createdAt,value
2023-03-26T00:01:49.928Z,13.93
2023-03-26T00:04:19.789Z,15.13
2023-03-26T00:06:48.986Z,17.35
2023-03-26T00:09:17.600Z,14.10
2023-03-26T00:11:46.423Z,14.80
2023-03-26T00:14:17.515Z,14.85
2023-03-26T00:16:47.471Z,19.80
2023-03-26T00:19:16.723Z,16.13
2023-03-26T00:21:44.581Z,17.48
2023-03-26T00:24:14.991Z,16.25
2023-03-26T00:26:43.435Z,15.35
2023-03-26T00:29:13.533Z,14.07
2023-03-26T00:31:46.158Z,13.93
2023-03-26T00:34:18.356Z,14.63
2023-03-26T00:36:47.831Z,14.13
2023-03-26T00:39:17.842Z,13.57
2023-03-26T00:41:45.938Z,10.38
2023-03-26T00:44:14.100Z,8.13
2023-03-26T00:46:42.703Z,15.63
2023-03-26T00:49:14.757Z,16.08
2023-03-26T00:51:44.315Z,13.60
2023-03-26T00:54:12.798Z,11.00
2023-03-26T00:56:40.963Z,11.52
2023-03-26T00:59:09.438Z,10.50
2023-03-26T01:01:37.678Z,15.13
2023-03-26T01:04:28.200Z,9.13
2023-03-26T01:07:02.709Z,10.77
2023-03-26T01:09:35.932Z,15.85
2023-03-26T01:12:07.849Z,14.23
2023-03-26T01:14:36.173Z,13.43
2023-03-26T01:17:07.284Z,12.00
2023-03-26T01:19:50.997Z,15.48
2023-03-26T01:22:22.556Z,8.20
2023-03-26T01:24:56.246Z,13.43
2023-03-26T01:27:38.898Z,15.35
2023-03-26T01:30:13.128Z,12.93
2023-03-26T01:32:51.341Z,11.60
2023-03-26T01:35:28.395Z,15.18
2023-03-26T01:38:10.584Z,12.60
2023-03-26T01:40:46.736Z,9.88
2023-03-26T01:43:26.175Z,12.88
2023-03-26T01:45:55.584Z,11.32
2023-03-26T01:48:31.638Z,10.82
2023-03-26T01:50:59.863Z,15.95
2023-03-26T01:53:28.286Z,15.60
2023-03-26T01:56:06.320Z,15.83
2023-03-26T01:58:42.300Z,7.70
2023-03-26T02:01:20.024Z,10.30
2023-03-26T02:03:54.643Z,10.77
2023-03-26T02:06:30.745Z,11.90
2023-03-26T02:09:03.573Z,15.10
2023-03-26T02:11:35.884Z,8.73
2023-03-26T02:14:05.325Z,14.27
2023-03-26T02:16:33.452Z,12.60
2023-03-26T02:19:01.368Z,11.13
2023-03-26T02:21:33.958Z,11.52
2023-03-26T02:24:03.872Z,10.60
2023-03-26T02:26:37.744Z,9.40
2023-03-26T02:29:13.449Z,7.28
2023-03-26T02:31:44.153Z,8.10
2023-03-26T02:34:12.036Z,8.13
2023-03-26T02:36:44.891Z,8.57
2023-03-26T02:39:14.375Z,9.10
2023-03-26T02:41:47.039Z,9.23
2023-03-26T02:47:01.367Z,12.27
2023-03-26T02:49:47.980Z,11.82
2023-03-26T02:52:24.170Z,11.00
2023-03-26T02:54:53.645Z,11.18
2023-03-26T02:57:25.333Z,13.43
2023-03-26T02:59:53.792Z,15.15
2023-03-26T03:02:37.901Z,9.85
2023-03-26T03:05:27.088Z,7.55
2023-03-26T03:08:13.315Z,8.50
2023-03-26T03:10:59.521Z,8.55
2023-03-26T03:13:42.252Z,11.93
2023-03-26T03:16:11.068Z,11.32
2023-03-26T03:18:38.967Z,14.43
2023-03-26T03:21:07.934Z,12.05
2023-03-26T03:23:36.460Z,11.75
2023-03-26T03:26:15.572Z,13.05
2023-03-26T03:28:48.515Z,8.77
2023-03-26T03:31:17.505Z,8.93
2023-03-26T03:33:46.496Z,11.25
2023-03-26T03:36:20.360Z,13.23
2023-03-26T03:38:52.195Z,16.02
2023-03-26T03:41:22.310Z,8.70
2023-03-26T03:43:51.916Z,16.13
2023-03-26T03:46:26.719Z,7.25
2023-03-26T03:48:54.667Z,11.73
2023-03-26T03:51:30.410Z,10.85
2023-03-26T03:54:03.941Z,12.38
2023-03-26T03:56:51.102Z,9.45
2023-03-26T03:59:20.771Z,10.50
2023-03-26T04:01:50.873Z,8.32
2023-03-26T04:04:34.331Z,13.57
2023-03-26T04:07:04.968Z,12.30
2023-03-26T04:09:40.398Z,9.88
2023-03-26T04:12:15.374Z,11.15
2023-03-26T04:14:50.674Z,10.32
2023-03-26T04:17:21.885Z,9.48
2023-03-26T04:19:53.016Z,7.10
2023-03-26T04:22:21.641Z,8.57
2023-03-26T04:24:55.816Z,12.13
2023-03-26T04:27:55.621Z,12.30
2023-03-26T04:30:38.391Z,15.15
2023-03-26T04:33:24.976Z,10.70
2023-03-26T04:35:54.575Z,11.90
2023-03-26T04:38:23.862Z,11.10
2023-03-26T04:40:53.861Z,6.68
2023-03-26T04:43:47.092Z,4.40
2023-03-26T04:46:23.483Z,5.10
2023-03-26T04:49:01.835Z,10.13
2023-03-26T04:51:38.172Z,10.52
2023-03-26T04:54:15.454Z,10.93
2023-03-26T04:56:54.427Z,9.32
2023-03-26T04:59:26.543Z,13.35
2023-03-26T05:01:58.007Z,11.00
2023-03-26T05:04:29.439Z,10.90
2023-03-26T05:06:59.153Z,10.52
2023-03-26T05:09:35.698Z,6.47
2023-03-26T05:12:13.118Z,9.65
2023-03-26T05:14:52.685Z,8.68
2023-03-26T05:17:34.918Z,7.63
2023-03-26T05:20:04.333Z,7.68
2023-03-26T05:22:32.689Z,6.95
2023-03-26T05:25:21.200Z,10.70
2023-03-26T05:27:49.987Z,10.32
2023-03-26T05:30:21.728Z,11.20
2023-03-26T05:32:56.698Z,15.45
2023-03-26T05:35:29.829Z,10.50
2023-03-26T05:37:58.900Z,16.13
2023-03-26T05:40:27.332Z,6.85
2023-03-26T05:43:00.733Z,10.02
2023-03-26T05:45:31.266Z,7.63
2023-03-26T05:48:03.747Z,10.75
2023-03-26T05:50:31.632Z,9.77
2023-03-26T05:53:01.510Z,5.70
2023-03-26T05:55:50.418Z,10.00
2023-03-26T05:58:37.931Z,13.30
2023-03-26T06:01:25.657Z,12.48
2023-03-26T06:04:16.031Z,7.77
2023-03-26T06:06:54.087Z,8.13
2023-03-26T06:09:22.855Z,7.20
2023-03-26T06:11:50.969Z,10.18
2023-03-26T06:14:18.800Z,10.65
2023-03-26T06:17:18.822Z,10.05
2023-03-26T06:20:09.492Z,12.35
2023-03-26T06:22:43.656Z,6.93
2023-03-26T06:25:19.875Z,15.57
2023-03-26T06:28:06.866Z,12.95
2023-03-26T06:31:02.597Z,10.20
2023-03-26T06:33:37.187Z,8.85
2023-03-26T06:36:08.049Z,8.55
2023-03-26T06:38:36.512Z,7.47
2023-03-26T06:41:07.871Z,14.43
2023-03-26T06:44:11.653Z,6.95
2023-03-26T06:47:11.590Z,6.38
2023-03-26T06:49:51.454Z,6.63
2023-03-26T06:52:40.828Z,5.00
2023-03-26T06:55:46.766Z,5.28
2023-03-26T06:58:40.927Z,7.18
2023-03-26T07:01:38.253Z,8.15
2023-03-26T07:04:25.253Z,4.88
2023-03-26T07:07:12.431Z,4.47
2023-03-26T07:10:00.019Z,5.40
2023-03-26T07:12:46.553Z,9.07
2023-03-26T07:15:32.975Z,9.02
2023-03-26T07:18:14.506Z,6.05
2023-03-26T07:20:46.086Z,6.13
2023-03-26T07:23:15.595Z,5.82
2023-03-26T07:25:45.450Z,5.90
2023-03-26T07:28:20.471Z,6.25
2023-03-26T07:31:12.562Z,3.45
2023-03-26T07:33:54.870Z,8.52
2023-03-26T07:36:45.392Z,8.23
2023-03-26T07:39:45.548Z,7.85
2023-03-26T07:43:03.348Z,11.48
2023-03-26T07:46:12.347Z,6.75
2023-03-26T07:48:53.966Z,9.85
2023-03-26T07:51:36.149Z,6.13
2023-03-26T07:57:08.741Z,4.15
2023-03-26T07:59:51.973Z,5.82
2023-03-26T08:02:39.162Z,4.80
2023-03-26T08:05:27.616Z,4.70
2023-03-26T08:08:25.455Z,7.00
2023-03-26T08:11:25.259Z,7.10
2023-03-26T08:14:07.645Z,4.47
2023-03-26T08:16:44.381Z,5.30
2023-03-26T08:19:25.376Z,2.72
2023-03-26T08:21:55.703Z,4.43
2023-03-26T08:24:28.306Z,4.28
2023-03-26T08:27:05.294Z,3.47
2023-03-26T08:29:42.147Z,4.70
2023-03-26T08:32:15.619Z,9.18
2023-03-26T08:34:43.548Z,5.25
2023-03-26T08:37:13.456Z,7.15
2023-03-26T08:39:42.397Z,2.83
2023-03-26T08:42:27.669Z,5.70
2023-03-26T08:45:35.620Z,4.50
2023-03-26T08:48:44.334Z,6.50
2023-03-26T08:51:30.043Z,4.78
2023-03-26T08:54:47.946Z,5.55
2023-03-26T08:57:36.895Z,4.28
2023-03-26T09:00:42.867Z,4.85
2023-03-26T09:03:38.635Z,4.85
2023-03-26T09:06:39.308Z,3.22
2023-03-26T09:09:58.575Z,4.82
2023-03-26T09:12:53.450Z,3.83
2023-03-26T09:15:49.060Z,3.83
2023-03-26T09:19:01.575Z,3.13
2023-03-26T09:22:24.314Z,7.25
2023-03-26T09:25:20.366Z,9.25
2023-03-26T09:28:11.378Z,4.72
2023-03-26T09:31:07.967Z,7.63
2023-03-26T09:33:56.290Z,4.53
2023-03-26T09:36:38.370Z,6.77
2023-03-26T09:39:17.500Z,5.53
2023-03-26T09:42:00.424Z,6.38
2023-03-26T09:44:48.155Z,7.15
2023-03-26T09:47:48.783Z,4.72
2023-03-26T09:50:36.588Z,3.67
2023-03-26T09:53:27.175Z,8.93
2023-03-26T09:56:04.575Z,8.45
2023-03-26T09:58:57.325Z,6.10
2023-03-26T10:01:35.150Z,5.28
2023-03-26T10:04:38.544Z,3.53
2023-03-26T10:07:18.200Z,6.53
2023-03-26T10:09:56.167Z,6.93
2023-03-26T10:12:32.822Z,8.50
2023-03-26T10:15:12.291Z,3.55
2023-03-26T10:17:52.139Z,7.13
2023-03-26T10:20:30.241Z,8.93
2023-03-26T10:23:14.037Z,9.00
2023-03-26T10:25:54.888Z,3.67
2023-03-26T10:28:49.445Z,1.88
2023-03-26T10:31:34.239Z,2.17
2023-03-26T10:34:35.333Z,1.20
2023-03-26T10:37:09.706Z,0.40
2023-03-26T10:40:16.628Z,0.50
2023-03-26T10:43:16.956Z,0.40
2023-03-26T10:46:03.762Z,0.65
2023-03-26T10:48:46.829Z,0.40
2023-03-26T10:51:44.099Z,1.70
2023-03-26T10:54:20.141Z,0.35
2023-03-26T10:56:51.163Z,1.25
2023-03-26T10:59:20.087Z,0.40
2023-03-26T11:02:04.401Z,0.30
2023-03-26T11:04:43.323Z,0.43
2023-03-26T11:07:19.822Z,0.52
2023-03-26T11:09:52.638Z,0.77
2023-03-26T11:12:29.928Z,1.38
2023-03-26T11:15:11.761Z,1.33
2023-03-26T11:17:51.349Z,0.30
2023-03-26T11:20:23.667Z,1.33
2023-03-26T11:23:07.447Z,0.50
2023-03-26T11:25:44.713Z,2.08
2023-03-26T11:28:26.926Z,0.65
2023-03-26T11:31:00.219Z,2.05
2023-03-26T11:33:33.384Z,0.82
2023-03-26T11:36:05.106Z,2.75
2023-03-26T11:38:38.352Z,0.50
2023-03-26T11:41:13.714Z,0.68
2023-03-26T11:43:56.502Z,0.60
2023-03-26T11:46:28.584Z,1.73
2023-03-26T11:48:59.923Z,0.70
2023-03-26T11:51:31.947Z,0.60
2023-03-26T11:54:00.155Z,0.70
2023-03-26T11:56:32.487Z,0.63
2023-03-26T11:59:05.530Z,0.60
2023-03-26T12:01:50.258Z,1.55
2023-03-26T12:04:20.665Z,1.30
2023-03-26T12:06:56.528Z,0.73
2023-03-26T12:09:25.765Z,0.63
2023-03-26T12:12:02.007Z,1.42
2023-03-26T12:14:35.771Z,0.80
2023-03-26T12:17:08.234Z,1.10
2023-03-26T12:19:41.478Z,1.05
2023-03-26T12:22:33.374Z,1.33
2023-03-26T12:25:18.355Z,3.53
2023-03-26T12:27:49.337Z,1.80
2023-03-26T12:30:23.955Z,1.05
2023-03-26T12:32:53.480Z,1.00
2023-03-26T12:35:27.208Z,1.08
2023-03-26T12:37:57.957Z,4.55
2023-03-26T12:40:32.475Z,1.15
2023-03-26T12:44:50.337Z,1.25
2023-03-26T12:48:39.913Z,1.20
2023-03-26T12:51:17.251Z,1.00
2023-03-26T12:53:59.991Z,1.40
2023-03-26T12:56:36.897Z,1.33
2023-03-26T12:59:38.687Z,1.67
2023-03-26T13:02:25.394Z,1.10
2023-03-26T13:05:06.754Z,1.25
2023-03-26T13:07:50.733Z,1.10
2023-03-26T13:10:31.221Z,1.20
2023-03-26T13:13:12.133Z,1.33
2023-03-26T13:15:45.306Z,1.10
2023-03-26T13:18:28.408Z,1.33
2023-03-26T13:21:02.982Z,1.95
2023-03-26T13:23:43.969Z,3.20
2023-03-26T13:26:23.551Z,1.38
2023-03-26T13:29:04.326Z,2.50
2023-03-26T13:31:39.392Z,1.35
2023-03-26T13:34:19.532Z,1.77
2023-03-26T13:37:00.080Z,1.98
2023-03-26T13:39:36.120Z,2.63
2023-03-26T13:42:15.728Z,1.13
2023-03-26T13:45:05.072Z,0.90
2023-03-26T13:47:37.757Z,1.48
2023-03-26T13:50:20.008Z,1.83
2023-03-26T13:52:52.220Z,3.08
2023-03-26T13:55:26.293Z,5.18
2023-03-26T13:58:02.130Z,7.10
2023-03-26T14:00:38.309Z,4.22
2023-03-26T14:03:17.320Z,8.10
2023-03-26T14:05:50.740Z,6.40
2023-03-26T14:08:23.560Z,8.60
2023-03-26T14:10:55.729Z,5.65
2023-03-26T14:13:31.201Z,6.20
2023-03-26T14:16:03.324Z,6.25
2023-03-26T14:18:37.947Z,7.25
2023-03-26T14:21:37.228Z,6.43
2023-03-26T14:26:59.559Z,8.75
2023-03-26T14:29:56.798Z,10.27
2023-03-26T14:32:37.895Z,13.40
2023-03-26T14:35:21.326Z,12.52
2023-03-26T14:38:18.593Z,5.72
2023-03-26T14:40:58.687Z,5.32
2023-03-26T14:43:53.621Z,5.57
2023-03-26T14:46:41.935Z,5.53
2023-03-26T14:49:56.916Z,8.57
2023-03-26T14:52:32.691Z,7.07
2023-03-26T14:55:07.532Z,4.53
2023-03-26T14:58:09.559Z,4.93
2023-03-26T15:01:20.629Z,5.20
2023-03-26T15:04:24.453Z,3.97
2023-03-26T15:07:21.344Z,6.53
2023-03-26T15:10:12.951Z,6.55
2023-03-26T15:13:01.987Z,8.10
2023-03-26T15:16:04.133Z,7.05
2023-03-26T15:18:57.889Z,6.00
2023-03-26T15:21:52.773Z,3.88
2023-03-26T15:24:53.249Z,4.22
2023-03-26T15:27:58.452Z,5.05
2023-03-26T15:30:56.384Z,3.53
2023-03-26T15:34:00.447Z,3.80
2023-03-26T15:36:53.280Z,3.17
2023-03-26T15:39:44.302Z,5.32
2023-03-26T15:42:38.236Z,2.85
2023-03-26T15:45:27.615Z,3.50
2023-03-26T15:48:34.239Z,2.85
2023-03-26T15:51:21.890Z,3.05
2023-03-26T15:53:56.534Z,3.85
2023-03-26T15:56:40.357Z,3.80
2023-03-26T15:59:24.052Z,3.20
2023-03-26T16:02:03.940Z,3.97
2023-03-26T16:04:50.486Z,3.55
2023-03-26T16:07:47.219Z,3.92
2023-03-26T16:10:28.052Z,3.30
2023-03-26T16:13:21.642Z,4.68
2023-03-26T16:15:55.977Z,2.58
2023-03-26T16:18:31.094Z,4.85
2023-03-26T16:21:47.826Z,4.22
2023-03-26T16:24:23.561Z,3.60
2023-03-26T16:27:27.124Z,4.47
2023-03-26T16:30:20.208Z,4.20
2023-03-26T16:32:56.237Z,4.72
2023-03-26T16:35:42.188Z,3.08
2023-03-26T16:38:16.088Z,2.97
2023-03-26T16:41:02.265Z,2.30
2023-03-26T16:44:02.239Z,3.45
2023-03-26T16:46:39.174Z,6.07
2023-03-26T16:49:16.567Z,5.03
2023-03-26T16:52:14.653Z,3.72
2023-03-26T16:54:52.424Z,4.78
2023-03-26T16:57:28.916Z,4.72
2023-03-26T17:00:27.462Z,5.75
2023-03-26T17:03:03.582Z,4.97
2023-03-26T17:05:37.844Z,4.65
2023-03-26T17:08:16.509Z,7.07
2023-03-26T17:10:57.164Z,5.93
2023-03-26T17:13:43.927Z,7.88
2023-03-26T17:16:20.922Z,6.72
2023-03-26T17:18:56.512Z,5.97
2023-03-26T17:21:46.513Z,6.22
2023-03-26T17:24:27.232Z,6.18
2023-03-26T17:27:33.974Z,7.60
2023-03-26T17:30:22.154Z,9.63
2023-03-26T17:32:58.780Z,7.13
2023-03-26T17:35:40.407Z,12.73
2023-03-26T17:38:26.629Z,12.77
2023-03-26T17:40:58.753Z,21.00
2023-03-26T17:43:40.255Z,20.70
2023-03-26T17:46:21.808Z,18.98
2023-03-26T17:48:57.737Z,20.92
2023-03-26T17:51:38.815Z,21.55
2023-03-26T17:54:09.453Z,26.60
2023-03-26T17:56:38.845Z,21.50
2023-03-26T18:01:42.282Z,13.82
2023-03-26T18:04:19.644Z,21.95
2023-03-26T18:07:01.777Z,14.95
2023-03-26T18:09:44.569Z,23.75
2023-03-26T18:12:36.746Z,16.55
2023-03-26T18:15:28.391Z,24.65
2023-03-26T18:18:03.975Z,18.35
2023-03-26T18:20:32.510Z,17.58
2023-03-26T18:23:09.257Z,17.13
2023-03-26T18:25:37.787Z,15.40
2023-03-26T18:28:07.107Z,16.63
2023-03-26T18:30:47.275Z,28.75
2023-03-26T18:33:16.395Z,10.25
2023-03-26T18:35:46.345Z,15.98
2023-03-26T18:38:19.350Z,17.45
2023-03-26T18:41:08.073Z,20.48
2023-03-26T18:43:43.912Z,18.52
2023-03-26T18:46:13.593Z,10.70
2023-03-26T18:48:41.821Z,20.67
2023-03-26T18:51:09.853Z,24.23
2023-03-26T18:53:41.797Z,15.45
2023-03-26T18:56:29.386Z,18.13
2023-03-26T18:59:00.048Z,14.95
2023-03-26T19:01:31.591Z,9.70
2023-03-26T19:04:03.700Z,20.38
2023-03-26T19:06:36.041Z,10.02
2023-03-26T19:09:16.339Z,14.55
2023-03-26T19:11:57.146Z,23.60
2023-03-26T19:14:28.635Z,14.68
2023-03-26T19:17:01.424Z,12.38
2023-03-26T19:19:33.709Z,15.32
2023-03-26T19:22:03.235Z,10.50
2023-03-26T19:24:31.748Z,22.42
2023-03-26T19:26:59.804Z,13.68
2023-03-26T19:29:32.335Z,16.88
2023-03-26T19:32:04.407Z,12.60
2023-03-26T19:34:34.861Z,14.32
2023-03-26T19:37:04.965Z,15.55
2023-03-26T19:39:41.493Z,16.08
2023-03-26T19:42:15.007Z,18.25
2023-03-26T19:44:44.488Z,17.73
2023-03-26T19:47:18.639Z,14.23
2023-03-26T19:49:52.880Z,14.00
2023-03-26T19:52:24.789Z,12.43
2023-03-26T19:55:01.295Z,15.57
2023-03-26T19:57:30.631Z,12.20
2023-03-26T20:02:28.677Z,13.73
2023-03-26T20:04:56.692Z,15.98
2023-03-26T20:07:35.121Z,14.32
2023-03-26T20:10:06.420Z,18.88
2023-03-26T20:12:34.355Z,8.98
2023-03-26T20:15:07.429Z,19.33
2023-03-26T20:17:50.138Z,15.57
2023-03-26T20:20:18.373Z,6.95
2023-03-26T20:22:46.926Z,14.50
2023-03-26T20:27:53.007Z,13.30
2023-03-26T20:30:36.968Z,18.88
2023-03-26T20:33:12.588Z,9.40
2023-03-26T20:35:41.804Z,10.40
2023-03-26T20:38:10.295Z,14.75
2023-03-26T20:40:38.944Z,10.30
2023-03-26T20:43:11.715Z,8.93
2023-03-26T20:45:41.092Z,10.80
2023-03-26T20:48:10.240Z,9.90
2023-03-26T20:50:49.973Z,7.63
2023-03-26T20:53:20.352Z,13.80
2023-03-26T20:55:50.386Z,12.50
2023-03-26T20:58:30.721Z,10.07
2023-03-26T21:01:02.567Z,7.22
2023-03-26T21:03:30.606Z,7.85
2023-03-26T21:06:01.823Z,8.75
2023-03-26T21:08:35.250Z,5.68
2023-03-26T21:11:04.857Z,10.35
2023-03-26T21:13:38.308Z,8.25
2023-03-26T21:16:09.147Z,9.90
2023-03-26T21:18:37.856Z,6.70
2023-03-26T21:21:21.378Z,12.68
2023-03-26T21:23:59.400Z,11.98
2023-03-26T21:26:33.608Z,11.85
2023-03-26T21:29:09.624Z,9.50
2023-03-26T21:31:39.631Z,11.52
2023-03-26T21:34:09.624Z,13.98
2023-03-26T21:36:38.121Z,24.30
2023-03-26T21:39:06.634Z,13.27
2023-03-26T21:41:43.580Z,19.50
2023-03-26T21:44:11.839Z,14.90
2023-03-26T21:46:42.902Z,8.20
2023-03-26T21:49:11.549Z,10.02
2023-03-26T21:51:39.961Z,6.75
2023-03-26T21:54:22.144Z,5.73
2023-03-26T21:56:59.986Z,17.88
2023-03-26T21:59:37.478Z,11.98
2023-03-26T22:02:11.205Z,8.85
2023-03-26T22:04:46.153Z,9.15
2023-03-26T22:07:18.673Z,7.93
2023-03-26T22:09:47.377Z,5.05
2023-03-26T22:12:15.202Z,18.02
2023-03-26T22:14:43.042Z,9.43
2023-03-26T22:17:12.249Z,7.78
2023-03-26T22:19:40.125Z,20.48
2023-03-26T22:22:07.998Z,10.27
2023-03-26T22:24:35.806Z,9.02
2023-03-26T22:27:03.786Z,8.38
2023-03-26T22:29:31.655Z,11.90
2023-03-26T22:31:59.584Z,12.05
2023-03-26T22:34:29.219Z,9.02
2023-03-26T22:36:57.243Z,9.57
2023-03-26T22:39:25.129Z,5.60
2023-03-26T22:41:52.972Z,9.93
2023-03-26T22:44:20.834Z,15.18
2023-03-26T22:46:51.451Z,12.95
2023-03-26T22:49:19.718Z,6.78
2023-03-26T22:51:50.149Z,10.30
2023-03-26T22:54:18.028Z,12.00
2023-03-26T22:56:45.873Z,12.07
2023-03-26T22:59:14.234Z,14.35
2023-03-26T23:01:44.249Z,12.90
2023-03-26T23:04:12.966Z,20.65
2023-03-26T23:07:01.188Z,6.50
2023-03-26T23:11:57.469Z,8.98
2023-03-26T23:14:25.355Z,14.60
2023-03-26T23:16:53.242Z,5.95
2023-03-26T23:19:21.147Z,8.50
2023-03-26T23:21:48.960Z,9.23
2023-03-26T23:24:18.453Z,10.57
2023-03-26T23:29:17.441Z,7.88
2023-03-26T23:31:45.543Z,16.98
2023-03-26T23:34:14.244Z,9.55
2023-03-26T23:36:42.387Z,13.10
2023-03-26T23:39:10.959Z,7.38
2023-03-26T23:41:40.214Z,9.32
2023-03-26T23:44:08.089Z,11.00
2023-03-26T23:46:35.930Z,7.30
2023-03-26T23:49:03.848Z,15.85
2023-03-26T23:51:32.422Z,7.18
2023-03-26T23:54:01.468Z,7.70
2023-03-26T23:56:30.401Z,16.55
2023-03-26T23:59:00.548Z,9.60
