createdAt,value
2019-03-27T00:00:36.919Z,22.16
2019-03-27T00:01:36.907Z,22.06
2019-03-27T00:02:36.930Z,22.09
2019-03-27T00:03:36.892Z,22.13
2019-03-27T00:04:36.878Z,22.09
2019-03-27T00:05:36.866Z,22.20
2019-03-27T00:06:36.851Z,22.14
2019-03-27T00:07:36.848Z,22.17
2019-03-27T00:08:36.857Z,22.20
2019-03-27T00:09:36.818Z,22.06
2019-03-27T00:10:36.812Z,22.16
2019-03-27T00:11:36.802Z,22.13
2019-03-27T00:12:36.789Z,22.10
2019-03-27T00:13:36.780Z,22.09
2019-03-27T00:14:36.777Z,22.10
2019-03-27T00:15:36.760Z,22.09
2019-03-27T00:16:36.745Z,22.12
2019-03-27T00:17:36.734Z,22.06
2019-03-27T00:18:36.724Z,22.12
2019-03-27T00:19:36.707Z,22.13
2019-03-27T00:20:37.032Z,22.17
2019-03-27T00:21:36.687Z,22.13
2019-03-27T00:22:36.685Z,22.16
2019-03-27T00:23:36.672Z,22.06
2019-03-27T00:24:36.658Z,22.04
2019-03-27T00:25:36.647Z,22.12
2019-03-27T00:26:36.637Z,22.10
2019-03-27T00:27:36.623Z,22.13
2019-03-27T00:28:36.608Z,22.12
2019-03-27T00:29:36.596Z,22.16
2019-03-27T00:30:36.591Z,22.16
2019-03-27T00:31:36.582Z,22.10
2019-03-27T00:32:36.576Z,22.12
2019-03-27T00:33:36.559Z,22.16
2019-03-27T00:34:36.541Z,22.06
2019-03-27T00:35:36.536Z,22.13
2019-03-27T00:36:36.520Z,22.13
2019-03-27T00:37:36.507Z,22.13
2019-03-27T00:38:36.533Z,22.13
2019-03-27T00:39:36.493Z,22.16
2019-03-27T00:40:36.479Z,22.16
2019-03-27T00:41:36.468Z,22.13
2019-03-27T00:42:36.453Z,22.10
2019-03-27T00:43:36.444Z,22.07
2019-03-27T00:44:36.455Z,22.09
2019-03-27T00:45:36.421Z,22.12
2019-03-27T00:46:36.410Z,22.12
2019-03-27T00:47:36.398Z,21.95
2019-03-27T00:48:36.388Z,22.16
2019-03-27T00:49:36.374Z,22.09
2019-03-27T00:50:36.685Z,22.04
2019-03-27T00:51:36.357Z,22.02
2019-03-27T00:52:36.346Z,22.12
2019-03-27T00:53:36.336Z,22.10
2019-03-27T00:54:36.320Z,22.12
2019-03-27T00:55:36.308Z,22.09
2019-03-27T00:56:36.341Z,22.09
2019-03-27T00:57:36.286Z,22.02
2019-03-27T00:58:36.280Z,21.97
2019-03-27T00:59:36.270Z,21.99
2019-03-27T01:00:36.258Z,22.04
2019-03-27T01:01:36.249Z,21.97
2019-03-27T01:02:36.266Z,22.10
2019-03-27T01:03:36.226Z,22.09
2019-03-27T01:04:36.214Z,21.98
2019-03-27T01:05:36.202Z,22.06
2019-03-27T01:06:36.187Z,22.06
2019-03-27T01:07:36.177Z,21.98
2019-03-27T01:08:36.207Z,21.98
2019-03-27T01:09:36.224Z,21.99
2019-03-27T01:10:36.147Z,22.04
2019-03-27T01:11:36.136Z,22.12
2019-03-27T01:12:36.125Z,22.04
2019-03-27T01:13:36.116Z,22.04
2019-03-27T01:14:36.132Z,21.94
2019-03-27T01:15:39.991Z,21.97
2019-03-27T01:16:36.078Z,21.98
2019-03-27T01:17:36.067Z,21.99
2019-03-27T01:18:36.055Z,21.99
2019-03-27T01:19:36.043Z,21.98
2019-03-27T01:20:36.041Z,22.01
2019-03-27T01:21:36.020Z,21.97
2019-03-27T01:22:36.015Z,22.09
2019-03-27T01:23:36.035Z,21.99
2019-03-27T01:24:35.995Z,22.09
2019-03-27T01:25:35.981Z,21.99
2019-03-27T01:26:36.009Z,22.06
2019-03-27T01:27:36.004Z,22.09
2019-03-27T01:28:35.945Z,22.13
2019-03-27T01:29:35.934Z,22.10
2019-03-27T01:30:35.925Z,22.17
2019-03-27T01:31:35.916Z,22.13
2019-03-27T01:32:35.912Z,22.10
2019-03-27T01:33:35.894Z,22.14
2019-03-27T01:34:35.877Z,22.06
2019-03-27T01:35:35.865Z,22.13
2019-03-27T01:36:35.855Z,22.07
2019-03-27T01:37:35.845Z,22.13
2019-03-27T01:38:35.864Z,22.14
2019-03-27T01:39:35.826Z,22.16
2019-03-27T01:40:35.815Z,22.17
2019-03-27T01:41:35.805Z,22.14
2019-03-27T01:42:35.789Z,22.09
2019-03-27T01:43:35.777Z,22.12
2019-03-27T01:44:35.774Z,22.14
2019-03-27T01:45:35.755Z,22.14
2019-03-27T01:46:35.751Z,22.20
2019-03-27T01:47:35.739Z,22.25
2019-03-27T01:48:35.731Z,22.25
2019-03-27T01:49:35.717Z,22.28
2019-03-27T01:50:36.032Z,22.22
2019-03-27T01:51:35.695Z,22.22
2019-03-27T01:52:35.685Z,22.14
2019-03-27T01:53:35.673Z,22.27
2019-03-27T01:54:35.655Z,22.20
2019-03-27T01:55:35.645Z,22.27
2019-03-27T01:56:35.675Z,22.23
2019-03-27T01:57:35.626Z,22.27
2019-03-27T01:58:35.618Z,22.27
2019-03-27T01:59:35.613Z,22.28
2019-03-27T02:00:35.594Z,22.28
2019-03-27T02:01:35.582Z,22.31
2019-03-27T02:02:35.893Z,22.27
2019-03-27T02:03:35.557Z,22.32
2019-03-27T02:04:35.546Z,22.34
2019-03-27T02:05:35.533Z,22.31
2019-03-27T02:06:35.524Z,22.28
2019-03-27T02:07:35.513Z,22.35
2019-03-27T02:08:35.544Z,22.38
2019-03-27T02:09:35.489Z,22.31
2019-03-27T02:10:35.483Z,22.29
2019-03-27T02:11:35.473Z,22.37
2019-03-27T02:12:35.462Z,22.35
2019-03-27T02:13:35.450Z,22.34
2019-03-27T02:14:35.466Z,22.32
2019-03-27T02:15:35.425Z,22.38
2019-03-27T02:16:35.412Z,22.35
2019-03-27T02:17:35.402Z,22.35
2019-03-27T02:18:35.394Z,22.39
2019-03-27T02:19:35.385Z,22.41
2019-03-27T02:20:35.404Z,22.38
2019-03-27T02:21:35.360Z,22.35
2019-03-27T02:22:35.352Z,22.32
2019-03-27T02:23:35.340Z,22.41
2019-03-27T02:24:35.329Z,22.37
2019-03-27T02:25:35.317Z,22.32
2019-03-27T02:26:35.340Z,22.34
2019-03-27T02:27:35.291Z,22.39
2019-03-27T02:28:35.278Z,22.39
2019-03-27T02:29:35.268Z,22.35
2019-03-27T02:30:35.266Z,22.38
2019-03-27T02:31:35.250Z,22.38
2019-03-27T02:32:35.569Z,22.39
2019-03-27T02:33:35.234Z,22.35
2019-03-27T02:34:35.215Z,22.43
2019-03-27T02:35:35.205Z,22.39
2019-03-27T02:36:35.194Z,22.38
2019-03-27T02:37:35.180Z,22.39
2019-03-27T02:38:35.181Z,22.46
2019-03-27T02:39:35.165Z,22.43
2019-03-27T02:40:35.154Z,22.44
2019-03-27T02:41:35.139Z,22.39
2019-03-27T02:42:35.132Z,22.37
2019-03-27T02:43:35.115Z,22.37
2019-03-27T02:44:35.134Z,22.39
2019-03-27T02:45:35.092Z,22.37
2019-03-27T02:46:35.085Z,22.32
2019-03-27T02:47:35.074Z,22.35
2019-03-27T02:48:35.075Z,22.35
2019-03-27T02:49:35.052Z,22.35
2019-03-27T02:50:35.058Z,22.43
2019-03-27T02:51:35.170Z,22.37
2019-03-27T02:52:35.014Z,22.38
2019-03-27T02:53:35.005Z,22.43
2019-03-27T02:54:34.991Z,22.34
2019-03-27T02:55:34.987Z,22.35
2019-03-27T02:56:35.005Z,22.35
2019-03-27T02:57:34.961Z,22.41
2019-03-27T02:58:34.960Z,22.43
2019-03-27T02:59:34.940Z,22.35
2019-03-27T03:00:34.931Z,22.43
2019-03-27T03:01:34.920Z,22.37
2019-03-27T03:02:34.945Z,22.35
2019-03-27T03:03:34.895Z,22.34
2019-03-27T03:04:34.881Z,22.39
2019-03-27T03:05:34.876Z,22.35
2019-03-27T03:06:34.866Z,22.41
2019-03-27T03:07:34.855Z,22.34
2019-03-27T03:08:35.160Z,22.39
2019-03-27T03:09:34.833Z,22.35
2019-03-27T03:10:34.821Z,22.34
2019-03-27T03:11:34.809Z,22.38
2019-03-27T03:12:34.797Z,22.41
2019-03-27T03:13:34.785Z,22.35
2019-03-27T03:14:34.808Z,22.39
2019-03-27T03:15:34.759Z,22.38
2019-03-27T03:16:42.167Z,22.37
2019-03-27T03:17:35.736Z,22.37
2019-03-27T03:18:34.729Z,22.34
2019-03-27T03:19:34.722Z,22.37
2019-03-27T03:20:34.715Z,22.38
2019-03-27T03:21:34.701Z,22.34
2019-03-27T03:22:34.681Z,22.43
2019-03-27T03:23:34.695Z,22.37
2019-03-27T03:24:34.661Z,22.32
2019-03-27T03:25:34.651Z,22.38
2019-03-27T03:26:34.817Z,22.34
2019-03-27T03:27:34.632Z,22.32
2019-03-27T03:28:34.614Z,22.37
2019-03-27T03:29:34.604Z,22.37
2019-03-27T03:30:34.613Z,22.32
2019-03-27T03:31:34.586Z,22.41
2019-03-27T03:32:34.607Z,22.37
2019-03-27T03:33:34.564Z,22.38
2019-03-27T03:34:34.630Z,22.41
2019-03-27T03:35:34.536Z,22.32
2019-03-27T03:36:34.536Z,22.37
2019-03-27T03:37:34.519Z,22.35
2019-03-27T03:38:34.842Z,22.39
2019-03-27T03:39:34.501Z,22.35
2019-03-27T03:40:34.485Z,22.39
2019-03-27T03:41:34.478Z,22.34
2019-03-27T03:42:34.468Z,22.37
2019-03-27T03:43:34.453Z,22.35
2019-03-27T03:44:34.471Z,22.37
2019-03-27T03:45:34.435Z,22.38
2019-03-27T03:46:34.415Z,22.37
2019-03-27T03:47:34.407Z,22.39
2019-03-27T03:48:34.400Z,22.39
2019-03-27T03:49:34.388Z,22.43
2019-03-27T03:50:34.385Z,22.38
2019-03-27T03:51:34.364Z,22.43
2019-03-27T03:52:34.355Z,22.34
2019-03-27T03:53:34.345Z,22.34
2019-03-27T03:54:34.328Z,22.39
2019-03-27T03:55:34.319Z,22.38
2019-03-27T03:56:34.344Z,22.35
2019-03-27T03:57:34.294Z,22.38
2019-03-27T03:58:34.287Z,22.39
2019-03-27T03:59:34.271Z,22.37
2019-03-27T04:00:34.261Z,22.41
2019-03-27T04:01:34.252Z,22.37
2019-03-27T04:02:34.289Z,22.39
2019-03-27T04:03:34.234Z,22.39
2019-03-27T04:04:34.223Z,22.38
2019-03-27T04:05:34.212Z,22.38
2019-03-27T04:06:34.199Z,22.41
2019-03-27T04:07:34.196Z,22.35
2019-03-27T04:08:34.202Z,22.38
2019-03-27T04:09:34.162Z,22.35
2019-03-27T04:10:34.155Z,22.34
2019-03-27T04:11:34.143Z,22.39
2019-03-27T04:12:34.144Z,22.38
2019-03-27T04:13:34.121Z,22.35
2019-03-27T04:14:34.120Z,22.35
2019-03-27T04:15:34.116Z,22.41
2019-03-27T04:16:34.088Z,22.35
2019-03-27T04:17:34.079Z,22.39
2019-03-27T04:18:34.082Z,22.34
2019-03-27T04:19:34.061Z,22.39
2019-03-27T04:20:34.371Z,22.38
2019-03-27T04:21:34.046Z,22.38
2019-03-27T04:22:34.023Z,22.34
2019-03-27T04:23:34.010Z,22.35
2019-03-27T04:24:34.001Z,22.38
2019-03-27T04:26:00.448Z,22.39
2019-03-27T04:26:35.134Z,22.38
2019-03-27T04:27:33.963Z,22.38
2019-03-27T04:28:33.951Z,22.38
2019-03-27T04:29:33.942Z,22.38
2019-03-27T04:30:33.936Z,22.38
2019-03-27T04:31:33.918Z,22.32
2019-03-27T04:32:33.945Z,22.32
2019-03-27T04:33:33.898Z,22.35
2019-03-27T04:34:33.888Z,22.31
2019-03-27T04:35:33.884Z,22.39
2019-03-27T04:36:33.870Z,22.37
2019-03-27T04:37:33.856Z,22.35
2019-03-27T04:38:33.848Z,22.32
2019-03-27T04:39:33.832Z,22.38
2019-03-27T04:40:33.818Z,22.28
2019-03-27T04:41:33.814Z,22.39
2019-03-27T04:42:33.800Z,22.29
2019-03-27T04:43:33.788Z,22.32
2019-03-27T04:44:33.805Z,22.39
2019-03-27T04:45:33.766Z,22.37
2019-03-27T04:46:33.752Z,22.34
2019-03-27T04:47:33.744Z,22.39
2019-03-27T04:48:33.732Z,22.39
2019-03-27T04:49:33.718Z,22.29
2019-03-27T04:50:33.748Z,22.35
2019-03-27T04:51:33.702Z,22.34
2019-03-27T04:52:33.692Z,22.32
2019-03-27T04:53:33.678Z,22.38
2019-03-27T04:54:33.662Z,22.35
2019-03-27T04:55:33.652Z,22.28
2019-03-27T04:56:33.666Z,22.35
2019-03-27T04:57:33.631Z,22.35
2019-03-27T04:58:33.623Z,22.35
2019-03-27T04:59:33.611Z,22.34
2019-03-27T05:00:33.599Z,22.35
2019-03-27T05:01:33.590Z,22.32
2019-03-27T05:02:33.613Z,22.37
2019-03-27T05:03:33.639Z,22.35
2019-03-27T05:04:33.557Z,22.35
2019-03-27T05:05:33.545Z,22.34
2019-03-27T05:06:33.531Z,22.34
2019-03-27T05:07:33.518Z,22.38
2019-03-27T05:08:33.514Z,22.38
2019-03-27T05:09:33.498Z,22.38
2019-03-27T05:10:33.492Z,22.29
2019-03-27T05:11:33.483Z,22.38
2019-03-27T05:12:33.469Z,22.37
2019-03-27T05:13:33.459Z,22.34
2019-03-27T05:14:33.477Z,22.34
2019-03-27T05:15:33.436Z,22.41
2019-03-27T05:16:33.423Z,22.29
2019-03-27T05:17:45.099Z,22.34
2019-03-27T05:18:34.394Z,22.43
2019-03-27T05:19:33.386Z,22.32
2019-03-27T05:20:33.408Z,22.35
2019-03-27T05:21:33.362Z,22.35
2019-03-27T05:22:33.359Z,22.34
2019-03-27T05:23:33.347Z,22.35
2019-03-27T05:24:33.333Z,22.35
2019-03-27T05:25:33.326Z,22.38
2019-03-27T05:26:33.343Z,22.32
2019-03-27T05:27:36.165Z,22.34
2019-03-27T05:28:33.286Z,22.39
2019-03-27T05:29:33.279Z,22.38
2019-03-27T05:30:33.267Z,22.39
2019-03-27T05:31:33.257Z,22.39
2019-03-27T05:32:33.269Z,22.37
2019-03-27T05:33:33.235Z,22.35
2019-03-27T05:34:33.223Z,22.39
2019-03-27T05:35:33.218Z,22.41
2019-03-27T05:36:33.201Z,22.39
2019-03-27T05:37:33.189Z,22.37
2019-03-27T05:38:33.198Z,22.39
2019-03-27T05:39:33.164Z,22.41
2019-03-27T05:40:33.155Z,22.38
2019-03-27T05:41:33.141Z,22.38
2019-03-27T05:42:33.134Z,22.37
2019-03-27T05:43:33.123Z,22.37
2019-03-27T05:44:33.158Z,22.43
2019-03-27T05:45:33.103Z,22.35
2019-03-27T05:46:33.088Z,22.43
2019-03-27T05:47:33.075Z,22.35
2019-03-27T05:48:33.068Z,22.41
2019-03-27T05:49:33.052Z,22.37
2019-03-27T05:50:33.078Z,22.35
2019-03-27T05:51:33.030Z,22.32
2019-03-27T05:52:33.020Z,22.41
2019-03-27T05:53:33.008Z,22.34
2019-03-27T05:54:33.002Z,22.41
2019-03-27T05:55:32.990Z,22.35
2019-03-27T05:56:33.004Z,22.39
2019-03-27T05:57:32.969Z,22.44
2019-03-27T05:58:32.956Z,22.43
2019-03-27T05:59:32.941Z,22.41
2019-03-27T06:00:33.626Z,22.39
2019-03-27T06:01:32.920Z,22.34
2019-03-27T06:02:32.944Z,22.46
2019-03-27T06:03:32.901Z,22.39
2019-03-27T06:04:32.892Z,22.37
2019-03-27T06:05:32.882Z,22.43
2019-03-27T06:06:32.867Z,22.39
2019-03-27T06:07:32.857Z,22.39
2019-03-27T06:08:32.877Z,22.37
2019-03-27T06:09:32.836Z,22.35
2019-03-27T06:10:32.821Z,22.43
2019-03-27T06:11:32.808Z,22.43
2019-03-27T06:12:32.797Z,22.37
2019-03-27T06:13:32.787Z,22.39
2019-03-27T06:14:32.817Z,22.44
2019-03-27T06:15:32.769Z,22.35
2019-03-27T06:16:32.760Z,22.43
2019-03-27T06:17:32.751Z,22.37
2019-03-27T06:18:32.731Z,22.38
2019-03-27T06:19:32.729Z,22.44
2019-03-27T06:20:32.716Z,22.37
2019-03-27T06:21:32.697Z,22.44
2019-03-27T06:22:32.688Z,22.43
2019-03-27T06:23:32.678Z,22.43
2019-03-27T06:24:32.664Z,22.43
2019-03-27T06:25:32.653Z,22.43
2019-03-27T06:26:32.684Z,22.43
2019-03-27T06:27:32.636Z,22.44
2019-03-27T06:28:32.629Z,22.44
2019-03-27T06:29:32.620Z,22.39
2019-03-27T06:30:32.601Z,22.43
2019-03-27T06:31:32.588Z,22.38
2019-03-27T06:32:32.617Z,22.41
2019-03-27T06:33:32.567Z,22.39
2019-03-27T06:34:32.559Z,22.43
2019-03-27T06:35:32.546Z,22.47
2019-03-27T06:36:32.536Z,22.37
2019-03-27T06:37:32.527Z,22.43
2019-03-27T06:38:32.561Z,22.43
2019-03-27T06:39:32.509Z,22.46
2019-03-27T06:40:32.494Z,22.38
2019-03-27T06:41:32.481Z,22.49
2019-03-27T06:42:32.468Z,22.41
2019-03-27T06:43:32.454Z,22.49
2019-03-27T06:44:32.766Z,22.44
2019-03-27T06:45:32.435Z,22.47
2019-03-27T06:46:32.425Z,22.46
2019-03-27T06:47:32.416Z,22.43
2019-03-27T06:48:32.403Z,22.49
2019-03-27T06:49:32.393Z,22.44
2019-03-27T06:50:32.410Z,22.39
2019-03-27T06:51:39.796Z,22.47
2019-03-27T06:52:33.353Z,22.49
2019-03-27T06:53:32.347Z,22.43
2019-03-27T06:54:32.338Z,22.47
2019-03-27T06:55:32.326Z,22.49
2019-03-27T06:56:32.356Z,22.52
2019-03-27T06:57:32.303Z,22.52
2019-03-27T06:58:32.291Z,22.46
2019-03-27T06:59:32.277Z,22.38
2019-03-27T07:00:32.271Z,22.44
2019-03-27T07:01:32.254Z,22.47
2019-03-27T07:02:32.257Z,22.44
2019-03-27T07:03:32.239Z,22.43
2019-03-27T07:04:32.233Z,22.39
2019-03-27T07:05:32.216Z,22.47
2019-03-27T07:06:32.199Z,22.43
2019-03-27T07:07:32.259Z,22.37
2019-03-27T07:08:32.216Z,22.52
2019-03-27T07:09:32.168Z,22.44
2019-03-27T07:10:32.155Z,22.37
2019-03-27T07:11:32.143Z,22.46
2019-03-27T07:12:32.134Z,22.47
2019-03-27T07:13:32.122Z,22.39
2019-03-27T07:14:33.150Z,22.44
2019-03-27T07:15:35.450Z,22.56
2019-03-27T07:16:32.095Z,22.50
2019-03-27T07:17:32.082Z,22.41
2019-03-27T07:18:39.884Z,22.43
2019-03-27T07:19:33.056Z,22.43
2019-03-27T07:20:32.082Z,22.52
2019-03-27T07:21:32.034Z,22.41
2019-03-27T07:22:32.027Z,22.47
2019-03-27T07:23:32.016Z,22.47
2019-03-27T07:24:32.005Z,22.50
2019-03-27T07:25:31.993Z,22.52
2019-03-27T07:26:32.313Z,22.46
2019-03-27T07:27:31.973Z,22.46
2019-03-27T07:28:31.959Z,22.54
2019-03-27T07:29:31.952Z,22.47
2019-03-27T07:30:31.934Z,22.53
2019-03-27T07:31:31.925Z,22.57
2019-03-27T07:32:32.250Z,22.54
2019-03-27T07:33:31.901Z,22.54
2019-03-27T07:34:31.899Z,22.52
2019-03-27T07:35:31.884Z,22.57
2019-03-27T07:36:31.872Z,22.57
2019-03-27T07:37:31.864Z,22.57
2019-03-27T07:38:31.886Z,22.57
2019-03-27T07:39:31.834Z,22.53
2019-03-27T07:40:31.823Z,22.56
2019-03-27T07:41:31.812Z,22.60
2019-03-27T07:42:31.802Z,22.57
2019-03-27T07:43:31.789Z,22.57
2019-03-27T07:44:31.787Z,22.60
2019-03-27T07:45:31.766Z,22.56
2019-03-27T07:46:31.763Z,22.52
2019-03-27T07:47:31.751Z,22.59
2019-03-27T07:48:31.738Z,22.54
2019-03-27T07:49:31.727Z,22.60
2019-03-27T07:50:31.744Z,22.53
2019-03-27T07:51:31.750Z,22.60
2019-03-27T07:52:31.690Z,22.57
2019-03-27T07:53:31.679Z,22.60
2019-03-27T07:54:31.673Z,22.64
2019-03-27T07:55:31.662Z,22.56
2019-03-27T07:56:31.684Z,22.64
2019-03-27T07:57:31.638Z,22.56
2019-03-27T07:58:31.632Z,22.65
2019-03-27T07:59:31.616Z,22.53
2019-03-27T08:00:31.608Z,22.60
2019-03-27T08:01:31.596Z,22.64
2019-03-27T08:02:31.914Z,22.69
2019-03-27T08:03:31.568Z,22.56
2019-03-27T08:04:31.556Z,22.65
2019-03-27T08:05:31.550Z,22.60
2019-03-27T08:06:31.537Z,22.59
2019-03-27T08:07:31.528Z,22.65
2019-03-27T08:08:31.549Z,22.60
2019-03-27T08:09:31.509Z,22.59
2019-03-27T08:10:31.491Z,22.71
2019-03-27T08:11:31.579Z,22.60
2019-03-27T08:12:31.469Z,22.65
2019-03-27T08:13:31.457Z,22.57
2019-03-27T08:14:31.488Z,22.72
2019-03-27T08:15:31.499Z,22.60
2019-03-27T08:16:31.426Z,22.65
2019-03-27T08:17:31.412Z,22.57
2019-03-27T08:18:31.406Z,22.59
2019-03-27T08:19:31.394Z,22.67
2019-03-27T08:20:31.391Z,22.69
2019-03-27T08:21:31.489Z,22.67
2019-03-27T08:22:31.359Z,22.65
2019-03-27T08:23:31.349Z,22.69
2019-03-27T08:24:31.339Z,22.64
2019-03-27T08:25:31.323Z,22.65
2019-03-27T08:26:31.641Z,22.68
2019-03-27T08:27:31.308Z,22.68
2019-03-27T08:28:31.296Z,22.65
2019-03-27T08:29:31.284Z,22.67
2019-03-27T08:30:31.284Z,22.62
2019-03-27T08:31:31.261Z,22.68
2019-03-27T08:32:31.283Z,22.67
2019-03-27T08:33:31.240Z,22.64
2019-03-27T08:34:31.225Z,22.59
2019-03-27T08:35:31.214Z,22.67
2019-03-27T08:36:31.208Z,22.65
2019-03-27T08:37:31.191Z,22.65
2019-03-27T08:38:31.195Z,22.67
2019-03-27T08:39:31.178Z,22.68
2019-03-27T08:40:31.162Z,22.68
2019-03-27T08:41:31.150Z,22.65
2019-03-27T08:42:31.141Z,22.69
2019-03-27T08:43:31.125Z,22.68
2019-03-27T08:44:31.460Z,22.69
2019-03-27T08:45:31.103Z,22.82
2019-03-27T08:46:31.091Z,22.72
2019-03-27T08:47:31.081Z,22.68
2019-03-27T08:48:31.069Z,22.74
2019-03-27T08:49:31.057Z,22.71
2019-03-27T08:50:31.096Z,22.80
2019-03-27T08:51:31.042Z,22.77
2019-03-27T08:52:31.030Z,22.78
2019-03-27T08:53:31.018Z,22.78
2019-03-27T08:54:31.002Z,22.83
2019-03-27T08:55:30.991Z,22.65
2019-03-27T08:56:31.316Z,22.80
2019-03-27T08:57:30.972Z,22.72
2019-03-27T08:58:30.963Z,22.74
2019-03-27T08:59:30.951Z,22.77
2019-03-27T09:00:30.955Z,22.77
2019-03-27T09:01:30.930Z,22.78
2019-03-27T09:02:31.252Z,22.80
2019-03-27T09:03:30.903Z,22.71
2019-03-27T09:04:30.892Z,22.74
2019-03-27T09:05:30.881Z,22.80
2019-03-27T09:06:34.028Z,22.74
2019-03-27T09:07:30.863Z,22.74
2019-03-27T09:08:30.889Z,22.71
2019-03-27T09:09:30.849Z,22.82
2019-03-27T09:10:30.826Z,22.71
2019-03-27T09:11:30.815Z,22.74
2019-03-27T09:12:30.804Z,22.71
2019-03-27T09:13:30.794Z,22.77
2019-03-27T09:14:30.822Z,22.71
2019-03-27T09:15:30.775Z,22.71
2019-03-27T09:16:30.765Z,22.80
2019-03-27T09:17:30.753Z,22.77
2019-03-27T09:18:30.742Z,22.71
2019-03-27T09:19:35.858Z,22.77
2019-03-27T09:20:32.044Z,22.80
2019-03-27T09:21:30.710Z,22.72
2019-03-27T09:22:30.692Z,22.78
2019-03-27T09:23:30.682Z,22.71
2019-03-27T09:24:30.671Z,22.74
2019-03-27T09:25:30.659Z,22.82
2019-03-27T09:26:30.680Z,22.80
2019-03-27T09:27:30.645Z,22.71
2019-03-27T09:28:30.630Z,22.80
2019-03-27T09:29:30.620Z,22.78
2019-03-27T09:30:30.604Z,22.75
2019-03-27T09:31:43.611Z,22.78
2019-03-27T09:32:31.913Z,22.82
2019-03-27T09:33:30.575Z,22.75
2019-03-27T09:34:30.560Z,22.74
2019-03-27T09:35:30.549Z,22.69
2019-03-27T09:36:30.538Z,22.77
2019-03-27T09:37:30.529Z,22.78
2019-03-27T09:38:30.849Z,22.86
2019-03-27T09:39:30.509Z,22.75
2019-03-27T09:40:30.498Z,22.78
2019-03-27T09:41:30.491Z,22.82
2019-03-27T09:42:30.472Z,22.78
2019-03-27T09:43:30.544Z,22.77
2019-03-27T09:44:30.766Z,22.78
2019-03-27T09:45:30.438Z,22.78
2019-03-27T09:46:30.432Z,22.83
2019-03-27T09:47:30.421Z,22.80
2019-03-27T09:48:30.410Z,22.83
2019-03-27T09:49:30.402Z,22.86
2019-03-27T09:50:30.714Z,22.92
2019-03-27T09:51:30.377Z,22.83
2019-03-27T09:52:30.365Z,22.94
2019-03-27T09:53:30.354Z,22.87
2019-03-27T09:54:30.339Z,22.89
2019-03-27T09:55:30.328Z,22.94
2019-03-27T09:56:30.342Z,22.93
2019-03-27T09:57:30.305Z,22.92
2019-03-27T09:58:30.300Z,22.90
2019-03-27T09:59:30.288Z,22.87
2019-03-27T10:00:30.277Z,22.90
2019-03-27T10:01:30.266Z,22.90
2019-03-27T10:02:30.283Z,22.84
2019-03-27T10:03:30.240Z,22.96
2019-03-27T10:04:30.227Z,22.90
2019-03-27T10:05:30.221Z,22.86
2019-03-27T10:06:30.210Z,22.83
2019-03-27T10:07:30.193Z,22.89
2019-03-27T10:08:30.989Z,22.92
2019-03-27T10:09:30.170Z,22.89
2019-03-27T10:10:30.158Z,22.84
2019-03-27T10:11:30.147Z,22.84
2019-03-27T10:12:30.141Z,22.93
2019-03-27T10:13:30.125Z,22.82
2019-03-27T10:14:30.141Z,22.90
2019-03-27T10:15:30.126Z,22.86
2019-03-27T10:16:30.110Z,22.83
2019-03-27T10:17:30.100Z,22.83
2019-03-27T10:18:30.071Z,22.90
2019-03-27T10:19:30.059Z,22.94
2019-03-27T10:20:30.472Z,22.94
2019-03-27T10:21:30.038Z,22.90
2019-03-27T10:22:30.027Z,22.92
2019-03-27T10:23:30.013Z,22.84
2019-03-27T10:24:30.002Z,22.92
2019-03-27T10:25:29.992Z,22.83
2019-03-27T10:26:29.987Z,22.83
2019-03-27T10:27:29.971Z,22.90
2019-03-27T10:28:29.959Z,22.92
2019-03-27T10:29:29.949Z,22.90
2019-03-27T10:30:29.938Z,22.92
2019-03-27T10:31:29.925Z,22.86
2019-03-27T10:32:29.942Z,22.86
2019-03-27T10:33:29.904Z,22.90
2019-03-27T10:34:29.893Z,22.89
2019-03-27T10:35:29.882Z,22.87
2019-03-27T10:36:29.871Z,22.90
2019-03-27T10:37:29.861Z,22.90
2019-03-27T10:38:29.857Z,22.86
2019-03-27T10:39:29.837Z,22.86
2019-03-27T10:40:29.827Z,22.82
2019-03-27T10:41:29.822Z,22.93
2019-03-27T10:42:29.803Z,22.87
2019-03-27T10:43:29.793Z,22.90
2019-03-27T10:44:29.800Z,22.84
2019-03-27T10:45:29.771Z,22.93
2019-03-27T10:46:29.773Z,22.86
2019-03-27T10:47:29.749Z,22.87
2019-03-27T10:48:29.738Z,22.93
2019-03-27T10:49:29.734Z,22.89
2019-03-27T10:50:29.734Z,22.90
2019-03-27T10:51:29.705Z,22.83
2019-03-27T10:52:29.694Z,22.90
2019-03-27T10:53:29.682Z,22.86
2019-03-27T10:54:29.672Z,22.87
2019-03-27T10:55:29.662Z,22.90
2019-03-27T10:56:29.693Z,22.89
2019-03-27T10:57:29.639Z,22.92
2019-03-27T10:58:29.634Z,22.90
2019-03-27T10:59:29.617Z,22.87
2019-03-27T11:00:29.605Z,22.82
2019-03-27T11:01:29.594Z,22.92
2019-03-27T11:02:29.910Z,22.92
2019-03-27T11:03:29.573Z,22.92
2019-03-27T11:04:29.576Z,22.87
2019-03-27T11:05:29.550Z,22.90
2019-03-27T11:06:29.540Z,22.92
2019-03-27T11:07:29.536Z,22.87
2019-03-27T11:08:29.546Z,22.87
2019-03-27T11:09:29.504Z,22.87
2019-03-27T11:10:29.494Z,22.89
2019-03-27T11:11:29.556Z,22.94
2019-03-27T11:12:29.472Z,22.87
2019-03-27T11:13:29.461Z,22.87
2019-03-27T11:14:37.931Z,22.90
2019-03-27T11:15:30.438Z,22.93
2019-03-27T11:16:29.428Z,22.93
2019-03-27T11:17:29.417Z,22.87
2019-03-27T11:18:29.405Z,22.87
2019-03-27T11:19:29.396Z,22.90
2019-03-27T11:20:31.305Z,22.93
2019-03-27T11:21:29.458Z,22.89
2019-03-27T11:22:29.360Z,22.90
2019-03-27T11:23:29.352Z,22.84
2019-03-27T11:24:29.339Z,22.93
2019-03-27T11:25:32.842Z,22.83
2019-03-27T11:26:29.347Z,22.87
2019-03-27T11:27:29.306Z,22.83
2019-03-27T11:28:29.294Z,22.92
2019-03-27T11:29:29.283Z,22.87
2019-03-27T11:30:29.279Z,22.93
2019-03-27T11:31:29.261Z,22.89
2019-03-27T11:32:29.281Z,22.93
2019-03-27T11:33:29.239Z,22.90
2019-03-27T11:34:29.227Z,22.86
2019-03-27T11:35:29.217Z,22.92
2019-03-27T11:36:29.207Z,22.84
2019-03-27T11:37:29.197Z,22.92
2019-03-27T11:38:29.192Z,22.83
2019-03-27T11:39:29.172Z,22.90
2019-03-27T11:40:29.160Z,22.90
2019-03-27T11:41:29.150Z,22.83
2019-03-27T11:42:29.142Z,22.90
2019-03-27T11:43:29.131Z,22.86
2019-03-27T11:44:29.148Z,22.90
2019-03-27T11:45:29.106Z,22.84
2019-03-27T11:46:32.122Z,22.96
2019-03-27T11:47:29.083Z,22.86
2019-03-27T11:48:29.075Z,22.84
2019-03-27T11:49:29.065Z,22.87
2019-03-27T11:50:29.387Z,22.92
2019-03-27T11:51:29.039Z,22.84
2019-03-27T11:52:29.882Z,22.90
2019-03-27T11:53:29.017Z,22.90
2019-03-27T11:54:29.006Z,22.87
2019-03-27T11:55:28.995Z,22.84
2019-03-27T11:56:29.000Z,22.94
2019-03-27T11:57:28.974Z,22.90
2019-03-27T11:58:28.962Z,22.87
2019-03-27T11:59:28.951Z,22.93
2019-03-27T12:00:28.943Z,22.90
2019-03-27T12:01:39.195Z,22.86
2019-03-27T12:02:30.248Z,22.89
2019-03-27T12:03:28.907Z,22.92
2019-03-27T12:04:28.895Z,22.87
2019-03-27T12:05:28.885Z,22.93
2019-03-27T12:06:28.874Z,22.90
2019-03-27T12:07:28.865Z,22.83
2019-03-27T12:08:29.186Z,22.89
2019-03-27T12:09:28.841Z,22.90
2019-03-27T12:10:28.829Z,22.80
2019-03-27T12:11:28.818Z,22.92
2019-03-27T12:12:28.807Z,22.87
2019-03-27T12:13:28.797Z,22.86
2019-03-27T12:14:29.107Z,22.89
2019-03-27T12:15:28.773Z,22.93
2019-03-27T12:16:28.763Z,22.90
2019-03-27T12:17:28.752Z,22.94
2019-03-27T12:18:31.856Z,22.93
2019-03-27T12:19:28.731Z,22.89
2019-03-27T12:20:28.754Z,22.86
2019-03-27T12:21:28.708Z,22.97
2019-03-27T12:22:28.697Z,23.09
2019-03-27T12:23:28.686Z,23.12
2019-03-27T12:24:28.983Z,23.14
2019-03-27T12:25:28.667Z,23.15
2019-03-27T12:26:28.688Z,23.19
2019-03-27T12:27:28.642Z,23.22
2019-03-27T12:28:28.631Z,23.23
2019-03-27T12:29:28.621Z,23.15
2019-03-27T12:30:28.609Z,23.17
2019-03-27T12:31:28.596Z,23.27
2019-03-27T12:32:28.619Z,23.15
2019-03-27T12:33:28.576Z,23.15
2019-03-27T12:34:28.564Z,23.14
2019-03-27T12:35:28.553Z,23.17
2019-03-27T12:36:28.542Z,23.20
2019-03-27T12:37:28.530Z,23.11
2019-03-27T12:38:28.538Z,23.09
2019-03-27T12:39:28.520Z,23.11
2019-03-27T12:40:28.497Z,23.12
2019-03-27T12:41:28.486Z,23.09
2019-03-27T12:42:28.475Z,23.20
2019-03-27T12:43:28.468Z,23.15
2019-03-27T12:44:28.486Z,23.19
2019-03-27T12:45:28.443Z,23.17
2019-03-27T12:46:28.431Z,23.08
2019-03-27T12:47:28.420Z,23.08
2019-03-27T12:48:28.409Z,23.12
2019-03-27T12:49:28.398Z,23.08
2019-03-27T12:50:28.412Z,23.12
2019-03-27T12:51:28.376Z,23.07
2019-03-27T12:52:28.368Z,23.08