createdAt,value
2022-07-29T00:02:22.290Z,30.94
2022-07-29T00:05:02.308Z,31.35
2022-07-29T00:07:35.887Z,31.50
2022-07-29T00:10:11.332Z,31.21
2022-07-29T00:12:44.829Z,31.74
2022-07-29T00:15:19.307Z,31.73
2022-07-29T00:28:42.054Z,32.13
2022-07-29T00:31:16.121Z,31.76
2022-07-29T00:33:50.354Z,32.01
2022-07-29T00:36:24.066Z,32.22
2022-07-29T00:38:58.446Z,32.23
2022-07-29T00:41:32.198Z,32.31
2022-07-29T00:44:09.379Z,32.21
2022-07-29T00:57:20.357Z,32.32
2022-07-29T00:59:56.293Z,32.49
2022-07-29T01:02:30.412Z,32.51
2022-07-29T01:05:06.810Z,32.22
2022-07-29T01:07:49.314Z,32.77
2022-07-29T01:24:45.267Z,32.82
2022-07-29T01:27:52.304Z,32.50
2022-07-29T01:34:31.935Z,33.13
2022-07-29T01:51:16.349Z,32.90
2022-07-29T01:54:05.312Z,33.23
2022-07-29T01:56:41.657Z,33.33
2022-07-29T01:59:31.400Z,33.37
2022-07-29T02:02:09.403Z,33.46
2022-07-29T02:04:54.423Z,33.51
2022-07-29T02:19:46.953Z,33.43
2022-07-29T02:22:24.374Z,33.86
2022-07-29T02:24:59.703Z,33.93
2022-07-29T02:27:43.341Z,33.69
2022-07-29T02:30:17.714Z,33.88
2022-07-29T02:46:57.333Z,34.04
2022-07-29T02:49:38.118Z,34.41
2022-07-29T02:52:27.267Z,34.22
2022-07-29T02:55:13.089Z,34.66
2022-07-29T03:11:39.018Z,34.41
2022-07-29T03:14:25.060Z,34.45
2022-07-29T03:17:00.303Z,34.58
2022-07-29T03:19:33.928Z,35.05
2022-07-29T03:22:08.274Z,35.10
2022-07-29T03:24:41.860Z,34.83
2022-07-29T03:36:41.262Z,35.60
2022-07-29T03:39:29.271Z,35.32
2022-07-29T03:42:07.608Z,35.25
2022-07-29T03:44:54.508Z,35.80
2022-07-29T03:47:43.656Z,35.60
2022-07-29T03:50:31.298Z,35.19
2022-07-29T04:03:43.321Z,35.83
2022-07-29T04:06:16.607Z,35.68
2022-07-29T04:08:50.283Z,35.94
2022-07-29T04:11:24.030Z,36.00
2022-07-29T04:13:58.275Z,36.50
2022-07-29T04:30:36.238Z,36.17
2022-07-29T04:33:16.327Z,36.57
2022-07-29T04:35:52.385Z,36.49
2022-07-29T04:38:33.290Z,36.59
2022-07-29T04:41:06.682Z,37.27
2022-07-29T04:43:40.281Z,37.14
2022-07-29T04:46:15.745Z,37.59
2022-07-29T04:56:10.266Z,38.11
2022-07-29T04:58:43.631Z,38.11
2022-07-29T05:01:17.294Z,38.20
2022-07-29T05:03:57.027Z,38.40
2022-07-29T05:06:40.304Z,38.90
2022-07-29T05:09:13.935Z,38.95
2022-07-29T05:22:47.255Z,38.98
2022-07-29T05:28:00.403Z,39.12
2022-07-29T05:30:27.490Z,39.35
2022-07-29T05:33:08.286Z,39.33
2022-07-29T05:36:01.609Z,39.34
2022-07-29T05:49:35.322Z,39.17
2022-07-29T05:52:19.782Z,39.44
2022-07-29T05:54:53.666Z,39.28
2022-07-29T05:57:30.297Z,38.88
2022-07-29T06:00:06.170Z,39.45
2022-07-29T06:02:46.262Z,39.32
2022-07-29T06:05:21.132Z,38.94
2022-07-29T06:18:11.285Z,39.38
2022-07-29T06:20:52.280Z,39.13
2022-07-29T06:23:25.609Z,39.16
2022-07-29T06:25:59.263Z,39.15
2022-07-29T06:28:33.190Z,39.49
2022-07-29T06:31:07.336Z,39.10
2022-07-29T06:44:22.279Z,39.91
2022-07-29T06:46:55.525Z,39.83
2022-07-29T06:49:29.337Z,39.64
2022-07-29T06:52:03.854Z,39.66
2022-07-29T06:54:40.472Z,40.00
2022-07-29T07:11:17.250Z,39.34
2022-07-29T07:14:02.663Z,39.21
2022-07-29T07:16:37.602Z,39.43
2022-07-29T07:19:11.278Z,39.62
2022-07-29T07:21:47.614Z,39.53
2022-07-29T07:24:21.275Z,39.24
2022-07-29T07:37:33.295Z,39.58
2022-07-29T07:40:09.174Z,38.70
2022-07-29T07:42:43.272Z,39.14
2022-07-29T07:45:16.947Z,39.05
2022-07-29T07:47:51.299Z,39.47
2022-07-29T07:50:25.121Z,39.22
2022-07-29T08:03:30.257Z,38.35
2022-07-29T08:06:11.273Z,38.44
2022-07-29T08:08:44.695Z,38.79
2022-07-29T08:11:18.288Z,39.21
2022-07-29T08:13:51.576Z,39.00
2022-07-29T08:16:25.359Z,39.25
2022-07-29T08:19:00.802Z,39.03
2022-07-29T08:21:34.308Z,38.55
2022-07-29T08:31:26.336Z,39.17
2022-07-29T08:34:08.304Z,38.77
2022-07-29T08:36:41.511Z,37.41
2022-07-29T08:39:22.280Z,37.08
2022-07-29T08:41:57.380Z,37.41
2022-07-29T08:44:31.364Z,37.11
2022-07-29T08:57:54.126Z,36.65
2022-07-29T09:00:30.332Z,37.01
2022-07-29T09:03:07.854Z,35.88
2022-07-29T09:05:47.768Z,34.69
2022-07-29T09:08:29.349Z,35.96
2022-07-29T09:11:04.116Z,34.82
2022-07-29T09:24:15.256Z,34.72
2022-07-29T09:26:55.729Z,34.21
2022-07-29T09:29:33.315Z,34.41
2022-07-29T09:32:17.329Z,34.40
2022-07-29T09:34:50.734Z,34.55
2022-07-29T09:37:34.324Z,33.84
2022-07-29T09:40:17.208Z,34.48
2022-07-29T09:50:26.326Z,34.47
2022-07-29T09:52:59.816Z,34.41
2022-07-29T09:55:35.298Z,34.83
2022-07-29T09:58:18.318Z,34.17
2022-07-29T10:01:01.363Z,34.40
2022-07-29T10:03:51.638Z,34.33
2022-07-29T10:06:33.645Z,34.12
2022-07-29T10:17:13.264Z,34.22
2022-07-29T10:19:55.320Z,34.01
2022-07-29T10:22:51.932Z,32.36
2022-07-29T10:25:31.316Z,32.42
2022-07-29T10:28:07.189Z,32.21
2022-07-29T10:30:47.309Z,31.16
2022-07-29T10:44:02.372Z,32.98
2022-07-29T10:46:38.110Z,32.69
2022-07-29T10:49:24.862Z,32.04
2022-07-29T10:52:08.222Z,32.28
2022-07-29T10:54:52.361Z,32.25
2022-07-29T11:00:40.330Z,31.58
2022-07-29T11:10:41.275Z,30.79
2022-07-29T11:13:57.329Z,31.78
2022-07-29T11:17:02.284Z,30.88
2022-07-29T11:19:42.642Z,31.44
2022-07-29T11:22:33.908Z,31.08
2022-07-29T11:25:50.989Z,32.02
2022-07-29T11:38:57.360Z,31.21
2022-07-29T11:41:31.794Z,32.13
2022-07-29T11:44:08.860Z,33.05
2022-07-29T11:46:46.771Z,33.15
2022-07-29T12:06:26.237Z,31.70
2022-07-29T12:09:08.761Z,30.89
2022-07-29T12:11:48.947Z,31.00
2022-07-29T12:14:35.339Z,31.24
2022-07-29T12:17:30.549Z,30.94
2022-07-29T12:20:13.297Z,32.08
2022-07-29T12:33:28.366Z,32.13
2022-07-29T12:36:17.293Z,32.19
2022-07-29T12:38:58.301Z,31.08
2022-07-29T12:41:32.147Z,30.98
2022-07-29T12:44:05.331Z,31.33
2022-07-29T12:46:39.589Z,31.25
2022-07-29T12:58:41.227Z,31.02
2022-07-29T13:01:23.464Z,32.51
2022-07-29T13:03:59.788Z,31.45
2022-07-29T13:06:49.629Z,31.72
2022-07-29T13:09:37.058Z,31.59
2022-07-29T13:25:59.318Z,31.81
2022-07-29T13:28:35.656Z,31.15
2022-07-29T13:31:16.686Z,31.23
2022-07-29T13:33:54.930Z,30.85
2022-07-29T13:36:28.336Z,31.16
2022-07-29T13:39:04.377Z,30.59
2022-07-29T13:41:40.318Z,30.22
2022-07-29T13:51:32.538Z,31.46
2022-07-29T13:54:14.351Z,31.57
2022-07-29T13:56:55.912Z,30.48
2022-07-29T13:59:36.329Z,30.82
2022-07-29T14:02:11.617Z,30.88
2022-07-29T14:04:46.545Z,30.52
2022-07-29T14:18:01.930Z,30.28
2022-07-29T14:20:35.890Z,30.87
2022-07-29T14:23:09.355Z,30.39
2022-07-29T14:25:42.785Z,29.82
2022-07-29T14:28:18.302Z,30.10
2022-07-29T14:30:52.057Z,30.86
2022-07-29T14:47:07.986Z,30.13
2022-07-29T14:49:41.906Z,29.77
2022-07-29T14:52:15.371Z,29.94
2022-07-29T14:54:48.936Z,30.14
2022-07-29T14:57:22.345Z,30.33
2022-07-29T14:59:55.945Z,29.94
2022-07-29T15:12:46.326Z,29.79
2022-07-29T15:15:26.345Z,29.89
2022-07-29T15:17:59.785Z,29.82
2022-07-29T15:20:36.724Z,29.70
2022-07-29T15:23:10.956Z,30.10
2022-07-29T15:25:44.657Z,30.05
2022-07-29T15:39:00.356Z,30.15
2022-07-29T15:41:34.760Z,30.12
2022-07-29T15:44:08.364Z,30.15
2022-07-29T15:46:42.005Z,30.12
2022-07-29T15:49:16.392Z,30.12
2022-07-29T16:05:53.304Z,30.33
2022-07-29T16:08:33.344Z,30.24
2022-07-29T16:11:07.124Z,30.06
2022-07-29T16:13:41.363Z,29.55
2022-07-29T16:16:14.941Z,29.91
2022-07-29T16:18:48.364Z,29.94
2022-07-29T16:21:23.885Z,29.36
2022-07-29T16:34:02.845Z,28.86
2022-07-29T16:36:31.923Z,29.04
2022-07-29T16:39:12.380Z,28.57
2022-07-29T16:41:46.005Z,28.59
2022-07-29T16:44:19.364Z,28.44
2022-07-29T17:00:47.761Z,27.89
2022-07-29T17:03:15.054Z,27.89
2022-07-29T17:05:55.393Z,27.11
2022-07-29T17:08:28.745Z,27.16
2022-07-29T17:11:09.372Z,26.70
2022-07-29T17:25:06.032Z,25.11
2022-07-29T17:27:41.846Z,25.12
2022-07-29T17:30:17.380Z,24.81
2022-07-29T17:32:50.864Z,24.71
2022-07-29T17:35:24.384Z,24.79
2022-07-29T17:37:57.986Z,24.76
2022-07-29T17:40:31.357Z,24.44
2022-07-29T17:53:43.404Z,25.95
2022-07-29T17:56:17.354Z,26.80
2022-07-29T17:58:51.376Z,27.38
2022-07-29T18:01:28.997Z,27.82
2022-07-29T18:04:02.348Z,28.18
2022-07-29T18:06:36.145Z,28.58
2022-07-29T18:19:26.333Z,29.86
2022-07-29T18:22:06.385Z,30.09
2022-07-29T18:24:39.933Z,30.34
2022-07-29T18:27:16.054Z,30.60
2022-07-29T18:29:51.063Z,30.74
2022-07-29T18:32:29.208Z,30.71
2022-07-29T18:35:06.973Z,30.60
2022-07-29T18:45:22.376Z,31.77
2022-07-29T18:48:02.406Z,31.48
2022-07-29T18:50:38.363Z,31.86
2022-07-29T18:53:11.925Z,32.04
2022-07-29T18:55:45.364Z,32.11
2022-07-29T18:58:18.964Z,32.21
2022-07-29T19:00:52.377Z,32.49
2022-07-29T19:14:04.395Z,32.69
2022-07-29T19:16:37.972Z,32.86
2022-07-29T19:19:11.393Z,32.99
2022-07-29T19:21:45.112Z,33.02
2022-07-29T19:24:18.392Z,33.15
2022-07-29T19:40:32.348Z,33.78
2022-07-29T19:43:51.173Z,33.82
2022-07-29T19:46:06.728Z,33.93
2022-07-29T19:48:47.458Z,33.99
2022-07-29T19:51:21.056Z,34.12
2022-07-29T19:53:55.375Z,34.20
2022-07-29T19:56:30.992Z,34.38
2022-07-29T20:05:54.400Z,34.86
2022-07-29T20:08:28.012Z,34.89
2022-07-29T20:11:01.364Z,34.44
2022-07-29T20:13:37.093Z,34.87
2022-07-29T20:16:11.501Z,34.90
2022-07-29T20:18:44.951Z,35.02
2022-07-29T20:21:18.372Z,35.10
2022-07-29T20:34:32.171Z,35.57
2022-07-29T20:37:06.011Z,35.50
2022-07-29T20:39:40.372Z,35.58
2022-07-29T20:42:13.912Z,35.71
2022-07-29T20:44:47.381Z,35.66
2022-07-29T21:01:24.391Z,36.21
2022-07-29T21:04:04.370Z,36.30
2022-07-29T21:06:37.785Z,36.77
2022-07-29T21:09:11.374Z,36.55
2022-07-29T21:11:45.274Z,36.45
2022-07-29T21:14:19.335Z,36.78
2022-07-29T21:26:54.456Z,37.34
2022-07-29T21:29:38.818Z,37.25
2022-07-29T21:32:14.391Z,36.97
2022-07-29T21:35:01.991Z,36.92
2022-07-29T21:37:36.939Z,37.18
2022-07-29T21:40:12.388Z,37.19
2022-07-29T21:53:03.298Z,37.53
2022-07-29T21:55:44.378Z,37.62
2022-07-29T21:58:18.959Z,37.47
2022-07-29T22:00:52.414Z,37.82
2022-07-29T22:03:34.175Z,37.58
2022-07-29T22:06:17.995Z,37.52
2022-07-29T22:19:30.423Z,37.62
2022-07-29T22:22:04.849Z,37.60
2022-07-29T22:24:38.337Z,37.85
2022-07-29T22:27:13.361Z,37.80
2022-07-29T22:29:47.385Z,37.62
2022-07-29T22:32:20.803Z,37.67
2022-07-29T22:34:56.415Z,37.86
2022-07-29T22:48:06.347Z,38.15
2022-07-29T22:50:42.792Z,37.66
2022-07-29T22:53:16.434Z,38.36
2022-07-29T22:55:50.285Z,38.23
2022-07-29T22:58:24.386Z,38.07
2022-07-29T23:00:58.563Z,38.38
2022-07-29T23:13:49.358Z,38.32
2022-07-29T23:16:29.386Z,38.74
2022-07-29T23:19:02.799Z,38.20
2022-07-29T23:21:36.387Z,38.70
2022-07-29T23:24:09.779Z,38.67
2022-07-29T23:26:43.386Z,38.19
2022-07-29T23:41:59.420Z,38.60
2022-07-29T23:44:41.719Z,38.95
2022-07-29T23:47:16.038Z,38.89
2022-07-29T23:49:49.440Z,38.85
2022-07-29T23:52:23.119Z,39.29
2022-07-29T23:54:56.399Z,39.26
