createdAt,value
2023-03-21T00:01:59.484Z,31.30
2023-03-21T00:04:33.206Z,33.60
2023-03-21T00:07:06.167Z,32.80
2023-03-21T00:09:33.991Z,31.70
2023-03-21T00:12:02.937Z,30.50
2023-03-21T00:14:31.335Z,32.80
2023-03-21T00:16:59.532Z,30.70
2023-03-21T00:19:29.422Z,30.60
2023-03-21T00:22:07.492Z,32.10
2023-03-21T00:24:36.788Z,30.60
2023-03-21T00:27:30.289Z,30.10
2023-03-21T00:29:56.754Z,30.90
2023-03-21T00:32:27.064Z,32.00
2023-03-21T00:35:11.742Z,31.60
2023-03-21T00:37:45.703Z,30.40
2023-03-21T00:40:25.740Z,31.10
2023-03-21T00:42:57.413Z,29.50
2023-03-21T00:45:25.493Z,30.40
2023-03-21T00:47:55.816Z,31.90
2023-03-21T00:50:24.198Z,32.10
2023-03-21T00:52:52.372Z,31.30
2023-03-21T00:55:23.214Z,30.50
2023-03-21T00:58:01.130Z,31.60
2023-03-21T01:00:30.981Z,29.90
2023-03-21T01:03:17.398Z,31.30
2023-03-21T01:06:07.387Z,29.00
2023-03-21T01:08:51.716Z,30.50
2023-03-21T01:11:28.400Z,29.00
2023-03-21T01:14:07.666Z,31.30
2023-03-21T01:16:43.672Z,32.90
2023-03-21T01:19:23.944Z,30.60
2023-03-21T01:21:54.217Z,31.60
2023-03-21T01:24:22.271Z,31.70
2023-03-21T01:26:50.570Z,30.30
2023-03-21T01:29:18.629Z,31.10
2023-03-21T01:31:49.241Z,29.30
2023-03-21T01:34:17.665Z,29.70
2023-03-21T01:37:06.476Z,30.70
2023-03-21T01:39:41.559Z,30.10
2023-03-21T01:42:13.203Z,33.30
2023-03-21T01:45:01.769Z,30.50
2023-03-21T01:47:47.129Z,31.60
2023-03-21T01:50:23.929Z,31.80
2023-03-21T01:53:00.774Z,32.10
2023-03-21T01:55:31.384Z,31.40
2023-03-21T01:58:07.085Z,30.90
2023-03-21T02:01:01.589Z,32.20
2023-03-21T02:03:38.760Z,30.90
2023-03-21T02:06:53.268Z,32.40
2023-03-21T02:09:46.777Z,32.50
2023-03-21T02:12:25.821Z,33.10
2023-03-21T02:14:57.430Z,33.50
2023-03-21T02:18:23.501Z,33.90
2023-03-21T02:21:23.831Z,31.70
2023-03-21T02:24:28.967Z,32.90
2023-03-21T02:27:04.248Z,30.40
2023-03-21T02:29:41.604Z,32.40
2023-03-21T02:32:25.403Z,31.30
2023-03-21T02:35:24.845Z,31.40
2023-03-21T02:38:15.655Z,33.40
2023-03-21T02:40:49.128Z,32.80
2023-03-21T02:43:39.452Z,32.50
2023-03-21T02:46:11.058Z,33.50
2023-03-21T02:48:50.687Z,34.00
2023-03-21T02:51:21.763Z,34.40
2023-03-21T02:54:20.053Z,33.50
2023-03-21T02:56:43.222Z,33.80
2023-03-21T02:59:11.506Z,31.90
2023-03-21T03:01:39.701Z,32.20
2023-03-21T03:04:19.184Z,33.50
2023-03-21T03:07:14.524Z,33.20
2023-03-21T03:10:10.745Z,34.40
2023-03-21T03:12:55.582Z,34.30
2023-03-21T03:15:38.866Z,34.10
2023-03-21T03:18:35.522Z,34.10
2023-03-21T03:21:14.515Z,33.60
2023-03-21T03:23:50.713Z,33.50
2023-03-21T03:26:27.286Z,33.20
2023-03-21T03:29:02.044Z,33.10
2023-03-21T03:31:33.285Z,33.10
2023-03-21T03:34:07.164Z,32.40
2023-03-21T03:36:41.987Z,31.80
2023-03-21T03:39:13.967Z,31.60
2023-03-21T03:44:38.528Z,31.70
2023-03-21T03:47:15.205Z,31.00
2023-03-21T03:49:54.373Z,32.40
2023-03-21T03:52:55.594Z,32.40
2023-03-21T03:55:36.495Z,34.90
2023-03-21T03:58:21.369Z,34.10
2023-03-21T04:00:52.351Z,33.20
2023-03-21T04:03:24.205Z,33.70
2023-03-21T04:05:56.608Z,32.80
2023-03-21T04:08:26.955Z,33.10
2023-03-21T04:10:56.670Z,34.30
2023-03-21T04:13:25.963Z,35.50
2023-03-21T04:16:03.809Z,34.90
2023-03-21T04:18:32.393Z,35.00
2023-03-21T04:21:01.385Z,40.00
2023-03-21T04:23:32.490Z,36.60
2023-03-21T04:26:00.708Z,37.00
2023-03-21T04:28:41.677Z,36.20
2023-03-21T04:31:27.389Z,35.50
2023-03-21T04:34:09.825Z,34.40
2023-03-21T04:36:46.807Z,34.90
2023-03-21T04:39:17.364Z,34.50
2023-03-21T04:41:48.553Z,35.50
2023-03-21T04:44:21.004Z,34.30
2023-03-21T04:46:50.694Z,33.80
2023-03-21T04:49:19.777Z,35.40
2023-03-21T04:51:49.012Z,35.60
2023-03-21T04:54:21.173Z,37.00
2023-03-21T04:56:57.074Z,35.00
2023-03-21T04:59:28.491Z,33.70
2023-03-21T05:01:58.805Z,34.00
2023-03-21T05:04:27.822Z,36.10
2023-03-21T05:06:57.219Z,35.90
2023-03-21T05:09:25.746Z,33.40
2023-03-21T05:11:53.888Z,35.40
2023-03-21T05:14:24.057Z,34.60
2023-03-21T05:16:56.457Z,36.60
2023-03-21T05:19:35.090Z,36.20
2023-03-21T05:22:05.436Z,39.20
2023-03-21T05:24:37.636Z,37.10
2023-03-21T05:27:06.647Z,37.10
2023-03-21T05:29:42.574Z,35.00
2023-03-21T05:32:11.729Z,35.90
2023-03-21T05:34:40.782Z,35.00
2023-03-21T05:37:16.189Z,33.50
2023-03-21T05:39:48.249Z,34.60
2023-03-21T05:42:29.616Z,34.40
2023-03-21T05:44:59.809Z,34.30
2023-03-21T05:47:32.686Z,32.70
2023-03-21T05:50:01.462Z,34.80
2023-03-21T05:52:33.042Z,36.10
2023-03-21T05:55:03.751Z,34.20
2023-03-21T05:57:35.311Z,35.20
2023-03-21T06:00:07.386Z,35.10
2023-03-21T06:02:45.887Z,32.90
2023-03-21T06:05:37.174Z,33.10
2023-03-21T06:08:07.040Z,34.50
2023-03-21T06:10:36.406Z,33.60
2023-03-21T06:13:05.359Z,36.60
2023-03-21T06:15:38.236Z,32.50
2023-03-21T06:18:13.259Z,29.60
2023-03-21T06:20:44.307Z,29.70
2023-03-21T06:23:12.777Z,28.70
2023-03-21T06:25:41.260Z,31.40
2023-03-21T06:28:10.081Z,29.40
2023-03-21T06:30:41.837Z,28.40
2023-03-21T06:33:18.087Z,29.60
2023-03-21T06:35:54.082Z,30.20
2023-03-21T06:38:22.917Z,28.80
2023-03-21T06:40:51.300Z,28.30
2023-03-21T06:43:23.432Z,28.70
2023-03-21T06:45:52.099Z,27.90
2023-03-21T06:48:22.621Z,28.90
2023-03-21T06:50:55.332Z,30.10
2023-03-21T06:53:27.585Z,29.20
2023-03-21T06:56:29.702Z,29.30
2023-03-21T06:58:58.152Z,30.40
2023-03-21T07:01:49.716Z,28.60
2023-03-21T07:04:20.341Z,30.00
2023-03-21T07:06:48.544Z,27.80
2023-03-21T07:09:24.659Z,30.00
2023-03-21T07:11:54.663Z,29.50
2023-03-21T07:14:26.026Z,28.40
2023-03-21T07:16:57.029Z,29.30
2023-03-21T07:19:26.437Z,29.20
2023-03-21T07:21:54.679Z,32.00
2023-03-21T07:24:25.090Z,33.40
2023-03-21T07:26:54.720Z,30.40
2023-03-21T07:29:23.414Z,33.20
2023-03-21T07:31:54.514Z,35.40
2023-03-21T07:34:24.091Z,36.40
2023-03-21T07:36:52.245Z,36.00
2023-03-21T07:39:23.365Z,33.40
2023-03-21T07:41:55.786Z,36.50
2023-03-21T07:44:33.666Z,33.30
2023-03-21T07:47:06.421Z,33.60
2023-03-21T07:49:34.869Z,30.10
2023-03-21T07:52:08.235Z,30.40
2023-03-21T07:54:40.381Z,29.80
2023-03-21T07:57:08.541Z,30.30
2023-03-21T07:59:38.817Z,30.30
2023-03-21T08:02:07.370Z,30.50
2023-03-21T08:04:35.685Z,30.20
2023-03-21T08:07:04.650Z,31.50
2023-03-21T08:09:35.331Z,30.50
2023-03-21T08:12:11.283Z,28.80
2023-03-21T08:14:40.731Z,31.90
2023-03-21T08:17:09.670Z,30.40
2023-03-21T08:19:38.639Z,31.90
2023-03-21T08:22:07.094Z,32.10
2023-03-21T08:24:35.746Z,32.30
2023-03-21T08:27:12.311Z,32.50
2023-03-21T08:29:42.386Z,33.00
2023-03-21T08:32:12.681Z,31.50
2023-03-21T08:34:43.032Z,29.70
2023-03-21T08:37:13.813Z,29.50
2023-03-21T08:39:41.873Z,30.70
2023-03-21T08:42:11.680Z,29.20
2023-03-21T08:44:41.556Z,28.70
2023-03-21T08:47:09.702Z,30.40
2023-03-21T08:49:38.503Z,30.50
2023-03-21T08:52:07.024Z,29.50
2023-03-21T08:54:36.627Z,29.20
2023-03-21T08:57:04.668Z,27.30
2023-03-21T08:59:32.953Z,27.60
2023-03-21T09:02:01.006Z,26.60
2023-03-21T09:04:31.174Z,26.90
2023-03-21T09:07:01.700Z,26.60
2023-03-21T09:09:29.982Z,25.70
2023-03-21T09:12:00.513Z,25.20
2023-03-21T09:14:29.371Z,25.80
2023-03-21T09:16:57.753Z,26.10
2023-03-21T09:19:28.690Z,24.60
2023-03-21T09:21:57.716Z,23.10
2023-03-21T09:24:26.642Z,22.40
2023-03-21T09:26:56.160Z,21.20
2023-03-21T09:29:25.183Z,21.60
2023-03-21T09:31:55.180Z,21.60
2023-03-21T09:34:23.516Z,21.70
2023-03-21T09:36:57.393Z,21.20
2023-03-21T09:39:28.562Z,22.00
2023-03-21T09:42:33.280Z,24.60
2023-03-21T09:45:13.673Z,25.10
2023-03-21T09:47:53.232Z,24.00
2023-03-21T09:50:28.015Z,26.20
2023-03-21T09:53:21.178Z,24.70
2023-03-21T09:55:49.462Z,25.30
2023-03-21T09:58:31.326Z,25.00
2023-03-21T10:01:10.531Z,26.20
2023-03-21T10:03:38.845Z,26.10
2023-03-21T10:06:12.436Z,25.50
2023-03-21T10:08:41.953Z,27.00
2023-03-21T10:11:23.945Z,25.00
2023-03-21T10:14:21.486Z,28.00
2023-03-21T10:16:52.768Z,26.50
2023-03-21T10:19:20.975Z,25.80
2023-03-21T10:22:06.151Z,24.80
2023-03-21T10:24:34.714Z,27.20
2023-03-21T10:27:03.564Z,26.20
2023-03-21T10:29:37.784Z,25.40
2023-03-21T10:32:08.520Z,26.20
2023-03-21T10:34:39.176Z,27.10
2023-03-21T10:37:07.656Z,27.70
2023-03-21T10:39:40.344Z,27.80
2023-03-21T10:42:26.042Z,27.40
2023-03-21T10:44:56.577Z,26.40
2023-03-21T10:47:30.924Z,26.30
2023-03-21T10:50:12.688Z,27.10
2023-03-21T10:52:49.750Z,28.40
2023-03-21T10:55:23.351Z,27.00
2023-03-21T10:58:08.643Z,26.00
2023-03-21T11:00:41.552Z,25.90
2023-03-21T11:03:25.618Z,25.00
2023-03-21T11:05:56.300Z,26.00
2023-03-21T11:08:24.816Z,25.30
2023-03-21T11:11:05.860Z,25.50
2023-03-21T11:13:40.915Z,25.50
2023-03-21T11:18:43.796Z,24.90
2023-03-21T11:21:13.652Z,24.50
2023-03-21T11:23:49.634Z,26.60
2023-03-21T11:26:29.899Z,25.30
2023-03-21T11:28:58.154Z,26.10
2023-03-21T11:31:39.001Z,24.20
2023-03-21T11:34:08.376Z,24.90
2023-03-21T11:36:40.991Z,22.70
2023-03-21T11:39:09.190Z,24.90
2023-03-21T11:41:37.536Z,27.80
2023-03-21T11:44:23.832Z,23.80
2023-03-21T11:46:53.289Z,21.80
2023-03-21T11:49:23.795Z,24.10
2023-03-21T11:52:17.950Z,22.70
2023-03-21T11:54:58.374Z,24.00
2023-03-21T11:57:38.827Z,23.10
2023-03-21T12:00:26.303Z,23.60
2023-03-21T12:03:28.907Z,22.80
2023-03-21T12:06:01.665Z,24.20
2023-03-21T12:08:45.211Z,24.00
2023-03-21T12:11:19.642Z,21.50
2023-03-21T12:14:14.535Z,24.00
2023-03-21T12:17:04.818Z,24.90
2023-03-21T12:19:54.286Z,22.00
2023-03-21T12:22:43.055Z,20.30
2023-03-21T12:25:12.857Z,21.10
2023-03-21T12:28:10.324Z,21.60
2023-03-21T12:30:45.073Z,20.10
2023-03-21T12:33:32.610Z,21.00
2023-03-21T12:36:07.043Z,19.50
2023-03-21T12:38:46.451Z,20.70
2023-03-21T12:41:43.777Z,21.10
2023-03-21T12:44:16.345Z,19.30
2023-03-21T12:47:03.120Z,21.40
2023-03-21T12:49:46.473Z,20.30
2023-03-21T12:52:29.624Z,21.20
2023-03-21T12:55:09.504Z,20.50
2023-03-21T12:58:03.366Z,20.80
2023-03-21T13:00:38.864Z,20.30
2023-03-21T13:03:27.666Z,21.00
2023-03-21T13:06:13.576Z,19.80
2023-03-21T13:08:58.910Z,19.40
2023-03-21T13:11:30.811Z,17.90
2023-03-21T13:14:13.815Z,18.40
2023-03-21T13:16:52.560Z,18.40
2023-03-21T13:19:23.237Z,19.20
2023-03-21T13:21:56.997Z,17.60
2023-03-21T13:24:40.342Z,17.60
2023-03-21T13:27:34.288Z,17.80
2023-03-21T13:30:08.798Z,18.90
2023-03-21T13:32:42.070Z,19.20
2023-03-21T13:35:16.227Z,16.90
2023-03-21T13:37:59.482Z,18.70
2023-03-21T13:40:49.857Z,19.70
2023-03-21T13:43:42.973Z,19.60
2023-03-21T13:46:13.502Z,20.40
2023-03-21T13:49:01.377Z,19.90
2023-03-21T13:51:37.123Z,21.60
2023-03-21T13:54:07.151Z,21.00
2023-03-21T13:56:44.441Z,18.70
2023-03-21T13:59:13.849Z,19.70
2023-03-21T14:01:42.815Z,19.20
2023-03-21T14:04:19.428Z,19.80
2023-03-21T14:06:56.192Z,20.60
2023-03-21T14:09:36.725Z,20.70
2023-03-21T14:12:08.203Z,18.30
2023-03-21T14:14:49.043Z,18.60
2023-03-21T14:17:25.233Z,20.50
2023-03-21T14:19:54.641Z,20.10
2023-03-21T14:22:22.955Z,20.70
2023-03-21T14:24:57.620Z,21.00
2023-03-21T14:27:33.962Z,20.90
2023-03-21T14:30:04.465Z,22.00
2023-03-21T14:32:33.730Z,21.20
2023-03-21T14:35:01.844Z,21.20
2023-03-21T14:37:31.706Z,23.00
2023-03-21T14:40:01.501Z,24.40
2023-03-21T14:42:36.718Z,24.90
2023-03-21T14:45:32.804Z,25.20
2023-03-21T14:48:22.154Z,25.50
2023-03-21T14:50:54.850Z,25.60
2023-03-21T14:53:29.387Z,24.90
2023-03-21T14:56:02.926Z,26.00
2023-03-21T14:58:34.329Z,26.90
2023-03-21T15:01:04.233Z,27.80
2023-03-21T15:03:34.434Z,27.30
2023-03-21T15:06:05.812Z,27.70
2023-03-21T15:08:34.803Z,28.30
2023-03-21T15:11:07.540Z,26.20
2023-03-21T15:13:52.573Z,27.50
2023-03-21T15:16:21.301Z,25.30
2023-03-21T15:18:49.502Z,23.00
2023-03-21T15:21:22.313Z,22.90
2023-03-21T15:23:53.852Z,23.50
2023-03-21T15:26:24.457Z,22.30
2023-03-21T15:28:56.893Z,22.50
2023-03-21T15:31:29.973Z,21.10
2023-03-21T15:33:58.326Z,21.60
2023-03-21T15:36:28.637Z,22.00
2023-03-21T15:39:01.587Z,19.90
2023-03-21T15:41:31.164Z,19.10
2023-03-21T15:44:04.392Z,17.80
2023-03-21T15:46:42.152Z,18.90
2023-03-21T15:49:11.078Z,16.90
2023-03-21T15:51:41.594Z,17.40
2023-03-21T15:54:16.254Z,14.30
2023-03-21T15:56:46.190Z,13.20
2023-03-21T15:59:18.170Z,14.70
2023-03-21T16:01:47.442Z,12.50
2023-03-21T16:04:21.193Z,13.10
2023-03-21T16:06:57.927Z,10.90
2023-03-21T16:09:26.138Z,13.90
2023-03-21T16:11:57.390Z,12.50
2023-03-21T16:14:30.573Z,17.50
2023-03-21T16:16:59.183Z,18.10
2023-03-21T16:19:29.873Z,25.50
2023-03-21T16:21:58.087Z,49.10
2023-03-21T16:24:26.361Z,41.10
2023-03-21T16:26:56.743Z,49.80
2023-03-21T16:29:24.937Z,52.90
2023-03-21T16:31:53.477Z,53.80
2023-03-21T16:34:21.939Z,45.90
2023-03-21T16:36:50.195Z,40.30
2023-03-21T16:39:20.711Z,29.50
2023-03-21T16:41:51.053Z,38.90
2023-03-21T16:44:19.684Z,32.70
2023-03-21T16:46:51.943Z,31.10
2023-03-21T16:49:23.869Z,29.10
2023-03-21T16:51:52.631Z,28.70
2023-03-21T16:54:20.886Z,36.10
2023-03-21T16:56:54.137Z,35.20
2023-03-21T16:59:22.276Z,32.10
2023-03-21T17:01:51.855Z,31.50
2023-03-21T17:04:19.969Z,30.10
2023-03-21T17:06:51.726Z,28.80
2023-03-21T17:09:22.495Z,25.90
2023-03-21T17:11:52.992Z,24.30
2023-03-21T17:14:23.097Z,24.40
2023-03-21T17:16:51.572Z,22.50
2023-03-21T17:19:29.112Z,24.70
2023-03-21T17:21:57.656Z,24.30
2023-03-21T17:24:29.898Z,26.80
2023-03-21T17:26:59.669Z,26.30
2023-03-21T17:29:29.508Z,25.40
2023-03-21T17:32:00.024Z,27.00
2023-03-21T17:34:30.824Z,26.50
2023-03-21T17:37:04.722Z,26.40
2023-03-21T17:39:33.490Z,26.90
2023-03-21T17:42:01.628Z,26.00
2023-03-21T17:44:29.742Z,27.00
2023-03-21T17:46:57.792Z,28.60
2023-03-21T17:49:28.272Z,26.10
2023-03-21T17:51:56.509Z,26.20
2023-03-21T17:54:24.730Z,28.50
2023-03-21T17:56:52.801Z,24.00
2023-03-21T17:59:21.018Z,24.90
2023-03-21T18:01:56.245Z,24.30
2023-03-21T18:04:24.529Z,25.80
2023-03-21T18:06:54.306Z,23.70
2023-03-21T18:09:26.650Z,24.30
2023-03-21T18:11:55.325Z,25.20
2023-03-21T18:14:27.886Z,23.80
2023-03-21T18:16:59.289Z,23.40
2023-03-21T18:19:27.651Z,24.50
2023-03-21T18:21:56.188Z,24.70
2023-03-21T18:24:24.956Z,24.60
2023-03-21T18:26:53.283Z,24.10
2023-03-21T18:32:09.632Z,26.90
2023-03-21T18:34:38.924Z,28.40
2023-03-21T18:37:08.565Z,26.70
2023-03-21T18:39:37.162Z,26.20
2023-03-21T18:42:06.478Z,26.90
2023-03-21T18:44:39.008Z,26.90
2023-03-21T18:47:07.799Z,26.00
2023-03-21T18:52:29.342Z,28.60
2023-03-21T18:54:59.385Z,28.60
2023-03-21T18:57:37.326Z,28.50
2023-03-21T19:00:12.960Z,28.50
2023-03-21T19:02:47.540Z,27.50
2023-03-21T19:05:17.603Z,26.80
2023-03-21T19:07:48.012Z,29.20
2023-03-21T19:10:21.026Z,25.50
2023-03-21T19:12:53.064Z,25.70
2023-03-21T19:15:25.214Z,24.80
2023-03-21T19:18:30.748Z,25.10
2023-03-21T19:20:47.574Z,24.80
2023-03-21T19:23:17.351Z,25.60
2023-03-21T19:25:46.173Z,26.60
2023-03-21T19:28:15.339Z,26.80
2023-03-21T19:30:49.890Z,25.60
2023-03-21T19:33:24.659Z,26.30
2023-03-21T19:36:10.926Z,23.90
2023-03-21T19:38:41.871Z,24.70
2023-03-21T19:41:10.103Z,24.50
2023-03-21T19:43:40.152Z,24.50
2023-03-21T19:46:14.811Z,25.50
2023-03-21T19:48:44.064Z,25.90
2023-03-21T19:51:30.088Z,26.50
2023-03-21T19:53:59.438Z,26.30
2023-03-21T19:56:27.987Z,25.70
2023-03-21T19:58:56.832Z,23.60
2023-03-21T20:01:25.312Z,25.70
2023-03-21T20:03:56.915Z,25.90
2023-03-21T20:06:25.033Z,26.30
2023-03-21T20:11:47.423Z,27.80
2023-03-21T20:14:17.177Z,27.20
2023-03-21T20:16:45.659Z,27.40
2023-03-21T20:19:18.441Z,28.60
2023-03-21T20:21:54.716Z,28.30
2023-03-21T20:24:28.481Z,31.20
2023-03-21T20:26:57.509Z,30.10
2023-03-21T20:32:14.360Z,30.60
2023-03-21T20:34:44.620Z,28.90
2023-03-21T20:37:18.314Z,28.90
2023-03-21T20:39:49.255Z,29.40
2023-03-21T20:42:18.325Z,29.30
2023-03-21T20:44:58.459Z,28.50
2023-03-21T20:47:28.166Z,26.00
2023-03-21T20:50:02.361Z,27.70
2023-03-21T20:55:18.902Z,29.20
2023-03-21T20:57:48.725Z,30.40
2023-03-21T21:00:17.804Z,31.40
2023-03-21T21:02:46.588Z,28.90
2023-03-21T21:05:25.810Z,31.40
2023-03-21T21:07:59.456Z,26.90
2023-03-21T21:10:27.761Z,29.00
2023-03-21T21:12:57.105Z,30.50
2023-03-21T21:15:27.298Z,30.10
2023-03-21T21:18:07.835Z,31.00
2023-03-21T21:20:39.655Z,30.20
2023-03-21T21:23:09.534Z,30.80
2023-03-21T21:25:40.078Z,28.90
2023-03-21T21:28:09.727Z,28.10
2023-03-21T21:30:43.386Z,28.60
2023-03-21T21:33:14.558Z,29.10
2023-03-21T21:35:47.696Z,26.50
2023-03-21T21:38:17.796Z,29.10
2023-03-21T21:40:46.728Z,29.30
2023-03-21T21:43:21.681Z,27.90
2023-03-21T21:45:51.098Z,29.10
2023-03-21T21:48:21.019Z,27.40
2023-03-21T21:50:52.049Z,28.20
2023-03-21T21:53:21.637Z,29.00
2023-03-21T21:55:51.153Z,28.80
2023-03-21T21:58:21.344Z,28.20
2023-03-21T22:00:50.196Z,29.30
2023-03-21T22:03:22.391Z,29.60
2023-03-21T22:05:51.609Z,29.70
2023-03-21T22:08:19.818Z,28.50
2023-03-21T22:10:49.018Z,28.20
2023-03-21T22:13:17.021Z,27.20
2023-03-21T22:15:46.268Z,25.80
2023-03-21T22:18:16.189Z,24.20
2023-03-21T22:20:44.588Z,27.10
2023-03-21T22:23:14.291Z,25.70
2023-03-21T22:25:43.859Z,24.40
2023-03-21T22:28:11.762Z,25.70
2023-03-21T22:30:42.468Z,25.40
2023-03-21T22:33:11.228Z,27.00
2023-03-21T22:35:42.362Z,25.00
2023-03-21T22:38:14.724Z,26.00
2023-03-21T22:40:42.783Z,24.70
2023-03-21T22:43:14.560Z,25.10
2023-03-21T22:45:43.237Z,23.20
2023-03-21T22:48:14.307Z,24.50
2023-03-21T22:50:44.853Z,25.70
2023-03-21T22:53:12.956Z,25.60
2023-03-21T22:55:40.973Z,25.50
2023-03-21T22:58:09.103Z,24.30
2023-03-21T23:00:37.446Z,25.10
2023-03-21T23:03:06.172Z,25.50
2023-03-21T23:05:40.072Z,24.00
2023-03-21T23:10:43.897Z,22.60
2023-03-21T23:13:12.158Z,23.80
2023-03-21T23:15:44.024Z,24.70
2023-03-21T23:18:12.842Z,25.20
2023-03-21T23:20:41.397Z,24.30
2023-03-21T23:23:12.267Z,26.30
2023-03-21T23:25:42.512Z,26.20
2023-03-21T23:28:13.280Z,25.20
2023-03-21T23:30:41.723Z,23.60
2023-03-21T23:33:10.073Z,22.50
2023-03-21T23:35:38.787Z,24.50
2023-03-21T23:38:10.720Z,23.10
2023-03-21T23:40:42.026Z,24.90
2023-03-21T23:43:10.513Z,23.30
2023-03-21T23:45:38.553Z,25.90
2023-03-21T23:48:07.635Z,25.90
2023-03-21T23:50:38.992Z,24.00
2023-03-21T23:53:14.822Z,22.80
2023-03-21T23:55:44.851Z,23.00
2023-03-21T23:58:13.046Z,23.80
