createdAt,value
2022-07-31T00:00:20.452Z,92.17
2022-07-31T00:02:38.605Z,92.27
2022-07-31T00:04:40.872Z,92.18
2022-07-31T00:06:43.087Z,91.85
2022-07-31T00:08:45.107Z,91.78
2022-07-31T00:10:47.413Z,91.92
2022-07-31T00:12:49.820Z,91.98
2022-07-31T00:14:51.977Z,91.95
2022-07-31T00:16:54.212Z,92.09
2022-07-31T00:18:56.512Z,91.67
2022-07-31T00:20:58.551Z,92.00
2022-07-31T00:23:01.362Z,91.69
2022-07-31T00:25:03.856Z,91.52
2022-07-31T00:27:06.815Z,91.50
2022-07-31T00:29:09.258Z,91.63
2022-07-31T00:31:16.542Z,91.47
2022-07-31T00:33:18.424Z,91.65
2022-07-31T00:35:20.913Z,91.59
2022-07-31T00:37:22.933Z,91.68
2022-07-31T00:39:25.142Z,91.79
2022-07-31T00:41:41.305Z,91.37
2022-07-31T00:43:43.428Z,91.36
2022-07-31T00:45:45.880Z,91.40
2022-07-31T00:47:55.906Z,91.28
2022-07-31T00:49:58.305Z,91.67
2022-07-31T00:52:00.386Z,91.55
2022-07-31T00:54:02.786Z,91.35
2022-07-31T00:56:06.762Z,91.57
2022-07-31T00:58:08.758Z,91.29
2022-07-31T01:00:12.205Z,91.60
2022-07-31T01:02:14.455Z,91.54
2022-07-31T01:04:18.009Z,91.25
2022-07-31T01:06:21.517Z,91.48
2022-07-31T01:08:23.949Z,91.38
2022-07-31T01:11:06.098Z,91.39
2022-07-31T01:13:35.496Z,91.51
2022-07-31T01:15:38.727Z,91.55
2022-07-31T01:17:43.628Z,91.47
2022-07-31T01:19:48.008Z,91.43
2022-07-31T01:22:35.220Z,91.39
2022-07-31T01:25:08.455Z,91.14
2022-07-31T01:28:03.857Z,91.24
2022-07-31T01:30:07.547Z,91.20
2022-07-31T01:32:28.127Z,91.29
2022-07-31T01:34:48.754Z,91.28
2022-07-31T01:37:21.011Z,91.55
2022-07-31T01:39:23.924Z,91.32
2022-07-31T01:41:45.883Z,91.33
2022-07-31T01:43:53.239Z,91.33
2022-07-31T01:46:01.080Z,91.37
2022-07-31T01:48:08.312Z,91.26
2022-07-31T01:50:43.509Z,90.83
2022-07-31T01:52:50.960Z,91.25
2022-07-31T01:55:20.486Z,91.24
2022-07-31T01:57:27.558Z,91.20
2022-07-31T02:00:00.720Z,91.17
2022-07-31T02:02:36.933Z,91.34
2022-07-31T02:04:48.516Z,91.23
2022-07-31T02:07:00.080Z,91.29
2022-07-31T02:09:12.361Z,90.98
2022-07-31T02:11:20.634Z,90.73
2022-07-31T02:13:48.910Z,90.29
2022-07-31T02:15:56.921Z,90.05
2022-07-31T02:18:01.638Z,89.96
2022-07-31T02:20:22.741Z,89.84
2022-07-31T02:22:28.806Z,89.54
2022-07-31T02:27:53.562Z,89.16
2022-07-31T02:30:00.149Z,89.34
2022-07-31T02:32:08.565Z,89.63
2022-07-31T02:34:18.050Z,89.56
2022-07-31T02:36:32.725Z,89.51
2022-07-31T02:38:59.337Z,89.54
2022-07-31T02:43:37.280Z,89.47
2022-07-31T02:45:49.120Z,89.78
2022-07-31T02:48:04.560Z,89.82
2022-07-31T02:50:26.913Z,89.62
2022-07-31T02:52:53.155Z,89.38
2022-07-31T02:55:08.453Z,89.72
2022-07-31T02:57:31.727Z,89.56
2022-07-31T03:00:18.724Z,89.65
2022-07-31T03:02:54.233Z,89.65
2022-07-31T03:05:07.014Z,89.47
2022-07-31T03:07:50.711Z,89.46
2022-07-31T03:13:25.028Z,89.52
2022-07-31T03:18:22.613Z,89.90
2022-07-31T03:20:28.159Z,89.72
2022-07-31T03:23:36.882Z,89.85
2022-07-31T03:26:33.363Z,89.63
2022-07-31T03:28:39.999Z,89.56
2022-07-31T03:31:15.206Z,89.64
2022-07-31T03:35:53.614Z,89.61
2022-07-31T03:38:39.119Z,89.59
2022-07-31T03:47:00.354Z,89.71
2022-07-31T03:49:25.050Z,89.62
2022-07-31T03:51:34.640Z,90.04
2022-07-31T03:53:57.325Z,89.83
2022-07-31T03:57:03.763Z,89.70
2022-07-31T03:59:48.283Z,89.77
2022-07-31T04:02:23.286Z,89.92
2022-07-31T04:04:48.658Z,89.73
2022-07-31T04:07:05.724Z,89.96
2022-07-31T04:09:18.923Z,89.83
2022-07-31T04:11:38.437Z,89.87
2022-07-31T04:14:15.162Z,89.63
2022-07-31T04:16:35.465Z,89.62
2022-07-31T04:19:07.666Z,89.56
2022-07-31T04:21:31.622Z,89.58
2022-07-31T04:23:36.796Z,89.89
2022-07-31T04:26:26.330Z,90.00
2022-07-31T04:31:25.314Z,89.75
2022-07-31T04:36:47.620Z,89.84
2022-07-31T04:41:31.743Z,89.75
2022-07-31T04:43:37.853Z,89.57
2022-07-31T04:50:51.291Z,89.40
2022-07-31T04:52:57.869Z,89.57
2022-07-31T04:55:17.793Z,89.53
2022-07-31T04:57:22.077Z,89.39
2022-07-31T05:09:41.617Z,89.16
2022-07-31T05:14:46.447Z,89.06
2022-07-31T05:17:00.730Z,89.15
2022-07-31T05:22:27.352Z,89.06
2022-07-31T05:27:04.910Z,88.96
2022-07-31T05:29:10.112Z,88.82
2022-07-31T05:31:19.953Z,88.72
2022-07-31T05:35:52.857Z,88.62
2022-07-31T05:38:05.673Z,88.79
2022-07-31T05:43:28.540Z,88.54
2022-07-31T05:46:02.399Z,88.14
2022-07-31T05:48:17.311Z,88.04
2022-07-31T05:50:50.790Z,88.15
2022-07-31T05:56:14.800Z,88.02
2022-07-31T05:59:07.119Z,88.02
2022-07-31T06:01:46.862Z,87.97
2022-07-31T06:03:52.093Z,88.25
2022-07-31T06:06:20.751Z,88.36
2022-07-31T06:08:31.072Z,88.21
2022-07-31T06:11:02.793Z,87.99
2022-07-31T06:14:04.614Z,87.88
2022-07-31T06:16:45.696Z,87.60
2022-07-31T06:19:24.407Z,87.45
2022-07-31T06:27:33.986Z,87.48
2022-07-31T06:30:22.964Z,87.44
2022-07-31T06:32:25.531Z,87.55
2022-07-31T06:37:41.622Z,86.88
2022-07-31T06:40:10.148Z,87.15
2022-07-31T06:42:24.887Z,87.05
2022-07-31T06:47:13.861Z,86.91
2022-07-31T06:50:02.249Z,86.87
2022-07-31T06:52:27.963Z,86.71
2022-07-31T06:54:55.490Z,86.49
2022-07-31T06:57:01.544Z,86.77
2022-07-31T06:59:06.901Z,86.63
2022-07-31T07:01:09.448Z,86.53
2022-07-31T07:03:53.432Z,86.15
2022-07-31T07:06:07.614Z,86.31
2022-07-31T07:11:40.067Z,86.04
2022-07-31T07:13:50.042Z,85.60
2022-07-31T07:18:40.716Z,85.50
2022-07-31T07:23:08.546Z,85.41
2022-07-31T07:25:34.248Z,85.18
2022-07-31T07:27:51.043Z,84.97
2022-07-31T07:30:50.422Z,85.12
2022-07-31T07:36:01.943Z,85.11
2022-07-31T07:40:59.941Z,85.02
2022-07-31T07:49:13.154Z,84.79
2022-07-31T07:52:00.474Z,84.73
2022-07-31T07:54:26.473Z,84.90
2022-07-31T07:56:43.162Z,84.80
2022-07-31T07:59:33.619Z,84.58
2022-07-31T08:02:11.715Z,84.46
2022-07-31T08:04:14.111Z,84.27
2022-07-31T08:06:21.932Z,84.24
2022-07-31T08:08:27.374Z,84.02
2022-07-31T08:10:47.292Z,84.08
2022-07-31T08:20:52.584Z,84.26
2022-07-31T08:23:11.572Z,83.81
2022-07-31T08:25:42.003Z,83.88
2022-07-31T08:28:24.097Z,83.51
2022-07-31T08:36:49.385Z,82.96
2022-07-31T08:42:45.083Z,83.14
2022-07-31T08:48:17.095Z,82.35
2022-07-31T08:51:25.633Z,82.03
2022-07-31T08:54:36.336Z,81.67
2022-07-31T08:59:14.984Z,80.91
2022-07-31T09:01:21.494Z,80.56
2022-07-31T09:03:55.002Z,80.45
2022-07-31T09:06:10.433Z,80.18
2022-07-31T09:08:40.695Z,80.24
2022-07-31T09:11:14.768Z,80.06
2022-07-31T09:14:02.902Z,80.45
2022-07-31T09:16:30.801Z,79.98
2022-07-31T09:19:51.227Z,78.98
2022-07-31T09:22:51.813Z,79.28
2022-07-31T09:26:07.866Z,79.05
2022-07-31T09:29:17.760Z,78.73
2022-07-31T09:31:41.793Z,78.75
2022-07-31T09:38:06.933Z,78.65
2022-07-31T09:40:55.241Z,78.42
2022-07-31T09:43:14.412Z,78.53
2022-07-31T09:45:28.352Z,77.56
2022-07-31T09:47:43.742Z,76.75
2022-07-31T09:50:28.282Z,75.59
2022-07-31T09:55:36.126Z,74.72
2022-07-31T09:58:14.462Z,74.48
2022-07-31T10:03:52.995Z,74.78
2022-07-31T10:06:50.465Z,73.50
2022-07-31T10:09:53.934Z,72.04
2022-07-31T10:16:09.615Z,72.03
2022-07-31T10:18:44.107Z,71.55
2022-07-31T10:29:14.792Z,70.80
2022-07-31T10:42:21.572Z,68.74
2022-07-31T10:48:00.999Z,67.98
2022-07-31T10:50:34.964Z,67.92
2022-07-31T10:53:06.018Z,68.62
2022-07-31T10:59:01.512Z,66.86
2022-07-31T11:02:01.677Z,66.70
2022-07-31T11:07:18.023Z,66.84
2022-07-31T11:10:01.685Z,66.09
2022-07-31T11:13:21.986Z,65.55
2022-07-31T11:18:34.903Z,65.26
2022-07-31T11:20:47.192Z,65.81
2022-07-31T11:23:07.474Z,65.29
2022-07-31T11:25:13.301Z,63.87
2022-07-31T11:28:26.578Z,64.10
2022-07-31T11:34:22.553Z,62.77
2022-07-31T11:36:25.612Z,62.45
2022-07-31T11:42:36.384Z,60.74
2022-07-31T11:45:19.052Z,59.88
2022-07-31T11:48:12.395Z,59.89
2022-07-31T12:00:35.653Z,55.44
2022-07-31T12:03:30.403Z,56.44
2022-07-31T12:05:59.243Z,55.82
2022-07-31T12:08:05.264Z,57.00
2022-07-31T12:10:14.513Z,56.65
2022-07-31T12:21:53.892Z,54.68
2022-07-31T12:27:59.201Z,55.15
2022-07-31T12:39:53.862Z,52.10
2022-07-31T12:42:30.518Z,52.52
2022-07-31T12:57:29.327Z,51.90
2022-07-31T13:03:28.555Z,52.86
2022-07-31T13:07:20.331Z,51.77
2022-07-31T13:09:27.574Z,50.79
2022-07-31T18:59:43.267Z,52.98
