createdAt,value
2019-01-09T00:02:27.727Z,29.65
2019-01-09T00:07:33.982Z,29.60
2019-01-09T00:12:40.306Z,31.47
2019-01-09T00:17:46.685Z,31.27
2019-01-09T00:22:53.344Z,30.23
2019-01-09T00:27:59.298Z,31.30
2019-01-09T00:33:06.348Z,33.67
2019-01-09T00:38:12.915Z,35.13
2019-01-09T00:43:19.555Z,29.98
2019-01-09T00:48:25.745Z,31.47
2019-01-09T00:53:32.497Z,36.40
2019-01-09T00:58:38.976Z,39.23
2019-01-09T01:03:56.427Z,37.50
2019-01-09T01:09:30.358Z,33.80
2019-01-09T01:15:22.279Z,33.67
2019-01-09T01:20:42.622Z,28.40
2019-01-09T01:26:02.721Z,33.17
2019-01-09T01:31:48.393Z,29.03
2019-01-09T01:37:08.430Z,26.23
2019-01-09T01:42:31.485Z,28.73
2019-01-09T01:48:14.356Z,26.23
2019-01-09T01:53:28.226Z,25.82
2019-01-09T01:58:57.612Z,31.00
2019-01-09T02:04:32.870Z,30.33
2019-01-09T02:09:53.244Z,29.30
2019-01-09T02:15:23.191Z,31.00
2019-01-09T02:20:52.220Z,30.57
2019-01-09T02:26:06.389Z,35.33
2019-01-09T02:31:55.045Z,30.75
2019-01-09T02:37:01.279Z,26.77
2019-01-09T02:42:07.513Z,29.73
2019-01-09T02:47:14.099Z,25.70
2019-01-09T02:52:20.504Z,23.93
2019-01-09T02:57:26.947Z,26.80
2019-01-09T03:02:32.923Z,24.53
2019-01-09T03:07:38.647Z,27.80
2019-01-09T03:12:44.812Z,25.97
2019-01-09T03:17:51.056Z,26.10
2019-01-09T03:22:57.462Z,25.80
2019-01-09T03:28:03.946Z,28.07
2019-01-09T03:33:10.209Z,28.57
2019-01-09T03:38:16.707Z,26.70
2019-01-09T03:43:23.086Z,26.60
2019-01-09T03:48:29.565Z,29.27
2019-01-09T03:53:35.951Z,27.90
2019-01-09T03:58:42.435Z,28.90
2019-01-09T04:03:48.809Z,28.43
2019-01-09T04:08:54.766Z,32.23
2019-01-09T04:14:00.973Z,34.13
2019-01-09T04:19:07.123Z,33.20
2019-01-09T04:24:13.319Z,31.07
2019-01-09T04:29:19.805Z,30.77
2019-01-09T04:34:25.973Z,33.40
2019-01-09T04:39:32.166Z,35.10
2019-01-09T04:44:38.515Z,33.63
2019-01-09T04:49:44.945Z,31.63
2019-01-09T04:54:51.421Z,35.60
2019-01-09T04:59:57.902Z,34.30
2019-01-09T05:05:04.179Z,34.13
2019-01-09T05:10:10.533Z,34.37
2019-01-09T05:15:17.093Z,36.73
2019-01-09T05:20:23.331Z,32.17
2019-01-09T05:25:31.102Z,34.37
2019-01-09T05:30:37.201Z,33.90
2019-01-09T05:35:43.395Z,34.57
2019-01-09T05:40:49.798Z,35.87
2019-01-09T05:45:56.163Z,37.17
2019-01-09T05:51:02.547Z,34.25
2019-01-09T05:56:09.023Z,34.33
2019-01-09T06:01:15.522Z,33.93
2019-01-09T06:06:21.890Z,35.90
2019-01-09T06:11:28.264Z,35.00
2019-01-09T06:16:34.639Z,35.13
2019-01-09T06:21:40.942Z,33.47
2019-01-09T06:26:47.121Z,35.50
2019-01-09T06:31:53.363Z,36.70
2019-01-09T06:36:59.580Z,35.60
2019-01-09T06:42:06.366Z,35.78
2019-01-09T06:47:12.547Z,33.73
2019-01-09T06:52:18.925Z,35.85
2019-01-09T06:57:25.317Z,33.47
2019-01-09T07:02:32.017Z,35.80
2019-01-09T07:07:38.318Z,34.93
2019-01-09T07:12:44.608Z,36.10
2019-01-09T07:17:50.921Z,32.73
2019-01-09T07:22:56.906Z,56.40
2019-01-09T07:28:02.989Z,55.17
2019-01-09T07:33:09.389Z,41.83
2019-01-09T07:38:15.867Z,36.85
2019-01-09T07:43:22.349Z,39.95
2019-01-09T07:48:28.726Z,35.93
2019-01-09T07:53:35.432Z,36.53
2019-01-09T07:58:42.695Z,35.07
2019-01-09T08:03:49.105Z,36.60
2019-01-09T08:08:55.065Z,36.60
2019-01-09T08:14:01.033Z,35.30
2019-01-09T08:19:07.324Z,41.47
2019-01-09T08:24:14.838Z,39.23
2019-01-09T08:29:21.258Z,39.13
2019-01-09T08:34:27.917Z,45.20
2019-01-09T08:39:34.416Z,41.20
2019-01-09T08:44:40.894Z,49.20
2019-01-09T08:49:47.379Z,38.90
2019-01-09T08:54:53.756Z,42.63
2019-01-09T09:00:00.032Z,42.30
2019-01-09T09:05:07.236Z,39.03
2019-01-09T09:10:13.397Z,36.43
2019-01-09T09:15:19.896Z,36.70
2019-01-09T09:20:26.586Z,35.27
2019-01-09T09:25:32.678Z,41.30
2019-01-09T09:30:38.925Z,39.37
2019-01-09T09:35:45.229Z,39.07
2019-01-09T09:40:51.480Z,44.53
2019-01-09T09:45:57.701Z,43.93
2019-01-09T09:51:04.167Z,40.13
2019-01-09T09:56:10.563Z,43.00
2019-01-09T10:01:16.805Z,43.20
2019-01-09T10:06:23.240Z,42.10
2019-01-09T10:11:29.588Z,49.00
2019-01-09T10:16:37.126Z,41.17
2019-01-09T10:21:43.498Z,57.40
2019-01-09T10:26:49.775Z,47.37
2019-01-09T10:31:56.030Z,40.63
2019-01-09T10:37:01.876Z,42.93
2019-01-09T10:42:08.334Z,44.03
2019-01-09T10:47:14.794Z,39.27
2019-01-09T10:52:22.560Z,39.95
2019-01-09T10:57:28.886Z,39.43
2019-01-09T11:02:35.376Z,37.53
2019-01-09T11:07:41.969Z,37.93
2019-01-09T11:12:48.026Z,41.53
2019-01-09T11:17:53.889Z,38.53
2019-01-09T11:23:00.313Z,42.17
2019-01-09T11:28:06.773Z,41.80
2019-01-09T11:33:12.758Z,41.10
2019-01-09T11:38:19.039Z,41.42
2019-01-09T11:43:25.184Z,41.53
2019-01-09T11:48:31.165Z,42.83
2019-01-09T11:53:37.301Z,46.63
2019-01-09T11:58:43.739Z,42.90
2019-01-09T12:03:50.736Z,40.37
2019-01-09T12:09:04.444Z,39.88
2019-01-09T12:14:05.204Z,54.67
2019-01-09T12:19:11.280Z,42.75
2019-01-09T12:24:17.404Z,41.65
2019-01-09T12:29:23.711Z,40.35
2019-01-09T12:34:49.610Z,38.20
2019-01-09T12:39:55.903Z,39.40
2019-01-09T12:45:02.173Z,37.67
2019-01-09T12:50:14.143Z,35.88
2019-01-09T12:55:20.153Z,37.08
2019-01-09T13:00:28.168Z,44.00
2019-01-09T13:05:35.907Z,39.27
2019-01-09T13:10:42.175Z,36.97
2019-01-09T13:15:48.681Z,35.90
2019-01-09T13:20:54.724Z,33.63
2019-01-09T13:26:00.706Z,34.23
2019-01-09T13:31:07.024Z,32.83
2019-01-09T13:36:14.183Z,32.03
2019-01-09T13:41:20.247Z,34.70
2019-01-09T13:46:26.123Z,31.77
2019-01-09T13:51:32.648Z,33.33
2019-01-09T13:56:39.006Z,32.07
2019-01-09T14:01:45.070Z,30.53
2019-01-09T14:06:51.393Z,31.47
2019-01-09T14:11:57.844Z,31.03
2019-01-09T14:17:04.137Z,32.40
2019-01-09T14:22:10.200Z,32.40
2019-01-09T14:27:16.279Z,31.07
2019-01-09T14:32:22.655Z,31.52
2019-01-09T14:37:29.317Z,34.37
2019-01-09T14:42:35.832Z,31.10
2019-01-09T14:47:41.880Z,29.57
2019-01-09T14:52:48.087Z,35.93
2019-01-09T14:57:54.323Z,30.90
2019-01-09T15:03:00.291Z,28.83
2019-01-09T15:08:06.307Z,29.83
2019-01-09T15:13:12.178Z,31.07
2019-01-09T15:18:18.253Z,31.05
2019-01-09T15:23:24.325Z,33.17
2019-01-09T15:28:30.282Z,24.33
2019-01-09T15:33:36.481Z,24.40
2019-01-09T15:38:42.572Z,25.57
2019-01-09T15:43:48.607Z,24.67
2019-01-09T15:48:54.833Z,23.10
2019-01-09T15:54:01.081Z,25.37
2019-01-09T15:59:08.845Z,26.17
2019-01-09T16:04:15.351Z,25.80
2019-01-09T16:09:21.367Z,25.80
2019-01-09T16:14:27.547Z,26.37
2019-01-09T16:19:33.605Z,27.17
2019-01-09T16:24:39.894Z,27.82
2019-01-09T16:29:48.034Z,28.77
2019-01-09T16:34:54.189Z,26.73
2019-01-09T16:40:00.259Z,25.83
2019-01-09T16:45:09.811Z,23.07
2019-01-09T16:50:22.260Z,24.63
2019-01-09T16:55:28.309Z,24.87
2019-01-09T17:00:39.191Z,22.73
2019-01-09T17:05:45.640Z,25.90
2019-01-09T17:10:52.003Z,24.43
2019-01-09T17:15:58.223Z,26.07
2019-01-09T17:21:05.687Z,24.60
2019-01-09T17:26:11.832Z,24.35
2019-01-09T17:31:18.047Z,22.90
2019-01-09T17:36:24.526Z,22.70
2019-01-09T17:41:30.692Z,22.70
2019-01-09T17:46:36.847Z,23.13
2019-01-09T17:51:43.160Z,26.17
2019-01-09T17:56:49.537Z,22.67
2019-01-09T18:01:56.012Z,21.37
2019-01-09T18:07:02.110Z,21.27
2019-01-09T18:12:08.159Z,20.17
2019-01-09T18:17:14.589Z,21.10
2019-01-09T18:22:21.164Z,21.42
2019-01-09T18:27:27.298Z,22.10
2019-01-09T18:32:37.595Z,22.03
2019-01-09T18:38:16.647Z,27.57
2019-01-09T18:43:33.371Z,21.57
2019-01-09T18:49:34.848Z,22.43
2019-01-09T18:54:41.332Z,24.40
2019-01-09T18:59:47.493Z,25.23
2019-01-09T19:04:53.888Z,22.43
2019-01-09T19:10:00.051Z,21.20
2019-01-09T19:15:12.237Z,22.07
2019-01-09T19:20:18.346Z,20.53
2019-01-09T19:25:25.894Z,20.03
2019-01-09T19:30:33.168Z,17.30
2019-01-09T19:35:40.079Z,22.30
2019-01-09T19:40:46.114Z,21.13
2019-01-09T19:45:52.540Z,17.50
2019-01-09T19:50:59.038Z,18.97
2019-01-09T19:56:06.294Z,20.37
2019-01-09T20:01:12.274Z,19.77
2019-01-09T20:06:18.667Z,19.57
2019-01-09T20:11:26.900Z,20.00
2019-01-09T20:16:33.121Z,17.30
2019-01-09T20:21:39.233Z,17.80
2019-01-09T20:26:45.205Z,16.80
2019-01-09T20:31:51.140Z,17.93
2019-01-09T20:36:57.032Z,16.30
2019-01-09T20:42:03.046Z,14.13
2019-01-09T20:47:10.182Z,13.80
2019-01-09T20:52:16.832Z,14.40
2019-01-09T20:57:23.438Z,13.13
2019-01-09T21:02:29.888Z,12.37
2019-01-09T21:07:35.872Z,13.67
2019-01-09T21:12:42.168Z,13.73
2019-01-09T21:17:48.327Z,14.60
2019-01-09T21:22:55.537Z,12.40
2019-01-09T21:28:01.923Z,14.73
2019-01-09T21:33:08.320Z,15.87
2019-01-09T21:38:14.484Z,12.00
2019-01-09T21:43:20.506Z,17.02
2019-01-09T21:48:26.491Z,19.80
2019-01-09T21:53:32.415Z,20.83
2019-01-09T21:58:38.742Z,20.40
2019-01-09T22:03:44.837Z,21.37
2019-01-09T22:08:50.945Z,21.87
2019-01-09T22:13:57.379Z,22.20
2019-01-09T22:19:11.949Z,19.30
2019-01-09T22:24:12.159Z,19.60
2019-01-09T22:29:18.312Z,21.20
2019-01-09T22:34:24.373Z,20.17
2019-01-09T22:39:30.444Z,21.70
2019-01-09T22:44:36.513Z,20.70
2019-01-09T22:49:42.744Z,19.67
2019-01-09T22:54:48.701Z,22.03
2019-01-09T22:59:54.972Z,21.90
2019-01-09T23:05:01.250Z,20.87
2019-01-09T23:10:11.782Z,20.67
2019-01-09T23:15:18.315Z,19.77
2019-01-09T23:20:24.470Z,19.45
2019-01-09T23:25:30.862Z,20.70
2019-01-09T23:30:36.937Z,20.30
2019-01-09T23:35:43.235Z,21.83
2019-01-09T23:40:49.404Z,22.07
2019-01-09T23:45:55.715Z,21.83
2019-01-09T23:51:01.747Z,21.40
2019-01-09T23:56:08.045Z,19.20
