createdAt,value
2023-05-16T00:00:15.915Z,6.57
2023-05-16T00:02:42.541Z,7.17
2023-05-16T00:05:11.399Z,6.63
2023-05-16T00:07:37.761Z,6.27
2023-05-16T00:10:04.497Z,4.20
2023-05-16T00:12:32.927Z,6.13
2023-05-16T00:14:59.471Z,10.97
2023-05-16T00:17:28.911Z,5.63
2023-05-16T00:19:58.333Z,9.90
2023-05-16T00:22:25.489Z,7.17
2023-05-16T00:24:51.982Z,7.53
2023-05-16T00:27:18.464Z,6.80
2023-05-16T00:29:44.943Z,6.80
2023-05-16T00:32:11.700Z,6.10
2023-05-16T00:34:38.332Z,8.47
2023-05-16T00:37:05.264Z,4.83
2023-05-16T00:39:32.139Z,5.07
2023-05-16T00:41:58.932Z,4.80
2023-05-16T00:44:25.466Z,4.37
2023-05-16T00:46:52.418Z,4.50
2023-05-16T00:49:18.797Z,6.17
2023-05-16T00:51:45.529Z,5.20
2023-05-16T00:54:12.168Z,6.10
2023-05-16T00:56:38.605Z,5.93
2023-05-16T00:59:05.338Z,6.20
2023-05-16T01:01:32.815Z,6.63
2023-05-16T01:04:00.870Z,7.77
2023-05-16T01:06:27.926Z,9.30
2023-05-16T01:08:54.407Z,7.57
2023-05-16T01:11:43.285Z,8.17
2023-05-16T01:14:29.409Z,6.03
2023-05-16T01:17:07.639Z,5.40
2023-05-16T01:19:52.742Z,6.80
2023-05-16T01:22:37.581Z,7.27
2023-05-16T01:25:45.890Z,4.90
2023-05-16T01:28:15.939Z,4.53
2023-05-16T01:30:42.278Z,4.50
2023-05-16T01:33:09.724Z,5.40
2023-05-16T01:35:47.366Z,4.60
2023-05-16T01:38:25.849Z,4.77
2023-05-16T01:41:13.117Z,4.83
2023-05-16T01:43:46.222Z,4.67
2023-05-16T01:46:14.992Z,5.83
2023-05-16T01:48:52.878Z,4.43
2023-05-16T01:51:22.668Z,5.30
2023-05-16T01:53:50.695Z,5.47
2023-05-16T01:56:18.210Z,5.20
2023-05-16T01:58:47.052Z,5.80
2023-05-16T02:01:13.588Z,5.80
2023-05-16T02:03:39.988Z,7.50
2023-05-16T02:06:06.549Z,5.23
2023-05-16T02:08:33.280Z,4.83
2023-05-16T02:10:59.622Z,4.63
2023-05-16T02:13:26.024Z,6.63
2023-05-16T02:15:53.022Z,4.27
2023-05-16T02:18:19.435Z,4.67
2023-05-16T02:20:45.807Z,3.23
2023-05-16T02:23:12.724Z,3.57
2023-05-16T02:25:39.208Z,3.07
2023-05-16T02:28:05.656Z,9.17
2023-05-16T02:30:32.156Z,6.30
2023-05-16T02:32:58.580Z,4.77
2023-05-16T02:35:25.161Z,3.53
2023-05-16T02:37:51.644Z,5.10
2023-05-16T02:40:18.204Z,4.43
2023-05-16T02:42:44.542Z,5.67
2023-05-16T02:45:11.205Z,5.77
2023-05-16T02:47:37.626Z,5.40
2023-05-16T02:50:04.456Z,6.30
2023-05-16T02:52:30.798Z,4.93
2023-05-16T02:55:10.028Z,9.13
2023-05-16T02:57:43.733Z,5.23
2023-05-16T03:00:11.650Z,7.00
2023-05-16T03:02:38.135Z,5.77
2023-05-16T03:05:06.143Z,13.67
2023-05-16T03:07:32.755Z,11.60
2023-05-16T03:09:59.088Z,10.47
2023-05-16T03:12:25.637Z,9.47
2023-05-16T03:14:52.301Z,8.97
2023-05-16T03:17:18.659Z,7.20
2023-05-16T03:19:44.959Z,10.17
2023-05-16T03:22:11.282Z,10.20
2023-05-16T03:24:38.020Z,7.80
2023-05-16T03:27:04.780Z,10.20
2023-05-16T03:29:31.399Z,7.47
2023-05-16T03:31:57.840Z,13.30
2023-05-16T03:34:24.657Z,9.83
2023-05-16T03:36:51.282Z,12.57
2023-05-16T03:39:17.775Z,12.63
2023-05-16T03:41:44.500Z,11.90
2023-05-16T03:44:11.106Z,11.23
2023-05-16T03:46:37.498Z,11.80
2023-05-16T03:49:04.384Z,11.63
2023-05-16T03:51:31.450Z,10.87
2023-05-16T03:53:57.909Z,10.27
2023-05-16T03:56:24.265Z,16.40
2023-05-16T03:58:50.735Z,16.60
2023-05-16T04:01:17.114Z,14.37
2023-05-16T04:03:43.459Z,11.80
2023-05-16T04:06:10.014Z,14.73
2023-05-16T04:08:36.448Z,17.10
2023-05-16T04:11:02.960Z,9.13
2023-05-16T04:13:29.535Z,13.53
2023-05-16T04:15:55.876Z,15.43
2023-05-16T04:18:22.217Z,12.53
2023-05-16T04:20:48.768Z,11.50
2023-05-16T04:23:15.089Z,14.37
2023-05-16T04:25:42.357Z,11.47
2023-05-16T04:28:09.046Z,10.33
2023-05-16T04:30:35.399Z,14.67
2023-05-16T04:33:01.927Z,17.63
2023-05-16T04:35:28.614Z,13.80
2023-05-16T04:37:55.879Z,14.73
2023-05-16T04:40:22.385Z,12.80
2023-05-16T04:42:48.866Z,12.63
2023-05-16T04:45:15.350Z,16.23
2023-05-16T04:47:42.275Z,14.57
2023-05-16T04:50:09.259Z,17.83
2023-05-16T04:52:35.775Z,13.67
2023-05-16T04:55:02.298Z,12.40
2023-05-16T04:57:28.844Z,15.73
2023-05-16T04:59:55.226Z,15.50
2023-05-16T05:02:21.664Z,14.63
2023-05-16T05:04:48.205Z,18.20
2023-05-16T05:07:14.604Z,13.20
2023-05-16T05:09:42.523Z,19.87
2023-05-16T05:12:09.471Z,14.83
2023-05-16T05:14:35.771Z,17.97
2023-05-16T05:17:02.127Z,17.63
2023-05-16T05:19:28.748Z,13.03
2023-05-16T05:21:55.380Z,13.23
2023-05-16T05:24:21.749Z,25.60
2023-05-16T05:26:48.259Z,16.83
2023-05-16T05:29:14.642Z,16.87
2023-05-16T05:31:41.252Z,15.10
2023-05-16T05:34:07.833Z,10.30
2023-05-16T05:36:34.309Z,12.50
2023-05-16T05:39:01.780Z,9.13
2023-05-16T05:41:28.334Z,13.27
2023-05-16T05:43:54.766Z,16.73
2023-05-16T05:46:21.368Z,18.57
2023-05-16T05:48:48.087Z,15.90
2023-05-16T05:51:14.528Z,14.00
2023-05-16T05:53:41.594Z,15.37
2023-05-16T05:56:08.075Z,12.97
2023-05-16T05:58:34.606Z,11.67
2023-05-16T06:01:01.013Z,12.13
2023-05-16T06:03:27.427Z,14.17
2023-05-16T06:05:53.828Z,13.67
2023-05-16T06:08:20.199Z,15.33
2023-05-16T06:10:47.723Z,13.13
2023-05-16T06:13:14.082Z,12.37
2023-05-16T06:15:40.703Z,15.40
2023-05-16T06:18:07.284Z,11.00
2023-05-16T06:20:33.695Z,11.27
2023-05-16T06:23:00.056Z,12.60
2023-05-16T06:25:26.741Z,12.97
2023-05-16T06:27:53.460Z,11.90
2023-05-16T06:30:19.867Z,16.47
2023-05-16T06:32:46.420Z,14.53
2023-05-16T06:35:12.779Z,11.57
2023-05-16T06:37:41.092Z,14.07
2023-05-16T06:40:09.393Z,11.60
2023-05-16T06:42:35.747Z,15.83
2023-05-16T06:45:02.208Z,17.77
2023-05-16T06:47:28.872Z,11.83
2023-05-16T06:49:55.348Z,15.33
2023-05-16T06:52:22.052Z,9.47
2023-05-16T06:54:48.684Z,14.33
2023-05-16T06:57:15.180Z,15.53
2023-05-16T06:59:41.635Z,10.03
2023-05-16T07:02:08.181Z,14.13
2023-05-16T07:04:36.539Z,14.00
2023-05-16T07:07:02.983Z,6.03
2023-05-16T07:09:29.455Z,8.67
2023-05-16T07:11:55.919Z,11.03
2023-05-16T07:14:22.382Z,11.40
2023-05-16T07:16:49.138Z,7.43
2023-05-16T07:19:15.602Z,9.43
2023-05-16T07:21:42.228Z,7.17
2023-05-16T07:24:08.671Z,10.17
2023-05-16T07:26:35.043Z,11.87
2023-05-16T07:29:02.835Z,12.47
2023-05-16T07:31:29.426Z,10.07
2023-05-16T07:33:55.790Z,6.63
2023-05-16T07:36:22.538Z,11.43
2023-05-16T07:38:49.028Z,9.67
2023-05-16T07:41:15.525Z,6.43
2023-05-16T07:43:41.937Z,7.03
2023-05-16T07:46:08.550Z,8.67
2023-05-16T07:48:35.008Z,7.70
2023-05-16T07:51:01.434Z,10.40
2023-05-16T07:53:27.972Z,10.13
2023-05-16T07:55:54.325Z,12.17
2023-05-16T07:58:20.755Z,4.90
2023-05-16T08:00:47.471Z,8.00
2023-05-16T08:03:14.068Z,5.17
2023-05-16T08:05:40.653Z,8.83
2023-05-16T08:08:07.170Z,5.37
2023-05-16T08:10:33.647Z,8.73
2023-05-16T08:13:00.060Z,6.63
2023-05-16T08:15:27.976Z,8.43
2023-05-16T08:17:59.016Z,6.03
2023-05-16T08:20:26.152Z,4.80
2023-05-16T08:22:52.715Z,4.90
2023-05-16T08:25:19.271Z,3.53
2023-05-16T08:27:46.887Z,9.40
2023-05-16T08:30:14.357Z,5.27
2023-05-16T08:32:40.991Z,11.23
2023-05-16T08:35:07.933Z,5.70
2023-05-16T08:37:35.077Z,6.07
2023-05-16T08:40:01.532Z,6.77
2023-05-16T08:42:27.966Z,11.07
2023-05-16T08:44:54.907Z,5.70
2023-05-16T08:47:24.839Z,5.60
2023-05-16T08:49:52.273Z,4.80
2023-05-16T08:52:20.835Z,6.57
2023-05-16T08:54:55.277Z,4.03
2023-05-16T08:57:33.942Z,8.33
2023-05-16T09:00:00.818Z,9.40
2023-05-16T09:02:28.863Z,4.40
2023-05-16T09:04:57.385Z,4.00
2023-05-16T09:07:23.831Z,3.93
2023-05-16T09:09:50.383Z,7.43
2023-05-16T09:12:16.791Z,4.13
2023-05-16T09:14:43.590Z,9.00
2023-05-16T09:17:12.779Z,4.30
2023-05-16T09:19:40.879Z,3.03
2023-05-16T09:22:10.199Z,9.20
2023-05-16T09:24:44.385Z,4.47
2023-05-16T09:27:16.228Z,6.90
2023-05-16T09:29:44.482Z,6.60
2023-05-16T09:32:12.965Z,6.63
2023-05-16T09:34:43.483Z,4.40
2023-05-16T09:37:13.599Z,6.37
2023-05-16T09:40:07.209Z,4.23
2023-05-16T09:42:33.604Z,7.67
2023-05-16T09:45:01.595Z,5.70
2023-05-16T09:47:28.847Z,7.07
2023-05-16T09:49:56.488Z,5.53
2023-05-16T09:52:26.534Z,6.30
2023-05-16T09:54:54.743Z,4.63
2023-05-16T09:57:21.982Z,7.73
2023-05-16T09:59:48.504Z,8.20
2023-05-16T10:02:16.301Z,8.47
2023-05-16T10:04:42.865Z,6.73
2023-05-16T10:07:10.098Z,6.93
2023-05-16T10:09:39.435Z,4.50
2023-05-16T10:12:08.552Z,6.43
2023-05-16T10:14:41.211Z,6.67
2023-05-16T10:17:11.267Z,6.03
2023-05-16T10:19:39.397Z,3.93
2023-05-16T10:22:07.476Z,4.17
2023-05-16T10:25:12.705Z,4.20
2023-05-16T10:27:40.253Z,6.50
2023-05-16T10:30:08.273Z,3.60
2023-05-16T10:32:35.416Z,4.90
2023-05-16T10:35:03.623Z,4.43
2023-05-16T10:37:31.866Z,6.10
2023-05-16T10:40:01.207Z,5.30
2023-05-16T10:42:27.754Z,5.97
2023-05-16T10:45:04.818Z,6.10
2023-05-16T10:47:32.921Z,7.47
2023-05-16T10:49:59.380Z,6.97
2023-05-16T10:52:34.089Z,3.07
2023-05-16T10:55:03.729Z,3.73
2023-05-16T10:57:33.277Z,4.67
2023-05-16T11:00:01.697Z,6.40
2023-05-16T11:02:33.842Z,3.67
2023-05-16T11:05:02.673Z,4.07
2023-05-16T11:07:37.033Z,5.47
2023-05-16T11:10:09.005Z,2.73
2023-05-16T11:12:48.054Z,4.63
2023-05-16T11:15:20.334Z,4.43
2023-05-16T11:17:47.122Z,7.70
2023-05-16T11:20:30.237Z,4.47
2023-05-16T11:23:16.625Z,5.50
2023-05-16T11:25:45.824Z,5.27
2023-05-16T11:28:14.384Z,3.83
2023-05-16T11:30:45.783Z,7.53
2023-05-16T11:33:13.404Z,4.80
2023-05-16T11:35:40.066Z,4.37
2023-05-16T11:38:06.611Z,3.77
2023-05-16T11:40:33.070Z,4.13
2023-05-16T11:43:03.835Z,4.43
2023-05-16T11:45:31.705Z,5.07
2023-05-16T11:48:04.978Z,4.17
2023-05-16T11:50:34.311Z,6.27
2023-05-16T11:53:01.584Z,6.60
2023-05-16T11:55:41.265Z,3.20
2023-05-16T11:58:09.539Z,5.40
2023-05-16T12:00:36.562Z,4.87
2023-05-16T12:03:04.579Z,4.07
2023-05-16T12:05:33.004Z,4.63
2023-05-16T12:07:59.933Z,4.83
2023-05-16T12:10:27.025Z,6.83
2023-05-16T12:12:54.662Z,4.43
2023-05-16T12:15:21.595Z,5.17
2023-05-16T12:17:48.626Z,7.17
2023-05-16T12:20:16.303Z,7.73
2023-05-16T12:22:46.611Z,4.83
2023-05-16T12:25:32.179Z,9.47
2023-05-16T12:28:03.443Z,5.47
2023-05-16T12:30:32.462Z,8.13
2023-05-16T12:33:07.709Z,8.13
2023-05-16T12:35:35.363Z,6.33
2023-05-16T12:38:06.022Z,3.23
2023-05-16T12:40:32.549Z,3.47
2023-05-16T12:42:59.797Z,4.17
2023-05-16T12:45:29.218Z,5.97
2023-05-16T12:47:55.914Z,2.03
2023-05-16T12:50:23.092Z,5.47
2023-05-16T12:52:51.515Z,3.97
2023-05-16T12:55:19.522Z,6.60
2023-05-16T12:57:49.854Z,5.07
2023-05-16T13:00:19.034Z,5.87
2023-05-16T13:02:46.493Z,5.73
2023-05-16T13:05:13.453Z,4.27
2023-05-16T13:07:40.869Z,3.70
2023-05-16T13:10:12.034Z,3.93
2023-05-16T13:12:39.890Z,5.03
2023-05-16T13:15:07.865Z,3.57
2023-05-16T13:17:38.915Z,4.53
2023-05-16T13:20:10.120Z,5.40
2023-05-16T13:22:37.289Z,3.27
2023-05-16T13:25:07.170Z,4.90
2023-05-16T13:27:34.057Z,4.00
2023-05-16T13:30:00.834Z,5.37
2023-05-16T13:32:27.461Z,4.47
2023-05-16T13:34:54.377Z,2.97
2023-05-16T13:37:20.859Z,3.87
2023-05-16T13:39:47.274Z,5.03
2023-05-16T13:42:13.748Z,4.07
2023-05-16T13:44:40.208Z,6.20
2023-05-16T13:47:06.849Z,3.33
2023-05-16T13:49:33.264Z,2.77
2023-05-16T13:52:01.442Z,2.50
2023-05-16T13:54:28.006Z,4.17
2023-05-16T13:56:54.422Z,4.90
2023-05-16T13:59:37.658Z,6.47
2023-05-16T14:02:07.550Z,3.67
2023-05-16T14:04:34.032Z,3.10
2023-05-16T14:07:00.430Z,2.13
2023-05-16T14:09:26.887Z,3.40
2023-05-16T14:11:53.301Z,2.87
2023-05-16T14:14:19.689Z,3.50
2023-05-16T14:16:46.613Z,3.23
2023-05-16T14:19:15.341Z,3.30
2023-05-16T14:21:43.126Z,2.43
2023-05-16T14:24:09.741Z,2.87
2023-05-16T14:26:36.200Z,2.93
2023-05-16T14:29:02.621Z,1.80
2023-05-16T14:31:29.947Z,5.90
2023-05-16T14:33:56.421Z,4.40
2023-05-16T14:36:22.858Z,5.87
2023-05-16T14:38:49.325Z,5.03
2023-05-16T14:41:16.317Z,3.63
2023-05-16T14:43:42.723Z,3.27
2023-05-16T14:46:09.299Z,7.97
2023-05-16T14:48:35.850Z,5.00
2023-05-16T14:51:02.264Z,7.50
2023-05-16T14:53:28.758Z,2.27
2023-05-16T14:55:55.135Z,3.40
2023-05-16T14:58:21.708Z,5.93
2023-05-16T15:00:48.151Z,3.40
2023-05-16T15:03:19.276Z,3.67
2023-05-16T15:05:45.876Z,5.27
2023-05-16T15:08:12.324Z,4.93
2023-05-16T15:10:38.858Z,2.60
2023-05-16T15:13:05.339Z,4.07
2023-05-16T15:15:32.978Z,5.50
2023-05-16T15:17:59.438Z,2.07
2023-05-16T15:20:26.388Z,5.20
2023-05-16T15:22:53.136Z,5.67
2023-05-16T15:25:19.650Z,8.70
2023-05-16T15:27:46.042Z,3.53
2023-05-16T15:30:12.820Z,5.53
2023-05-16T15:32:39.279Z,3.50
2023-05-16T15:35:06.155Z,5.03
2023-05-16T15:37:32.834Z,11.03
2023-05-16T15:39:59.344Z,4.70
2023-05-16T15:42:25.786Z,5.70
2023-05-16T15:44:52.135Z,3.33
2023-05-16T15:47:18.630Z,4.40
2023-05-16T15:49:45.062Z,4.47
2023-05-16T15:52:11.538Z,4.90
2023-05-16T15:54:38.063Z,6.30
2023-05-16T15:57:04.751Z,5.87
2023-05-16T15:59:31.242Z,2.20
2023-05-16T16:01:57.778Z,9.07
2023-05-16T16:04:24.221Z,4.97
2023-05-16T16:06:50.722Z,3.50
2023-05-16T16:09:17.484Z,4.13
2023-05-16T16:11:43.988Z,3.90
2023-05-16T16:14:11.212Z,7.90
2023-05-16T16:16:40.403Z,5.17
2023-05-16T16:19:07.866Z,5.67
2023-05-16T16:21:34.601Z,4.03
2023-05-16T16:24:01.287Z,3.77
2023-05-16T16:26:27.686Z,3.63
2023-05-16T16:28:54.214Z,6.33
2023-05-16T16:31:20.814Z,10.03
2023-05-16T16:33:49.100Z,4.10
2023-05-16T16:36:16.837Z,4.57
2023-05-16T16:38:43.366Z,6.00
2023-05-16T16:41:09.977Z,4.13
2023-05-16T16:43:39.871Z,3.97
2023-05-16T16:46:07.501Z,3.10
2023-05-16T16:48:34.652Z,5.03
2023-05-16T16:51:01.978Z,3.30
2023-05-16T16:53:28.547Z,7.17
2023-05-16T16:55:55.009Z,3.27
2023-05-16T16:58:21.931Z,4.73
2023-05-16T17:00:48.553Z,3.63
2023-05-16T17:03:15.073Z,5.60
2023-05-16T17:05:42.472Z,4.63
2023-05-16T17:08:08.988Z,7.73
2023-05-16T17:10:35.487Z,7.10
2023-05-16T17:13:09.972Z,4.23
2023-05-16T17:15:37.571Z,4.07
2023-05-16T17:18:07.492Z,3.97
2023-05-16T17:20:35.273Z,5.00
2023-05-16T17:23:02.463Z,5.40
2023-05-16T17:25:29.402Z,6.77
2023-05-16T17:27:56.270Z,4.80
2023-05-16T17:30:23.384Z,4.83
2023-05-16T17:32:49.857Z,6.10
2023-05-16T17:35:16.401Z,7.47
2023-05-16T17:37:42.967Z,3.70
2023-05-16T17:40:11.998Z,4.53
2023-05-16T17:42:38.529Z,3.00
2023-05-16T17:45:07.101Z,4.37
2023-05-16T17:47:33.594Z,4.70
2023-05-16T17:50:00.040Z,3.17
2023-05-16T17:52:26.727Z,3.27
2023-05-16T17:54:53.077Z,3.30
2023-05-16T17:57:19.828Z,4.60
2023-05-16T17:59:46.282Z,6.40
2023-05-16T18:02:15.454Z,4.70
2023-05-16T18:04:42.275Z,2.93
2023-05-16T18:07:08.697Z,7.37
2023-05-16T18:09:35.695Z,3.07
2023-05-16T18:12:02.281Z,5.03
2023-05-16T18:14:28.727Z,5.90
2023-05-16T18:16:55.188Z,4.40
2023-05-16T18:19:21.693Z,4.13
2023-05-16T18:21:48.204Z,5.10
2023-05-16T18:24:15.911Z,6.27
2023-05-16T18:26:44.370Z,5.20
2023-05-16T18:29:11.216Z,3.83
2023-05-16T18:31:40.618Z,3.80
2023-05-16T18:34:07.260Z,6.77
2023-05-16T18:36:33.696Z,7.90
2023-05-16T18:39:00.245Z,6.37
2023-05-16T18:41:27.271Z,5.03
2023-05-16T18:43:53.719Z,8.43
2023-05-16T18:46:20.538Z,5.10
2023-05-16T18:48:47.145Z,5.30
2023-05-16T18:51:13.582Z,4.73
2023-05-16T18:53:40.029Z,10.73
2023-05-16T18:56:06.681Z,7.57
2023-05-16T18:58:33.104Z,4.30
2023-05-16T19:00:59.561Z,4.73
2023-05-16T19:03:29.449Z,6.60
2023-05-16T19:05:56.066Z,6.43
2023-05-16T19:08:25.541Z,5.40
2023-05-16T19:10:54.197Z,5.17
2023-05-16T19:13:21.613Z,6.57
2023-05-16T19:15:48.069Z,8.80
2023-05-16T19:18:14.572Z,9.47
2023-05-16T19:20:42.171Z,6.43
2023-05-16T19:23:10.383Z,6.83
2023-05-16T19:25:36.772Z,4.90
2023-05-16T19:28:03.289Z,5.87
2023-05-16T19:30:29.898Z,5.80
2023-05-16T19:32:56.630Z,4.37
2023-05-16T19:35:23.300Z,6.23
2023-05-16T19:37:49.748Z,4.67
2023-05-16T19:40:17.384Z,7.10
2023-05-16T19:42:44.072Z,2.83
2023-05-16T19:45:10.887Z,5.17
2023-05-16T19:47:37.363Z,5.13
2023-05-16T19:50:04.194Z,7.13
2023-05-16T19:52:30.582Z,2.70
2023-05-16T19:54:57.036Z,5.27
2023-05-16T19:57:23.626Z,3.90
2023-05-16T19:59:50.003Z,5.07
2023-05-16T20:02:17.711Z,4.63
2023-05-16T20:04:45.538Z,3.73
2023-05-16T20:07:12.028Z,7.27
2023-05-16T20:09:38.612Z,5.83
2023-05-16T20:12:05.550Z,4.70
2023-05-16T20:14:31.999Z,5.43
2023-05-16T20:16:58.736Z,4.03
2023-05-16T20:19:25.402Z,4.77
2023-05-16T20:21:51.892Z,4.93
2023-05-16T20:24:18.373Z,8.63
2023-05-16T20:26:44.812Z,6.20
2023-05-16T20:29:11.288Z,4.33
2023-05-16T20:31:37.770Z,5.97
2023-05-16T20:34:04.409Z,8.13
2023-05-16T20:36:30.991Z,5.07
2023-05-16T20:38:57.419Z,8.57
2023-05-16T20:41:23.838Z,8.20
2023-05-16T20:43:51.006Z,7.63
2023-05-16T20:46:17.411Z,5.23
2023-05-16T20:48:43.886Z,4.80
2023-05-16T20:51:10.432Z,6.03
2023-05-16T20:53:36.773Z,5.40
2023-05-16T20:56:03.532Z,4.67
2023-05-16T20:58:29.979Z,11.50
2023-05-16T21:00:56.390Z,7.20
2023-05-16T21:03:22.918Z,6.07
2023-05-16T21:05:49.433Z,4.20
2023-05-16T21:08:15.789Z,4.93
2023-05-16T21:10:42.284Z,5.80
2023-05-16T21:13:08.651Z,4.57
2023-05-16T21:15:35.063Z,6.70
2023-05-16T21:18:01.682Z,5.57
2023-05-16T21:20:29.975Z,5.33
2023-05-16T21:22:56.391Z,5.70
2023-05-16T21:25:22.919Z,7.83
2023-05-16T21:27:49.345Z,5.43
2023-05-16T21:30:15.881Z,4.50
2023-05-16T21:32:42.319Z,5.07
2023-05-16T21:35:08.963Z,7.80
2023-05-16T21:37:35.499Z,5.17
2023-05-16T21:40:02.183Z,3.33
2023-05-16T21:42:28.582Z,6.43
2023-05-16T21:44:54.959Z,4.60
2023-05-16T21:47:21.602Z,4.20
2023-05-16T21:49:48.055Z,10.33
2023-05-16T21:52:14.493Z,7.53
2023-05-16T21:54:40.850Z,6.00
2023-05-16T21:57:07.300Z,8.90
2023-05-16T21:59:33.706Z,4.73
2023-05-16T22:02:00.151Z,5.97
2023-05-16T22:04:26.974Z,6.17
2023-05-16T22:06:53.493Z,5.10
2023-05-16T22:09:19.894Z,6.47
2023-05-16T22:11:46.266Z,5.27
2023-05-16T22:14:12.782Z,3.80
2023-05-16T22:16:39.397Z,5.57
2023-05-16T22:19:06.642Z,4.93
2023-05-16T22:21:33.077Z,6.37
2023-05-16T22:23:59.528Z,3.90
2023-05-16T22:26:26.067Z,5.60
2023-05-16T22:28:53.298Z,4.53
2023-05-16T22:31:19.683Z,5.63
2023-05-16T22:33:46.159Z,4.47
2023-05-16T22:36:12.628Z,5.10
2023-05-16T22:38:39.053Z,6.67
2023-05-16T22:41:05.464Z,5.33
2023-05-16T22:43:31.969Z,4.87
2023-05-16T22:45:59.043Z,5.43
2023-05-16T22:48:26.689Z,6.40
2023-05-16T22:50:53.195Z,5.03
2023-05-16T22:53:19.552Z,7.77
2023-05-16T22:55:46.219Z,5.60
2023-05-16T22:58:12.694Z,7.47
2023-05-16T23:00:39.144Z,8.13
2023-05-16T23:03:06.216Z,6.00
2023-05-16T23:05:32.897Z,5.10
2023-05-16T23:07:59.334Z,6.57
2023-05-16T23:10:25.721Z,8.73
2023-05-16T23:12:52.193Z,5.17
2023-05-16T23:15:18.545Z,7.73
2023-05-16T23:17:45.004Z,5.60
2023-05-16T23:20:11.812Z,4.30
2023-05-16T23:22:38.196Z,7.07
2023-05-16T23:25:05.728Z,5.90
2023-05-16T23:27:32.186Z,8.93
2023-05-16T23:29:58.663Z,6.50
2023-05-16T23:32:25.110Z,6.23
2023-05-16T23:34:51.691Z,2.53
2023-05-16T23:37:18.090Z,6.80
2023-05-16T23:39:44.500Z,4.87
2023-05-16T23:42:11.016Z,6.20
2023-05-16T23:44:39.569Z,4.30
2023-05-16T23:47:06.458Z,5.03
2023-05-16T23:49:32.958Z,6.27
2023-05-16T23:51:59.459Z,3.97
2023-05-16T23:54:26.432Z,4.90
2023-05-16T23:56:53.055Z,5.30
2023-05-16T23:59:19.581Z,6.27
