createdAt,value
2023-01-07T00:01:28.677Z,11.30
2023-01-07T00:03:57.276Z,11.29
2023-01-07T00:06:34.424Z,11.29
2023-01-07T00:09:02.198Z,11.28
2023-01-07T00:11:35.872Z,11.27
2023-01-07T00:14:06.208Z,11.25
2023-01-07T00:16:34.520Z,11.28
2023-01-07T00:19:04.164Z,11.29
2023-01-07T00:21:31.549Z,11.29
2023-01-07T00:24:01.308Z,11.15
2023-01-07T00:26:32.330Z,11.12
2023-01-07T00:29:00.185Z,11.08
2023-01-07T00:31:31.288Z,11.07
2023-01-07T00:33:58.960Z,11.12
2023-01-07T00:36:29.252Z,11.17
2023-01-07T00:39:01.273Z,11.19
2023-01-07T00:41:28.475Z,11.20
2023-01-07T00:43:56.114Z,11.21
2023-01-07T00:46:23.366Z,11.22
2023-01-07T00:48:50.462Z,11.20
2023-01-07T00:51:18.657Z,11.19
2023-01-07T00:53:45.805Z,11.19
2023-01-07T00:56:14.733Z,11.18
2023-01-07T00:58:42.041Z,11.12
2023-01-07T01:01:11.041Z,11.18
2023-01-07T01:03:39.012Z,11.05
2023-01-07T01:06:13.383Z,11.09
2023-01-07T01:08:43.106Z,11.11
2023-01-07T01:11:11.655Z,11.10
2023-01-07T01:13:39.427Z,11.11
2023-01-07T01:16:14.531Z,11.13
2023-01-07T01:18:41.869Z,11.11
2023-01-07T01:21:12.284Z,11.05
2023-01-07T01:23:40.162Z,11.09
2023-01-07T01:26:10.902Z,11.09
2023-01-07T01:28:38.619Z,11.05
2023-01-07T01:31:06.188Z,11.10
2023-01-07T01:33:33.017Z,11.11
2023-01-07T01:36:04.009Z,11.10
2023-01-07T01:38:31.067Z,11.10
2023-01-07T01:40:57.856Z,11.11
2023-01-07T01:43:37.206Z,11.11
2023-01-07T01:46:26.303Z,11.11
2023-01-07T01:49:06.907Z,11.09
2023-01-07T01:51:39.175Z,11.07
2023-01-07T01:54:11.828Z,11.07
2023-01-07T01:56:43.361Z,11.06
2023-01-07T01:59:16.695Z,11.04
2023-01-07T02:01:45.071Z,11.06
2023-01-07T02:04:16.641Z,11.05
2023-01-07T02:07:00.594Z,11.09
2023-01-07T02:09:27.445Z,11.06
2023-01-07T02:12:41.509Z,11.06
2023-01-07T02:15:26.272Z,10.93
2023-01-07T02:18:08.203Z,11.04
2023-01-07T02:20:57.046Z,11.04
2023-01-07T02:24:06.389Z,11.02
2023-01-07T02:27:03.946Z,11.01
2023-01-07T02:29:42.372Z,10.99
2023-01-07T02:32:25.219Z,11.00
2023-01-07T02:35:24.111Z,10.99
2023-01-07T02:38:40.774Z,10.94
2023-01-07T02:41:51.072Z,11.00
2023-01-07T02:44:36.654Z,11.00
2023-01-07T02:47:24.113Z,10.95
2023-01-07T02:49:52.236Z,10.94
2023-01-07T02:52:22.437Z,10.95
2023-01-07T02:55:00.224Z,10.75
2023-01-07T02:57:51.021Z,10.93
2023-01-07T03:00:58.496Z,10.92
2023-01-07T03:03:50.574Z,10.93
2023-01-07T03:06:34.687Z,10.94
2023-01-07T03:09:58.019Z,10.95
2023-01-07T03:12:43.440Z,10.94
2023-01-07T03:15:29.499Z,10.91
2023-01-07T03:18:06.365Z,10.92
2023-01-07T03:20:37.599Z,10.90
2023-01-07T03:23:08.399Z,10.87
2023-01-07T03:25:41.074Z,10.92
2023-01-07T03:28:09.852Z,10.84
2023-01-07T03:30:38.592Z,10.90
2023-01-07T03:33:29.885Z,10.91
2023-01-07T03:35:58.984Z,10.79
2023-01-07T03:38:27.455Z,10.89
2023-01-07T03:40:55.001Z,10.90
2023-01-07T03:43:23.340Z,10.89
2023-01-07T03:45:52.137Z,10.83
2023-01-07T03:48:19.106Z,10.80
2023-01-07T03:50:45.995Z,10.86
2023-01-07T03:53:12.823Z,10.86
2023-01-07T03:55:39.694Z,10.78
2023-01-07T03:58:07.303Z,10.86
2023-01-07T04:00:34.214Z,10.86
2023-01-07T04:03:01.074Z,10.86
2023-01-07T04:05:27.889Z,10.86
2023-01-07T04:07:54.733Z,10.86
2023-01-07T04:10:21.630Z,10.87
2023-01-07T04:12:48.461Z,10.86
2023-01-07T04:15:15.339Z,10.87
2023-01-07T04:17:42.167Z,10.88
2023-01-07T04:20:10.315Z,10.88
2023-01-07T04:22:37.302Z,10.87
2023-01-07T04:25:04.319Z,10.85
2023-01-07T04:27:31.226Z,10.86
2023-01-07T04:29:58.024Z,10.85
2023-01-07T04:32:24.876Z,10.84
2023-01-07T04:34:51.779Z,10.85
2023-01-07T04:37:18.652Z,10.86
2023-01-07T04:39:45.496Z,10.76
2023-01-07T04:42:12.367Z,10.85
2023-01-07T04:44:39.213Z,10.83
2023-01-07T04:47:06.044Z,10.82
2023-01-07T04:49:32.790Z,10.83
2023-01-07T04:51:59.599Z,10.83
2023-01-07T04:54:26.487Z,10.83
2023-01-07T04:56:53.445Z,10.82
2023-01-07T04:59:20.365Z,10.83
2023-01-07T05:01:47.335Z,10.83
2023-01-07T05:04:14.265Z,10.82
2023-01-07T05:06:41.111Z,10.82
2023-01-07T05:09:07.921Z,10.82
2023-01-07T05:11:34.901Z,10.80
2023-01-07T05:14:01.770Z,10.80
2023-01-07T05:16:28.624Z,10.78
2023-01-07T05:18:55.636Z,10.78
2023-01-07T05:21:22.435Z,10.76
2023-01-07T05:23:49.168Z,10.78
2023-01-07T05:26:16.809Z,10.76
2023-01-07T05:28:43.579Z,10.77
2023-01-07T05:31:10.513Z,10.77
2023-01-07T05:33:37.361Z,10.76
2023-01-07T05:36:04.527Z,10.76
2023-01-07T05:38:31.413Z,10.75
2023-01-07T05:40:58.177Z,10.75
2023-01-07T05:43:25.005Z,10.75
2023-01-07T05:45:51.852Z,10.75
2023-01-07T05:48:18.820Z,10.74
2023-01-07T05:50:45.600Z,10.75
2023-01-07T05:53:12.515Z,10.71
2023-01-07T05:55:39.493Z,10.62
2023-01-07T05:58:07.650Z,10.64
2023-01-07T06:00:36.520Z,10.71
2023-01-07T06:03:05.139Z,10.72
2023-01-07T06:05:32.340Z,10.71
2023-01-07T06:07:59.189Z,10.70
2023-01-07T06:10:26.004Z,10.73
2023-01-07T06:12:52.853Z,10.71
2023-01-07T06:15:19.665Z,10.71
2023-01-07T06:17:46.519Z,10.64
2023-01-07T06:20:15.068Z,10.72
2023-01-07T06:22:44.661Z,10.56
2023-01-07T06:25:12.740Z,10.69
2023-01-07T06:27:42.815Z,10.73
2023-01-07T06:30:11.757Z,10.68
2023-01-07T06:32:40.957Z,10.52
2023-01-07T06:35:10.303Z,10.34
2023-01-07T06:37:37.897Z,10.40
2023-01-07T06:40:05.438Z,10.40
2023-01-07T06:42:32.255Z,10.46
2023-01-07T06:44:59.128Z,10.42
2023-01-07T06:47:26.001Z,10.39
2023-01-07T06:49:52.941Z,10.51
2023-01-07T06:52:19.797Z,10.57
2023-01-07T06:54:48.516Z,10.61
2023-01-07T06:57:15.614Z,10.63
2023-01-07T06:59:42.414Z,10.66
2023-01-07T07:02:21.922Z,10.59
2023-01-07T07:04:49.451Z,10.64
2023-01-07T07:07:16.847Z,10.64
2023-01-07T07:09:43.894Z,10.66
2023-01-07T07:12:10.982Z,10.60
2023-01-07T07:14:37.781Z,10.65
2023-01-07T07:17:05.394Z,10.69
2023-01-07T07:19:32.358Z,10.67
2023-01-07T07:21:59.127Z,10.57
2023-01-07T07:24:26.033Z,10.44
2023-01-07T07:26:52.832Z,10.54
2023-01-07T07:29:21.704Z,10.60
2023-01-07T07:31:48.651Z,10.61
2023-01-07T07:34:15.568Z,10.65
2023-01-07T07:36:42.487Z,10.59
2023-01-07T07:39:09.282Z,10.67
2023-01-07T07:41:36.049Z,10.67
2023-01-07T07:44:02.909Z,10.68
2023-01-07T07:46:29.760Z,10.68
2023-01-07T07:48:56.655Z,10.68
2023-01-07T07:51:23.457Z,10.68
2023-01-07T07:53:50.460Z,10.48
2023-01-07T07:56:17.314Z,10.56
2023-01-07T07:58:44.149Z,10.57
2023-01-07T08:01:10.954Z,10.61
2023-01-07T08:03:37.827Z,10.61
2023-01-07T08:06:05.434Z,10.65
2023-01-07T08:08:32.190Z,10.66
2023-01-07T08:10:59.429Z,10.65
2023-01-07T08:13:26.225Z,10.65
2023-01-07T08:15:53.126Z,10.66
2023-01-07T08:18:20.049Z,10.65
2023-01-07T08:20:47.963Z,10.66
2023-01-07T08:23:14.753Z,10.66
2023-01-07T08:25:41.766Z,10.64
2023-01-07T08:28:10.243Z,10.64
2023-01-07T08:30:37.212Z,10.65
2023-01-07T08:33:06.987Z,10.66
2023-01-07T08:35:34.311Z,10.67
2023-01-07T08:38:10.132Z,10.64
2023-01-07T08:40:37.388Z,10.65
2023-01-07T08:43:06.802Z,10.68
2023-01-07T08:45:33.767Z,10.66
2023-01-07T08:48:00.757Z,10.67
2023-01-07T08:50:33.493Z,10.68
2023-01-07T08:53:00.463Z,10.68
2023-01-07T08:55:27.541Z,10.69
2023-01-07T08:57:54.398Z,10.70
2023-01-07T09:00:21.358Z,10.70
2023-01-07T09:02:48.287Z,10.71
2023-01-07T09:05:15.404Z,10.71
2023-01-07T09:07:42.810Z,10.72
2023-01-07T09:10:10.917Z,10.73
2023-01-07T09:12:38.174Z,10.75
2023-01-07T09:15:05.649Z,10.73
2023-01-07T09:17:32.424Z,10.75
2023-01-07T09:20:03.114Z,10.75
2023-01-07T09:22:34.966Z,10.73
2023-01-07T09:25:01.787Z,10.75
2023-01-07T09:27:28.723Z,10.74
2023-01-07T09:29:58.369Z,10.75
2023-01-07T09:32:26.893Z,10.75
2023-01-07T09:34:54.049Z,10.74
2023-01-07T09:37:22.286Z,10.73
2023-01-07T09:39:49.105Z,10.73
2023-01-07T09:42:43.917Z,10.73
2023-01-07T09:45:32.303Z,10.77
2023-01-07T09:48:01.235Z,10.76
2023-01-07T09:50:52.469Z,10.76
2023-01-07T09:53:33.611Z,10.75
2023-01-07T09:56:10.845Z,10.80
2023-01-07T09:58:42.166Z,10.82
2023-01-07T10:01:52.018Z,10.75
2023-01-07T10:04:50.917Z,10.83
2023-01-07T10:08:29.025Z,10.82
2023-01-07T10:11:28.629Z,10.81
2023-01-07T10:14:13.418Z,10.78
2023-01-07T10:17:04.890Z,10.80
2023-01-07T10:19:47.334Z,10.70
2023-01-07T10:22:25.469Z,10.67
2023-01-07T10:25:00.434Z,10.76
2023-01-07T10:27:37.962Z,10.85
2023-01-07T10:30:11.863Z,10.77
2023-01-07T10:32:38.672Z,10.72
2023-01-07T10:35:20.556Z,10.76
2023-01-07T10:37:47.772Z,10.86
2023-01-07T10:40:27.614Z,10.98
2023-01-07T10:43:18.426Z,10.92
2023-01-07T10:46:28.916Z,10.93
2023-01-07T10:49:15.641Z,10.90
2023-01-07T10:52:16.416Z,10.91
2023-01-07T10:55:07.676Z,10.93
2023-01-07T10:57:34.737Z,11.00
2023-01-07T11:00:05.854Z,10.97
2023-01-07T11:02:32.832Z,11.13
2023-01-07T11:05:00.283Z,11.06
2023-01-07T11:07:54.124Z,11.08
2023-01-07T11:10:25.155Z,11.10
2023-01-07T11:13:19.603Z,11.07
2023-01-07T11:15:56.252Z,11.09
2023-01-07T11:18:53.327Z,11.06
2023-01-07T11:21:44.223Z,11.15
2023-01-07T11:24:35.017Z,11.17
2023-01-07T11:27:23.055Z,11.35
2023-01-07T11:30:07.219Z,11.33
2023-01-07T11:32:43.237Z,11.41
2023-01-07T11:35:15.904Z,11.41
2023-01-07T11:37:46.298Z,11.45
2023-01-07T11:40:12.911Z,11.81
2023-01-07T11:42:57.807Z,11.83
2023-01-07T11:45:37.306Z,11.73
2023-01-07T11:48:31.119Z,11.66
2023-01-07T11:51:10.069Z,11.76
2023-01-07T11:54:01.106Z,11.77
2023-01-07T11:56:31.218Z,11.67
2023-01-07T11:59:13.503Z,11.66
2023-01-07T12:01:46.101Z,11.62
2023-01-07T12:04:32.953Z,11.57
2023-01-07T12:07:07.816Z,11.85
2023-01-07T12:09:37.431Z,11.88
2023-01-07T12:12:34.080Z,12.09
2023-01-07T12:15:05.261Z,11.94
2023-01-07T12:17:34.993Z,12.02
2023-01-07T12:20:33.354Z,12.00
2023-01-07T12:23:14.885Z,11.78
2023-01-07T12:26:49.075Z,11.66
2023-01-07T12:29:27.270Z,11.63
2023-01-07T12:32:04.251Z,11.57
2023-01-07T12:34:58.157Z,11.57
2023-01-07T12:37:57.196Z,11.59
2023-01-07T12:40:36.777Z,11.71
2023-01-07T12:43:17.504Z,12.09
2023-01-07T12:45:57.485Z,12.11
2023-01-07T12:48:41.804Z,11.91
2023-01-07T12:51:21.259Z,11.84
2023-01-07T12:54:04.496Z,11.93
2023-01-07T12:56:39.356Z,11.99
2023-01-07T12:59:46.152Z,12.01
2023-01-07T13:02:24.408Z,11.99
2023-01-07T13:05:16.473Z,12.18
2023-01-07T13:08:15.458Z,12.07
2023-01-07T13:10:49.299Z,12.11
2023-01-07T13:13:31.035Z,12.28
2023-01-07T13:15:58.011Z,12.31
2023-01-07T13:18:24.898Z,12.28
2023-01-07T13:21:07.792Z,12.43
2023-01-07T13:24:54.696Z,12.41
2023-01-07T13:27:49.868Z,12.48
2023-01-07T13:30:59.865Z,12.51
2023-01-07T13:33:41.516Z,12.32
2023-01-07T13:36:46.040Z,12.36
2023-01-07T13:39:34.518Z,12.28
2023-01-07T13:42:14.437Z,12.16
2023-01-07T13:45:02.622Z,12.22
2023-01-07T13:47:50.863Z,12.19
2023-01-07T13:50:42.441Z,12.13
2023-01-07T13:53:15.125Z,12.10
2023-01-07T13:55:45.991Z,12.12
2023-01-07T13:58:44.021Z,12.18
2023-01-07T14:01:21.416Z,12.12
2023-01-07T14:04:03.189Z,12.05
2023-01-07T14:06:29.804Z,12.07
2023-01-07T14:09:06.050Z,12.04
2023-01-07T14:11:32.745Z,12.05
2023-01-07T14:14:38.234Z,12.04
2023-01-07T14:17:20.943Z,12.01
2023-01-07T14:20:08.373Z,12.02
2023-01-07T14:22:45.216Z,11.97
2023-01-07T14:25:35.259Z,12.01
2023-01-07T14:28:04.933Z,12.03
2023-01-07T14:30:44.261Z,12.02
2023-01-07T14:33:24.177Z,12.03
2023-01-07T14:36:03.379Z,12.01
2023-01-07T14:38:30.018Z,11.99
2023-01-07T14:41:02.618Z,12.00
2023-01-07T14:43:45.418Z,11.95
2023-01-07T14:46:24.090Z,11.97
2023-01-07T14:49:01.664Z,11.98
2023-01-07T14:51:57.412Z,11.98
2023-01-07T14:55:06.643Z,11.98
2023-01-07T14:58:21.138Z,11.98
2023-01-07T15:01:00.269Z,12.03
2023-01-07T15:03:50.353Z,12.11
2023-01-07T15:06:25.536Z,12.17
2023-01-07T15:09:28.172Z,12.07
2023-01-07T15:12:18.625Z,12.23
2023-01-07T15:15:44.150Z,12.22
2023-01-07T15:18:12.313Z,12.20
2023-01-07T15:21:15.740Z,12.20
2023-01-07T15:24:05.754Z,12.18
2023-01-07T15:26:44.475Z,12.17
2023-01-07T15:29:44.680Z,12.15
2023-01-07T15:32:49.987Z,12.14
2023-01-07T15:35:21.759Z,12.11
2023-01-07T15:37:51.057Z,11.98
2023-01-07T15:40:24.825Z,12.03
2023-01-07T15:42:56.780Z,12.02
2023-01-07T15:45:27.623Z,11.98
2023-01-07T15:48:12.172Z,11.97
2023-01-07T15:50:44.687Z,11.94
2023-01-07T15:53:11.365Z,11.91
2023-01-07T15:56:05.965Z,11.86
2023-01-07T15:58:48.626Z,11.76
2023-01-07T16:01:22.188Z,11.77
2023-01-07T16:03:53.069Z,11.69
2023-01-07T16:06:27.588Z,11.70
2023-01-07T16:08:54.531Z,11.64
2023-01-07T16:11:29.592Z,11.61
2023-01-07T16:14:04.444Z,11.55
2023-01-07T16:16:32.636Z,11.43
2023-01-07T16:19:02.960Z,11.50
2023-01-07T16:21:47.605Z,11.47
2023-01-07T16:24:17.882Z,11.45
2023-01-07T16:26:59.783Z,11.41
2023-01-07T16:29:36.734Z,11.38
2023-01-07T16:32:07.191Z,11.33
2023-01-07T16:34:33.936Z,11.29
2023-01-07T16:37:03.344Z,11.27
2023-01-07T16:39:42.603Z,11.21
2023-01-07T16:42:20.512Z,11.09
2023-01-07T16:44:49.377Z,11.20
2023-01-07T16:47:22.701Z,11.17
2023-01-07T16:49:54.826Z,11.14
2023-01-07T16:52:27.925Z,11.09
2023-01-07T16:54:54.785Z,11.01
2023-01-07T16:57:40.043Z,10.97
2023-01-07T17:00:18.202Z,10.93
2023-01-07T17:02:59.692Z,10.82
2023-01-07T17:05:29.500Z,10.82
2023-01-07T17:08:02.770Z,10.71
2023-01-07T17:10:33.515Z,10.69
2023-01-07T17:13:02.915Z,10.66
2023-01-07T17:15:34.423Z,10.61
2023-01-07T17:18:14.368Z,10.58
2023-01-07T17:20:50.048Z,10.55
2023-01-07T17:23:25.877Z,10.53
2023-01-07T17:26:17.258Z,10.44
2023-01-07T17:28:54.319Z,10.42
2023-01-07T17:31:23.429Z,10.42
2023-01-07T17:33:51.891Z,10.34
2023-01-07T17:36:24.524Z,10.38
2023-01-07T17:38:52.010Z,10.28
2023-01-07T17:41:40.425Z,10.36
2023-01-07T17:44:14.483Z,10.36
2023-01-07T17:46:41.962Z,10.21
2023-01-07T17:49:11.414Z,10.21
2023-01-07T17:51:42.193Z,10.24
2023-01-07T17:54:22.169Z,10.30
2023-01-07T17:56:49.554Z,10.33
2023-01-07T17:59:22.672Z,10.23
2023-01-07T18:01:51.785Z,10.25
2023-01-07T18:04:18.984Z,10.23
2023-01-07T18:06:45.964Z,10.27
2023-01-07T18:09:13.577Z,10.25
2023-01-07T18:12:02.991Z,10.10
2023-01-07T18:14:29.828Z,10.12
2023-01-07T18:16:56.875Z,10.05
2023-01-07T18:19:23.868Z,9.96
2023-01-07T18:21:50.706Z,9.95
2023-01-07T18:24:21.058Z,9.91
2023-01-07T18:26:48.590Z,9.90
2023-01-07T18:29:15.461Z,9.86
2023-01-07T18:31:44.477Z,9.86
2023-01-07T18:34:14.043Z,9.83
2023-01-07T18:36:41.563Z,9.83
2023-01-07T18:39:11.220Z,9.75
2023-01-07T18:41:39.835Z,9.72
2023-01-07T18:44:06.952Z,9.65
2023-01-07T18:46:34.061Z,9.53
2023-01-07T18:49:00.876Z,9.49
2023-01-07T18:51:27.830Z,9.48
2023-01-07T18:53:54.606Z,9.42
2023-01-07T18:56:21.447Z,9.40
2023-01-07T18:58:52.702Z,9.42
2023-01-07T19:01:19.912Z,9.46
2023-01-07T19:03:47.483Z,9.47
2023-01-07T19:06:14.933Z,9.39
2023-01-07T19:08:41.725Z,9.38
2023-01-07T19:11:12.220Z,9.38
2023-01-07T19:13:39.374Z,9.30
2023-01-07T19:16:12.412Z,9.24
2023-01-07T19:18:39.897Z,9.18
2023-01-07T19:21:10.842Z,9.14
2023-01-07T19:23:37.681Z,9.06
2023-01-07T19:26:08.425Z,9.09
2023-01-07T19:28:35.315Z,9.06
2023-01-07T19:31:06.620Z,8.96
2023-01-07T19:33:34.224Z,9.05
2023-01-07T19:36:08.953Z,9.09
2023-01-07T19:38:47.731Z,8.97
2023-01-07T19:41:18.308Z,8.96
2023-01-07T19:43:46.342Z,8.97
2023-01-07T19:46:15.458Z,9.00
2023-01-07T19:48:42.775Z,8.98
2023-01-07T19:51:10.934Z,8.93
2023-01-07T19:53:38.288Z,8.87
2023-01-07T19:56:11.299Z,8.80
2023-01-07T19:58:39.439Z,8.85
2023-01-07T20:01:13.221Z,8.83
2023-01-07T20:03:40.364Z,8.84
2023-01-07T20:06:16.560Z,8.83
2023-01-07T20:08:43.822Z,8.84
2023-01-07T20:11:11.237Z,8.77
2023-01-07T20:13:39.154Z,8.77
2023-01-07T20:16:13.319Z,8.73
2023-01-07T20:18:49.277Z,8.68
2023-01-07T20:21:19.767Z,8.56
2023-01-07T20:23:47.196Z,8.48
2023-01-07T20:26:17.644Z,8.38
2023-01-07T20:28:44.732Z,8.49
2023-01-07T20:31:15.222Z,8.47
2023-01-07T20:33:44.166Z,8.50
2023-01-07T20:36:14.865Z,8.47
2023-01-07T20:38:43.019Z,8.39
2023-01-07T20:41:21.396Z,8.29
2023-01-07T20:44:10.560Z,8.20
2023-01-07T20:46:39.178Z,8.31
2023-01-07T20:49:06.329Z,8.34
2023-01-07T20:51:33.965Z,8.35
2023-01-07T20:54:00.722Z,8.37
2023-01-07T20:56:31.786Z,8.36
2023-01-07T20:59:00.774Z,8.33
2023-01-07T21:01:28.042Z,8.22
2023-01-07T21:03:55.480Z,8.19
2023-01-07T21:06:22.650Z,8.19
2023-01-07T21:08:50.276Z,8.17
2023-01-07T21:11:20.808Z,8.15
2023-01-07T21:13:48.778Z,8.12
2023-01-07T21:16:16.034Z,7.94
2023-01-07T21:18:43.180Z,7.92
2023-01-07T21:21:17.238Z,7.96
2023-01-07T21:23:46.548Z,7.98
2023-01-07T21:26:14.798Z,7.99
2023-01-07T21:28:44.431Z,7.96
2023-01-07T21:31:15.153Z,7.95
2023-01-07T21:33:42.358Z,7.94
2023-01-07T21:36:14.842Z,7.93
2023-01-07T21:38:41.776Z,7.85
2023-01-07T21:41:14.213Z,7.87
2023-01-07T21:43:40.996Z,7.85
2023-01-07T21:46:08.596Z,7.71
2023-01-07T21:48:38.907Z,7.78
2023-01-07T21:51:18.871Z,7.79
2023-01-07T21:53:45.886Z,7.75
2023-01-07T21:56:16.637Z,7.72
2023-01-07T21:58:45.706Z,7.62
2023-01-07T22:01:13.698Z,7.60
2023-01-07T22:03:44.784Z,7.55
2023-01-07T22:06:28.434Z,7.59
2023-01-07T22:09:01.407Z,7.58
2023-01-07T22:11:28.976Z,7.49
2023-01-07T22:13:58.065Z,7.46
2023-01-07T22:16:27.536Z,7.46
2023-01-07T22:18:54.527Z,7.43
2023-01-07T22:21:21.334Z,7.39
2023-01-07T22:23:48.498Z,7.41
2023-01-07T22:26:17.920Z,7.43
2023-01-07T22:28:50.146Z,7.43
2023-01-07T22:31:33.343Z,7.34
2023-01-07T22:34:00.273Z,7.26
2023-01-07T22:36:45.884Z,7.27
2023-01-07T22:39:21.455Z,7.22
2023-01-07T22:41:51.061Z,7.20
2023-01-07T22:44:24.589Z,7.24
2023-01-07T22:46:53.160Z,7.22
2023-01-07T22:49:21.506Z,7.23
2023-01-07T22:51:49.112Z,7.21
2023-01-07T22:54:16.826Z,7.08
2023-01-07T22:56:44.572Z,7.18
2023-01-07T22:59:11.679Z,7.01
2023-01-07T23:01:39.747Z,7.15
2023-01-07T23:04:06.745Z,7.12
2023-01-07T23:06:33.584Z,7.03
2023-01-07T23:09:00.358Z,7.00
2023-01-07T23:11:45.471Z,6.99
2023-01-07T23:14:12.367Z,6.99
2023-01-07T23:16:39.275Z,6.96
2023-01-07T23:19:06.665Z,6.88
2023-01-07T23:21:33.494Z,6.87
2023-01-07T23:24:00.742Z,6.88
2023-01-07T23:26:27.697Z,6.88
2023-01-07T23:28:54.507Z,6.89
2023-01-07T23:31:21.381Z,6.96
2023-01-07T23:33:48.413Z,6.93
2023-01-07T23:36:15.241Z,6.93
2023-01-07T23:38:42.031Z,6.79
2023-01-07T23:41:11.476Z,6.83
2023-01-07T23:43:38.656Z,6.83
2023-01-07T23:46:07.332Z,6.84
2023-01-07T23:48:37.065Z,6.86
2023-01-07T23:51:11.427Z,6.86
2023-01-07T23:53:38.371Z,6.89
2023-01-07T23:56:06.364Z,6.87
2023-01-07T23:58:34.713Z,6.89
