createdAt,value
2018-07-08T00:02:13.083Z,100620.16
2018-07-08T00:04:42.992Z,100619.52
2018-07-08T00:07:12.796Z,100625.59
2018-07-08T00:09:42.676Z,100618.84
2018-07-08T00:12:12.802Z,100616.45
2018-07-08T00:14:42.744Z,100615.20
2018-07-08T00:17:12.804Z,100618.12
2018-07-08T00:19:43.944Z,100614.75
2018-07-08T00:22:13.981Z,100617.60
2018-07-08T00:24:44.433Z,100618.06
2018-07-08T00:27:14.513Z,100615.63
2018-07-08T00:29:44.425Z,100604.00
2018-07-08T00:32:14.443Z,100608.00
2018-07-08T00:34:44.709Z,100608.95
2018-07-08T00:37:14.884Z,100602.86
2018-07-08T00:39:44.924Z,100598.89
2018-07-08T00:42:14.925Z,100603.28
2018-07-08T00:44:44.807Z,100604.72
2018-07-08T00:47:14.908Z,100598.11
2018-07-08T00:49:44.825Z,100591.09
2018-07-08T00:52:15.157Z,100586.54
2018-07-08T00:54:45.234Z,100591.98
2018-07-08T00:57:15.773Z,100589.95
2018-07-08T00:59:46.278Z,100592.77
2018-07-08T01:02:16.567Z,100584.05
2018-07-08T01:04:46.746Z,100585.33
2018-07-08T01:07:16.915Z,100590.38
2018-07-08T01:09:46.691Z,100597.70
2018-07-08T01:12:16.596Z,100591.28
2018-07-08T01:14:46.780Z,100589.41
2018-07-08T01:17:16.776Z,100605.00
2018-07-08T01:19:46.645Z,100598.85
2018-07-08T01:22:16.725Z,100594.93
2018-07-08T01:24:46.977Z,100595.88
2018-07-08T01:27:17.013Z,100602.89
2018-07-08T01:29:47.229Z,100611.76
2018-07-08T01:32:18.034Z,100603.67
2018-07-08T01:34:48.609Z,100605.28
2018-07-08T01:37:19.025Z,100604.13
2018-07-08T01:39:49.056Z,100606.75
2018-07-08T01:42:19.145Z,100610.27
2018-07-08T01:44:49.259Z,100601.55
2018-07-08T01:47:19.552Z,100602.59
2018-07-08T01:49:49.866Z,100601.12
2018-07-08T01:52:20.104Z,100597.86
2018-07-08T01:54:50.275Z,100596.87
2018-07-08T01:57:21.508Z,100592.23
2018-07-08T01:59:52.385Z,100594.42
2018-07-08T02:02:23.041Z,100579.63
2018-07-08T02:04:53.177Z,100596.14
2018-07-08T02:07:22.981Z,100596.25
2018-07-08T02:09:53.123Z,100599.64
2018-07-08T02:12:23.533Z,100599.22
2018-07-08T02:14:54.068Z,100602.22
2018-07-08T02:17:23.911Z,100597.99
2018-07-08T02:19:54.088Z,100593.99
2018-07-08T02:22:24.243Z,100591.89
2018-07-08T02:24:54.203Z,100594.50
2018-07-08T02:27:24.963Z,100599.52
2018-07-08T02:29:54.945Z,100590.48
2018-07-08T02:32:25.595Z,100597.88
2018-07-08T02:34:55.835Z,100596.05
2018-07-08T02:37:25.922Z,100594.69
2018-07-08T02:39:55.977Z,100601.59
2018-07-08T02:42:26.103Z,100600.62
2018-07-08T02:44:56.577Z,100604.03
2018-07-08T02:47:26.750Z,100594.62
2018-07-08T02:49:57.007Z,100601.41
2018-07-08T02:52:26.916Z,100602.11
2018-07-08T02:54:57.184Z,100603.37
2018-07-08T02:57:27.243Z,100597.19
2018-07-08T02:59:57.233Z,100594.25
2018-07-08T03:02:27.533Z,100590.14
2018-07-08T03:04:58.091Z,100593.22
2018-07-08T03:07:28.157Z,100592.53
2018-07-08T03:09:57.940Z,100590.36
2018-07-08T03:12:27.780Z,100581.55
2018-07-08T03:14:58.054Z,100587.44
2018-07-08T03:17:28.060Z,100585.14
2018-07-08T03:19:58.513Z,100587.38
2018-07-08T03:22:28.463Z,100591.98
2018-07-08T03:24:58.375Z,100591.88
2018-07-08T03:27:28.342Z,100589.61
2018-07-08T03:29:58.351Z,100593.75
2018-07-08T03:32:28.643Z,100587.55
2018-07-08T03:34:58.711Z,100597.30
2018-07-08T03:37:28.763Z,100594.83
2018-07-08T03:39:58.708Z,100593.73
2018-07-08T03:42:28.677Z,100595.47
2018-07-08T03:44:58.794Z,100597.25
2018-07-08T03:47:28.828Z,100587.39
2018-07-08T03:49:58.733Z,100589.19
2018-07-08T03:52:28.899Z,100593.05
2018-07-08T03:54:59.063Z,100591.22
2018-07-08T03:57:28.975Z,100591.19
2018-07-08T03:59:59.089Z,100587.55
2018-07-08T04:02:29.375Z,100595.38
2018-07-08T04:04:59.428Z,100593.11
2018-07-08T04:07:29.517Z,100584.67
2018-07-08T04:09:59.232Z,100590.70
2018-07-08T04:12:29.227Z,100591.58
2018-07-08T04:14:59.151Z,100591.75
2018-07-08T04:17:29.126Z,100599.71
2018-07-08T04:19:59.107Z,100592.63
2018-07-08T04:22:29.487Z,100594.83
2018-07-08T04:24:59.364Z,100597.16
2018-07-08T04:27:29.368Z,100592.20
2018-07-08T04:29:59.397Z,100601.12
2018-07-08T04:32:29.376Z,100596.33
2018-07-08T04:35:00.404Z,100595.81
2018-07-08T04:37:30.301Z,100599.48
2018-07-08T04:40:00.321Z,100597.25
2018-07-08T04:42:30.313Z,100597.45
2018-07-08T04:45:00.659Z,100596.03
2018-07-08T04:47:30.504Z,100604.97
2018-07-08T04:50:01.406Z,100598.80
2018-07-08T04:52:31.765Z,100601.12
2018-07-08T04:55:02.181Z,100606.94
2018-07-08T04:57:32.069Z,100612.99
2018-07-08T05:00:02.109Z,100606.33
2018-07-08T05:02:32.135Z,100604.92
2018-07-08T05:05:02.194Z,100601.36
2018-07-08T05:07:31.999Z,100607.44
2018-07-08T05:10:01.952Z,100606.14
2018-07-08T05:12:32.099Z,100605.66
2018-07-08T05:15:03.232Z,100619.34
2018-07-08T05:17:33.411Z,100610.88
2018-07-08T05:20:03.394Z,100608.83
2018-07-08T05:22:33.285Z,100611.53
2018-07-08T05:25:03.195Z,100612.94
2018-07-08T05:27:33.729Z,100606.59
2018-07-08T05:30:03.748Z,100604.23
2018-07-08T05:32:33.960Z,100609.67
2018-07-08T05:35:04.685Z,100617.07
2018-07-08T05:37:34.662Z,100612.09
2018-07-08T05:40:05.049Z,100608.45
2018-07-08T05:42:35.038Z,100613.36
2018-07-08T05:45:04.904Z,100619.48
2018-07-08T05:47:34.972Z,100625.12
2018-07-08T05:50:06.139Z,100623.63
2018-07-08T05:52:36.197Z,100625.72
2018-07-08T05:55:06.349Z,100621.20
2018-07-08T05:57:37.015Z,100615.47
2018-07-08T06:00:07.189Z,100616.72
2018-07-08T06:02:37.385Z,100611.13
2018-07-08T06:05:07.628Z,100607.31
2018-07-08T06:07:37.575Z,100606.80
2018-07-08T06:10:07.569Z,100607.86
2018-07-08T06:12:37.829Z,100605.49
2018-07-08T06:15:08.055Z,100599.45
2018-07-08T06:17:38.124Z,100607.04
2018-07-08T06:20:10.180Z,100603.53
2018-07-08T06:22:40.294Z,100601.11
2018-07-08T06:25:10.737Z,100615.19
2018-07-08T06:27:40.979Z,100615.22
2018-07-08T06:30:10.964Z,100615.64
2018-07-08T06:32:41.270Z,100616.59
2018-07-08T06:35:11.656Z,100616.50
2018-07-08T06:37:42.740Z,100613.13
2018-07-08T06:40:13.046Z,100618.44
2018-07-08T06:42:43.352Z,100615.05
2018-07-08T06:45:13.188Z,100615.80
2018-07-08T06:47:43.408Z,100618.22
2018-07-08T06:50:13.360Z,100620.66
2018-07-08T06:52:43.449Z,100619.73
2018-07-08T06:55:13.325Z,100625.39
2018-07-08T06:57:44.499Z,100626.84
2018-07-08T07:00:14.321Z,100623.67
2018-07-08T07:02:44.305Z,100627.23
2018-07-08T07:05:14.326Z,100626.83
2018-07-08T07:07:44.454Z,100628.42
2018-07-08T07:10:14.189Z,100628.30
2018-07-08T07:12:44.408Z,100631.67
2018-07-08T07:15:14.392Z,100631.88
2018-07-08T07:17:44.471Z,100630.09
2018-07-08T07:20:14.365Z,100629.84
2018-07-08T07:22:44.304Z,100634.11
2018-07-08T07:25:14.468Z,100631.20
2018-07-08T07:27:44.748Z,100628.72
2018-07-08T07:30:14.668Z,100628.88
2018-07-08T07:32:44.746Z,100638.55
2018-07-08T07:35:15.871Z,100633.27
2018-07-08T07:37:45.846Z,100631.05
2018-07-08T07:40:15.705Z,100633.51
2018-07-08T07:42:45.586Z,100633.52
2018-07-08T07:45:15.458Z,100632.19
2018-07-08T07:47:45.415Z,100630.05
2018-07-08T07:50:15.412Z,100630.47
2018-07-08T07:52:45.424Z,100627.63
2018-07-08T07:55:15.961Z,100632.52
2018-07-08T07:57:46.269Z,100631.23
2018-07-08T08:00:16.290Z,100626.34
2018-07-08T08:02:46.203Z,100630.41
2018-07-08T08:05:16.250Z,100637.33
2018-07-08T08:07:45.973Z,100638.08
2018-07-08T08:10:15.680Z,100634.60
2018-07-08T08:12:45.568Z,100635.73
2018-07-08T08:15:15.640Z,100637.39
2018-07-08T08:17:45.544Z,100637.00
2018-07-08T08:20:15.451Z,100633.97
2018-07-08T08:22:45.502Z,100633.67
2018-07-08T08:25:15.689Z,100626.67
2018-07-08T08:27:46.273Z,100633.55
2018-07-08T08:30:16.996Z,100633.16
2018-07-08T08:32:47.167Z,100629.87
2018-07-08T08:35:19.177Z,100632.34
2018-07-08T08:37:54.196Z,100637.51
2018-07-08T08:40:25.287Z,100636.09
2018-07-08T08:42:55.643Z,100638.16
2018-07-08T08:45:26.982Z,100643.26
2018-07-08T08:47:57.117Z,100640.00
2018-07-08T08:50:27.068Z,100642.82
2018-07-08T08:52:57.417Z,100639.98
2018-07-08T08:55:27.477Z,100644.20
2018-07-08T08:57:57.527Z,100649.39
2018-07-08T09:00:28.190Z,100651.17
2018-07-08T09:02:58.546Z,100645.88
2018-07-08T09:05:29.496Z,100646.08
2018-07-08T09:07:59.460Z,100642.50
2018-07-08T09:10:29.459Z,100637.42
2018-07-08T09:13:00.717Z,100636.67
2018-07-08T09:15:31.396Z,100637.98
2018-07-08T09:18:01.657Z,100635.95
2018-07-08T09:20:31.485Z,100636.05
2018-07-08T09:23:02.048Z,100631.78
2018-07-08T09:25:32.110Z,100625.59
2018-07-08T09:28:02.360Z,100622.22
2018-07-08T09:30:33.078Z,100622.74
2018-07-08T09:33:03.647Z,100623.57
2018-07-08T09:35:34.153Z,100614.49
2018-07-08T09:38:04.308Z,100625.41
2018-07-08T09:40:34.157Z,100621.35
2018-07-08T09:43:03.757Z,100620.13
2018-07-08T09:45:34.055Z,100621.77
2018-07-08T09:48:03.888Z,100622.86
2018-07-08T09:50:34.850Z,100616.20
2018-07-08T09:53:04.797Z,100620.32
2018-07-08T09:55:36.664Z,100620.53
2018-07-08T09:58:07.717Z,100615.50
2018-07-08T10:00:38.635Z,100620.28
2018-07-08T10:03:11.590Z,100621.50
2018-07-08T10:05:42.073Z,100609.49
2018-07-08T10:08:12.646Z,100605.29
2018-07-08T10:10:42.617Z,100603.59
2018-07-08T10:13:12.593Z,100605.80
2018-07-08T10:15:43.885Z,100609.76
2018-07-08T10:18:13.953Z,100610.55
2018-07-08T10:20:44.160Z,100611.45
2018-07-08T10:23:14.476Z,100608.65
2018-07-08T10:25:45.164Z,100603.91
2018-07-08T10:28:16.640Z,100601.66
2018-07-08T10:30:46.933Z,100591.12
2018-07-08T10:33:17.395Z,100587.89
2018-07-08T10:36:04.871Z,100589.63
2018-07-08T10:38:36.894Z,100586.41
2018-07-08T10:41:06.947Z,100585.11
2018-07-08T10:43:39.796Z,100587.45
2018-07-08T10:46:09.904Z,100578.06
2018-07-08T10:48:40.231Z,100584.52
2018-07-08T10:51:10.355Z,100575.20
2018-07-08T10:53:40.355Z,100573.70
2018-07-08T10:56:10.276Z,100573.59
2018-07-08T10:58:40.269Z,100570.77
2018-07-08T11:01:10.676Z,100572.78
2018-07-08T11:03:40.906Z,100565.34
2018-07-08T11:06:12.452Z,100569.73
2018-07-08T11:08:43.056Z,100562.05
2018-07-08T11:11:13.585Z,100563.25
2018-07-08T11:13:44.604Z,100561.50
2018-07-08T11:16:15.790Z,100561.31
2018-07-08T11:18:45.820Z,100559.37
2018-07-08T11:21:15.976Z,100560.38
2018-07-08T11:23:47.426Z,100561.22
2018-07-08T11:26:17.549Z,100556.92
2018-07-08T11:28:49.298Z,100555.42
2018-07-08T11:31:19.451Z,100549.82
2018-07-08T11:33:49.981Z,100555.64
2018-07-08T11:36:21.676Z,100546.05
2018-07-08T11:38:55.417Z,100547.56
2018-07-08T11:41:25.495Z,100548.13
2018-07-08T11:43:56.592Z,100542.70
2018-07-08T11:49:02.242Z,100540.82
2018-07-08T11:51:32.270Z,100535.95
2018-07-08T11:54:02.473Z,100535.93
2018-07-08T11:59:14.285Z,100530.47
2018-07-08T12:01:44.946Z,100529.25
2018-07-08T12:04:15.946Z,100520.05
2018-07-08T12:06:45.969Z,100532.13
2018-07-08T12:09:15.732Z,100524.45
2018-07-08T12:11:46.503Z,100529.75
2018-07-08T12:14:16.681Z,100522.94
2018-07-08T12:16:46.659Z,100521.15
2018-07-08T12:19:16.583Z,100521.69
2018-07-08T12:21:46.629Z,100521.98
2018-07-08T12:24:16.944Z,100514.95
2018-07-08T12:26:47.200Z,100509.47
2018-07-08T12:29:17.461Z,100516.77
2018-07-08T12:31:47.674Z,100510.83
2018-07-08T12:34:17.493Z,100508.58
2018-07-08T12:36:47.437Z,100510.86
2018-07-08T12:39:17.393Z,100499.88
2018-07-08T12:41:47.744Z,100494.63
2018-07-08T12:44:17.850Z,100497.62
2018-07-08T12:49:15.823Z,100485.88
2018-07-08T12:51:45.920Z,100489.23
2018-07-08T12:54:16.225Z,100477.78
2018-07-08T12:56:46.117Z,100478.64
2018-07-08T12:59:16.246Z,100479.66
2018-07-08T13:01:46.220Z,100475.22
2018-07-08T13:04:16.722Z,100469.76
2018-07-08T13:06:46.643Z,100472.41
2018-07-08T13:09:16.584Z,100472.05
2018-07-08T13:11:46.503Z,100467.81
2018-07-08T13:14:16.411Z,100466.39
2018-07-08T13:16:46.326Z,100467.72
2018-07-08T13:19:16.223Z,100479.77
2018-07-08T13:21:46.177Z,100472.82
2018-07-08T13:24:16.342Z,100477.13
2018-07-08T13:26:46.383Z,100477.63
2018-07-08T13:29:16.681Z,100470.27
2018-07-08T13:31:46.552Z,100472.83
2018-07-08T13:34:16.441Z,100466.45
2018-07-08T13:36:46.496Z,100466.41
2018-07-08T13:39:16.705Z,100462.94
2018-07-08T13:41:47.371Z,100466.20
2018-07-08T13:44:17.282Z,100462.47
2018-07-08T13:46:47.313Z,100466.16
2018-07-08T13:49:17.400Z,100467.84
2018-07-08T13:51:47.356Z,100465.73
2018-07-08T13:54:17.317Z,100466.34
2018-07-08T13:56:47.516Z,100470.52
2018-07-08T13:59:17.500Z,100471.12
2018-07-08T14:01:47.446Z,100466.67
2018-07-08T14:04:17.482Z,100463.09
2018-07-08T14:06:47.508Z,100471.66
2018-07-08T14:09:17.381Z,100464.84
2018-07-08T14:11:47.427Z,100464.25
2018-07-08T14:14:17.327Z,100461.28
2018-07-08T14:16:47.719Z,100455.22
2018-07-08T14:19:17.824Z,100456.16
2018-07-08T14:21:48.135Z,100453.70
2018-07-08T14:24:18.145Z,100455.11
2018-07-08T14:26:48.264Z,100461.60
2018-07-08T14:29:18.365Z,100470.89
2018-07-08T14:31:48.264Z,100480.10
2018-07-08T14:34:18.211Z,100475.09
2018-07-08T14:36:49.008Z,100467.14
2018-07-08T14:39:18.974Z,100475.16
2018-07-08T14:41:48.878Z,100474.28
2018-07-08T14:44:18.763Z,100470.81
2018-07-08T14:46:49.061Z,100478.81
2018-07-08T14:49:18.971Z,100478.59
2018-07-08T14:51:48.834Z,100472.67
2018-07-08T14:54:18.688Z,100470.42
2018-07-08T14:56:48.544Z,100467.73
2018-07-08T14:59:18.820Z,100468.33
2018-07-08T15:01:49.016Z,100458.58
2018-07-08T15:04:18.999Z,100463.42
2018-07-08T15:06:48.985Z,100464.63
2018-07-08T15:09:18.864Z,100461.16
2018-07-08T15:11:49.172Z,100468.34
2018-07-08T15:14:19.130Z,100460.51
2018-07-08T15:16:49.104Z,100465.60
2018-07-08T15:19:19.109Z,100467.86
2018-07-08T15:21:49.081Z,100469.83
2018-07-08T15:24:19.037Z,100473.39
2018-07-08T15:26:49.408Z,100477.06
2018-07-08T15:29:20.093Z,100482.17
2018-07-08T15:31:50.061Z,100495.34
2018-07-08T15:34:20.052Z,100494.81
2018-07-08T15:36:50.940Z,100491.91
2018-07-08T15:39:20.895Z,100490.18
2018-07-08T15:41:51.043Z,100489.03
2018-07-08T15:44:21.756Z,100503.40
2018-07-08T15:46:52.154Z,100509.13
2018-07-08T15:49:22.154Z,100508.52
2018-07-08T15:51:52.087Z,100518.63
2018-07-08T15:54:22.230Z,100522.06
2018-07-08T15:56:52.238Z,100529.36
2018-07-08T15:59:22.307Z,100526.30
2018-07-08T16:01:52.651Z,100529.04
2018-07-08T16:04:22.675Z,100536.03
2018-07-08T16:06:52.941Z,100565.44
2018-07-08T16:09:22.809Z,100581.69
2018-07-08T16:11:52.912Z,100580.30
2018-07-08T16:14:22.831Z,100583.20
2018-07-08T16:16:52.908Z,100579.49
2018-07-08T16:19:23.186Z,100581.66
2018-07-08T16:21:53.780Z,100582.12
2018-07-08T16:24:23.806Z,100587.36
2018-07-08T16:26:53.948Z,100597.16
2018-07-08T16:29:24.074Z,100586.34
2018-07-08T16:31:54.402Z,100589.39
2018-07-08T16:34:24.487Z,100584.34
2018-07-08T16:36:55.635Z,100574.06
2018-07-08T16:39:25.990Z,100558.88
2018-07-08T16:41:56.188Z,100555.05
2018-07-08T16:44:26.262Z,100570.37
2018-07-08T16:46:56.977Z,100573.80
2018-07-08T16:49:27.089Z,100565.44
2018-07-08T16:51:57.284Z,100572.58
2018-07-08T16:54:27.306Z,100571.03
2018-07-08T16:56:57.455Z,100572.12
2018-07-08T16:59:27.442Z,100562.92
2018-07-08T17:01:57.636Z,100568.05
2018-07-08T17:04:27.559Z,100559.71
2018-07-08T17:07:03.342Z,100554.77
2018-07-08T17:09:33.643Z,100552.31
2018-07-08T17:12:04.424Z,100557.62
2018-07-08T17:14:34.370Z,100556.48
2018-07-08T17:17:04.551Z,100561.84
2018-07-08T17:19:34.591Z,100562.00
2018-07-08T17:22:04.764Z,100559.09
2018-07-08T17:24:34.802Z,100567.73
2018-07-08T17:27:05.048Z,100568.44
2018-07-08T17:29:35.352Z,100567.14
2018-07-08T17:32:05.547Z,100573.66
2018-07-08T17:34:35.926Z,100574.30
2018-07-08T17:37:06.255Z,100579.06
2018-07-08T17:39:36.880Z,100582.12
2018-07-08T17:42:07.014Z,100586.61
2018-07-08T17:44:37.607Z,100593.78
2018-07-08T17:47:07.629Z,100597.95
2018-07-08T17:49:38.000Z,100602.23
2018-07-08T17:52:08.459Z,100602.58
2018-07-08T17:54:38.811Z,100593.69
2018-07-08T17:57:08.826Z,100599.03
2018-07-08T17:59:39.364Z,100598.55
2018-07-08T18:02:09.426Z,100597.86
2018-07-08T18:04:39.843Z,100602.22
2018-07-08T18:07:10.140Z,100592.03
2018-07-08T18:09:40.284Z,100603.27
2018-07-08T18:12:10.332Z,100600.07
2018-07-08T18:14:40.714Z,100600.04
2018-07-08T18:17:10.933Z,100598.05
2018-07-08T18:19:41.053Z,100596.96
2018-07-08T18:22:11.136Z,100594.11
2018-07-08T18:24:41.242Z,100591.36
2018-07-08T18:27:11.795Z,100598.14
2018-07-08T18:29:41.833Z,100592.67
2018-07-08T18:32:12.383Z,100594.11
2018-07-08T18:34:42.688Z,100595.58
2018-07-08T18:37:13.336Z,100592.95
2018-07-08T18:39:44.598Z,100596.11
2018-07-08T18:42:14.727Z,100602.03
2018-07-08T18:44:44.703Z,100605.77
2018-07-08T18:47:14.771Z,100610.72
2018-07-08T18:49:45.055Z,100615.14
2018-07-08T18:52:15.039Z,100610.02
2018-07-08T18:54:45.094Z,100616.98
2018-07-08T18:57:15.113Z,100617.70
2018-07-08T18:59:45.183Z,100621.47
2018-07-08T19:02:15.197Z,100625.32
2018-07-08T19:04:45.282Z,100621.56
2018-07-08T19:07:15.309Z,100620.98
2018-07-08T19:09:45.566Z,100621.69
2018-07-08T19:12:15.728Z,100626.34
2018-07-08T19:14:46.186Z,100622.39
2018-07-08T19:17:16.201Z,100629.66
2018-07-08T19:19:46.186Z,100627.13
2018-07-08T19:22:16.332Z,100632.09
2018-07-08T19:24:46.915Z,100630.83
2018-07-08T19:27:17.534Z,100630.05
2018-07-08T19:29:47.523Z,100626.83
2018-07-08T19:32:17.536Z,100626.86
2018-07-08T19:34:47.741Z,100624.94
2018-07-08T19:37:18.348Z,100627.17
2018-07-08T19:39:48.885Z,100626.14
2018-07-08T19:42:19.462Z,100621.09
2018-07-08T19:44:49.739Z,100625.62
2018-07-08T19:47:20.039Z,100625.58
2018-07-08T19:49:50.400Z,100610.27
2018-07-08T19:52:20.855Z,100618.70
2018-07-08T19:54:50.895Z,100624.94
2018-07-08T19:57:21.500Z,100609.87
2018-07-08T19:59:51.850Z,100621.74
2018-07-08T20:02:22.319Z,100621.18
2018-07-08T20:04:52.613Z,100624.61
2018-07-08T20:07:22.555Z,100626.20
2018-07-08T20:09:52.735Z,100622.16
2018-07-08T20:12:22.902Z,100621.90
2018-07-08T20:14:53.017Z,100622.36
2018-07-08T20:17:23.996Z,100618.96
2018-07-08T20:19:54.404Z,100616.80
2018-07-08T20:22:25.300Z,100618.86
2018-07-08T20:24:55.277Z,100621.50
2018-07-08T20:27:25.746Z,100631.31
2018-07-08T20:29:55.827Z,100627.88
2018-07-08T20:32:26.345Z,100631.64
2018-07-08T20:34:57.054Z,100626.54
2018-07-08T20:37:27.239Z,100627.95
2018-07-08T20:39:57.241Z,100624.36
2018-07-08T20:42:27.396Z,100625.17
2018-07-08T20:44:57.728Z,100627.33
2018-07-08T20:47:28.310Z,100624.13
2018-07-08T20:49:58.734Z,100622.28
2018-07-08T20:52:28.893Z,100636.56
2018-07-08T20:54:59.081Z,100631.14
2018-07-08T20:57:29.713Z,100634.32
2018-07-08T21:00:00.048Z,100633.06
2018-07-08T21:02:30.521Z,100633.69
2018-07-08T21:05:00.497Z,100641.75
2018-07-08T21:07:30.783Z,100640.08
2018-07-08T21:10:00.934Z,100641.67
2018-07-08T21:12:31.840Z,100639.68
2018-07-08T21:15:02.431Z,100638.95
2018-07-08T21:17:32.547Z,100634.30
2018-07-08T21:20:03.310Z,100635.91
2018-07-08T21:22:33.783Z,100639.08
2018-07-08T21:25:03.744Z,100641.00
2018-07-08T21:27:34.066Z,100650.94
2018-07-08T21:30:04.498Z,100647.50
2018-07-08T21:32:35.233Z,100648.36
2018-07-08T21:35:05.274Z,100648.64
2018-07-08T21:37:35.619Z,100646.79
2018-07-08T21:40:05.622Z,100647.17
2018-07-08T21:42:35.733Z,100649.19
2018-07-08T21:45:06.024Z,100641.77
2018-07-08T21:47:36.113Z,100643.48
2018-07-08T21:50:06.382Z,100642.66
2018-07-08T21:52:36.537Z,100642.55
2018-07-08T21:55:07.079Z,100638.45
2018-07-08T21:57:37.325Z,100644.59
2018-07-08T22:00:08.807Z,100645.20
2018-07-08T22:02:38.579Z,100642.66
2018-07-08T22:05:09.067Z,100637.22
2018-07-08T22:07:44.134Z,100635.75
2018-07-08T22:10:14.384Z,100634.83
2018-07-08T22:12:44.706Z,100640.34
2018-07-08T22:15:14.968Z,100644.33
2018-07-08T22:17:45.061Z,100641.70
2018-07-08T22:20:15.496Z,100644.79
2018-07-08T22:22:45.818Z,100646.83
2018-07-08T22:25:16.334Z,100642.82
2018-07-08T22:27:46.522Z,100634.17
2018-07-08T22:30:16.579Z,100636.87
2018-07-08T22:32:46.770Z,100638.80
2018-07-08T22:35:17.475Z,100642.09
2018-07-08T22:37:47.691Z,100638.80
2018-07-08T22:40:17.902Z,100638.64
2018-07-08T22:42:47.926Z,100645.64
2018-07-08T22:45:18.181Z,100644.11
2018-07-08T22:47:48.334Z,100646.22
2018-07-08T22:50:18.340Z,100644.53
2018-07-08T22:52:48.529Z,100650.91
2018-07-08T22:55:18.511Z,100651.81
2018-07-08T22:57:48.742Z,100651.20
2018-07-08T23:00:29.925Z,100651.90
2018-07-08T23:03:14.844Z,100653.31
2018-07-08T23:05:44.698Z,100653.31
2018-07-08T23:08:14.613Z,100653.62
2018-07-08T23:10:45.135Z,100653.67
2018-07-08T23:13:15.256Z,100655.83
2018-07-08T23:15:45.374Z,100658.64
2018-07-08T23:18:15.494Z,100647.05
2018-07-08T23:20:45.541Z,100646.42
2018-07-08T23:23:15.520Z,100639.09
2018-07-08T23:25:45.565Z,100637.09
2018-07-08T23:28:16.135Z,100630.51
2018-07-08T23:30:46.513Z,100631.23
2018-07-08T23:33:17.037Z,100631.84
2018-07-08T23:35:47.100Z,100634.00
2018-07-08T23:38:17.802Z,100639.47
2018-07-08T23:40:47.887Z,100638.06
2018-07-08T23:43:18.057Z,100636.19
2018-07-08T23:45:48.133Z,100635.82
2018-07-08T23:48:18.202Z,100640.66
2018-07-08T23:50:48.478Z,100633.94
2018-07-08T23:53:18.814Z,100637.23
2018-07-08T23:55:49.304Z,100635.41
2018-07-08T23:58:19.440Z,100628.64
