createdAt,value
2018-05-27T00:00:59.402Z,4.00
2018-05-27T00:01:59.394Z,4.00
2018-05-27T00:02:59.385Z,4.00
2018-05-27T00:03:59.380Z,4.00
2018-05-27T00:04:59.365Z,4.00
2018-05-27T00:05:59.355Z,4.00
2018-05-27T00:06:59.344Z,4.00
2018-05-27T00:07:59.338Z,4.00
2018-05-27T00:08:59.328Z,4.00
2018-05-27T00:09:59.318Z,4.00
2018-05-27T00:10:59.307Z,4.00
2018-05-27T00:11:59.297Z,4.00
2018-05-27T00:12:59.290Z,4.00
2018-05-27T00:13:59.335Z,4.00
2018-05-27T00:14:59.273Z,4.00
2018-05-27T00:15:59.261Z,4.00
2018-05-27T00:16:59.250Z,4.00
2018-05-27T00:17:59.245Z,4.00
2018-05-27T00:18:59.230Z,4.00
2018-05-27T00:19:59.221Z,4.00
2018-05-27T00:20:59.215Z,4.00
2018-05-27T00:21:59.205Z,4.00
2018-05-27T00:22:59.201Z,4.00
2018-05-27T00:23:59.196Z,4.00
2018-05-27T00:24:59.176Z,4.00
2018-05-27T00:25:59.166Z,4.00
2018-05-27T00:26:59.154Z,4.00
2018-05-27T00:27:59.145Z,4.00
2018-05-27T00:28:59.137Z,4.00
2018-05-27T00:29:59.127Z,4.00
2018-05-27T00:30:59.127Z,4.00
2018-05-27T00:31:59.108Z,4.00
2018-05-27T00:32:59.099Z,4.00
2018-05-27T00:33:59.091Z,4.00
2018-05-27T00:34:59.079Z,4.00
2018-05-27T00:35:59.077Z,4.00
2018-05-27T00:36:59.059Z,4.00
2018-05-27T00:37:59.053Z,4.00
2018-05-27T00:38:59.041Z,4.00
2018-05-27T00:39:59.032Z,4.00
2018-05-27T00:40:59.022Z,4.00
2018-05-27T00:41:59.013Z,4.00
2018-05-27T00:42:59.001Z,4.00
2018-05-27T00:43:58.994Z,4.00
2018-05-27T00:44:58.984Z,4.00
2018-05-27T00:45:59.123Z,4.00
2018-05-27T00:46:58.964Z,4.00
2018-05-27T00:47:58.958Z,4.00
2018-05-27T00:48:58.944Z,4.00
2018-05-27T00:49:58.988Z,4.00
2018-05-27T00:50:58.925Z,4.00
2018-05-27T00:51:59.065Z,4.00
2018-05-27T00:52:58.907Z,4.00
2018-05-27T00:53:58.896Z,4.00
2018-05-27T00:54:58.889Z,4.00
2018-05-27T00:55:58.875Z,4.00
2018-05-27T00:56:58.866Z,4.00
2018-05-27T00:57:58.862Z,4.00
2018-05-27T00:58:58.849Z,4.00
2018-05-27T00:59:58.840Z,4.00
2018-05-27T01:00:58.861Z,4.00
2018-05-27T01:01:58.853Z,4.00
2018-05-27T01:02:58.844Z,4.00
2018-05-27T01:03:58.830Z,4.00
2018-05-27T01:04:58.830Z,4.00
2018-05-27T01:05:58.813Z,4.00
2018-05-27T01:06:58.805Z,4.00
2018-05-27T01:07:58.789Z,4.00
2018-05-27T01:08:58.786Z,4.00
2018-05-27T01:09:58.771Z,4.00
2018-05-27T01:10:58.760Z,4.00
2018-05-27T01:11:58.754Z,4.00
2018-05-27T01:12:58.752Z,4.00
2018-05-27T01:13:58.716Z,4.00
2018-05-27T01:14:58.717Z,4.00
2018-05-27T01:15:58.703Z,4.00
2018-05-27T01:16:58.701Z,4.00
2018-05-27T01:17:58.687Z,4.00
2018-05-27T01:18:58.677Z,4.00
2018-05-27T01:19:58.672Z,4.00
2018-05-27T01:20:58.661Z,4.00
2018-05-27T01:21:58.628Z,4.00
2018-05-27T01:22:58.622Z,4.00
2018-05-27T01:23:58.606Z,4.00
2018-05-27T01:24:58.605Z,4.00
2018-05-27T01:25:58.594Z,4.00
2018-05-27T01:26:58.579Z,4.00
2018-05-27T01:27:58.569Z,4.00
2018-05-27T01:28:58.564Z,4.00
2018-05-27T01:29:58.547Z,4.00
2018-05-27T01:30:58.542Z,4.00
2018-05-27T01:31:58.532Z,4.00
2018-05-27T01:32:58.516Z,4.00
2018-05-27T01:33:58.506Z,4.00
2018-05-27T01:34:58.506Z,4.00
2018-05-27T01:35:58.492Z,4.00
2018-05-27T01:36:58.476Z,4.00
2018-05-27T01:37:58.475Z,4.00
2018-05-27T01:38:58.454Z,4.00
2018-05-27T01:39:58.646Z,4.00
2018-05-27T01:40:58.443Z,4.00
2018-05-27T01:41:58.433Z,4.00
2018-05-27T01:42:58.422Z,4.00
2018-05-27T01:43:58.413Z,4.00
2018-05-27T01:44:58.401Z,4.00
2018-05-27T01:45:58.543Z,4.00
2018-05-27T01:46:58.380Z,4.00
2018-05-27T01:47:58.369Z,4.00
2018-05-27T01:48:58.356Z,4.00
2018-05-27T01:49:58.344Z,4.00
2018-05-27T01:50:58.336Z,4.00
2018-05-27T01:51:58.324Z,4.00
2018-05-27T01:52:58.312Z,4.00
2018-05-27T01:53:58.306Z,4.00
2018-05-27T01:54:58.294Z,4.00
2018-05-27T01:55:58.278Z,4.00
2018-05-27T01:56:58.274Z,4.00
2018-05-27T01:57:58.263Z,4.00
2018-05-27T01:58:58.257Z,4.00
2018-05-27T01:59:58.245Z,4.00
2018-05-27T02:00:58.241Z,4.00
2018-05-27T02:01:58.225Z,4.00
2018-05-27T02:02:58.207Z,4.00
2018-05-27T02:03:58.207Z,4.00
2018-05-27T02:04:58.188Z,4.00
2018-05-27T02:05:58.179Z,4.00
2018-05-27T02:06:58.176Z,4.00
2018-05-27T02:07:58.165Z,4.00
2018-05-27T02:08:58.159Z,4.00
2018-05-27T02:09:58.146Z,4.00
2018-05-27T02:10:58.129Z,4.00
2018-05-27T02:11:58.123Z,4.00
2018-05-27T02:12:58.108Z,4.00
2018-05-27T02:13:58.111Z,4.00
2018-05-27T02:14:58.098Z,4.00
2018-05-27T02:15:58.077Z,4.00
2018-05-27T02:16:58.080Z,4.00
2018-05-27T02:17:58.066Z,4.00
2018-05-27T02:18:58.058Z,4.00
2018-05-27T02:19:58.043Z,4.00
2018-05-27T02:20:58.038Z,4.00
2018-05-27T02:21:58.028Z,4.00
2018-05-27T02:22:58.010Z,4.00
2018-05-27T02:23:58.002Z,4.00
2018-05-27T02:24:58.000Z,4.00
2018-05-27T02:25:57.994Z,4.00
2018-05-27T02:26:57.985Z,4.00
2018-05-27T02:27:57.967Z,4.00
2018-05-27T02:28:57.951Z,4.00
2018-05-27T02:29:57.940Z,4.00
2018-05-27T02:30:57.935Z,4.00
2018-05-27T02:31:57.927Z,4.00
2018-05-27T02:32:57.911Z,4.00
2018-05-27T02:33:58.009Z,4.00
2018-05-27T02:34:57.895Z,4.00
2018-05-27T02:35:57.887Z,4.00
2018-05-27T02:36:57.876Z,4.00
2018-05-27T02:37:57.894Z,4.00
2018-05-27T02:38:57.882Z,4.00
2018-05-27T02:39:57.862Z,4.00
2018-05-27T02:40:57.859Z,4.00
2018-05-27T02:41:57.845Z,4.00
2018-05-27T02:42:57.842Z,4.00
2018-05-27T02:43:57.825Z,4.00
2018-05-27T02:44:57.817Z,4.00
2018-05-27T02:45:57.984Z,4.00
2018-05-27T02:46:57.779Z,4.00
2018-05-27T02:47:57.761Z,4.00
2018-05-27T02:48:57.750Z,4.00
2018-05-27T02:49:57.741Z,4.00
2018-05-27T02:50:57.733Z,4.00
2018-05-27T02:51:57.719Z,4.00
2018-05-27T02:52:57.716Z,4.00
2018-05-27T02:53:57.708Z,4.00
2018-05-27T02:54:57.693Z,4.00
2018-05-27T02:55:57.686Z,4.00
2018-05-27T02:56:57.670Z,4.00
2018-05-27T02:57:57.659Z,4.00
2018-05-27T02:58:57.652Z,4.00
2018-05-27T02:59:57.640Z,4.00
2018-05-27T03:00:57.634Z,4.00
2018-05-27T03:01:57.621Z,4.00
2018-05-27T03:02:57.617Z,4.00
2018-05-27T03:03:57.601Z,4.00
2018-05-27T03:04:57.593Z,4.00
2018-05-27T03:05:57.583Z,4.00
2018-05-27T03:06:57.571Z,4.00
2018-05-27T03:07:57.565Z,4.00
2018-05-27T03:08:57.556Z,4.00
2018-05-27T03:09:57.542Z,4.00
2018-05-27T03:10:57.529Z,4.00
2018-05-27T03:11:57.525Z,4.00
2018-05-27T03:12:57.512Z,4.00
2018-05-27T03:13:57.504Z,4.00
2018-05-27T03:14:57.492Z,4.00
2018-05-27T03:15:57.500Z,4.00
2018-05-27T03:16:57.475Z,4.00
2018-05-27T03:17:57.465Z,4.00
2018-05-27T03:18:57.452Z,4.00
2018-05-27T03:19:57.448Z,4.00
2018-05-27T03:20:57.433Z,4.00
2018-05-27T03:21:57.423Z,4.00
2018-05-27T03:22:57.417Z,4.00
2018-05-27T03:23:57.403Z,4.00
2018-05-27T03:24:57.395Z,4.00
2018-05-27T03:25:57.384Z,4.00
2018-05-27T03:26:57.371Z,4.00
2018-05-27T03:27:57.371Z,4.00
2018-05-27T03:28:57.356Z,4.00
2018-05-27T03:29:57.344Z,4.00
2018-05-27T03:30:57.335Z,4.00
2018-05-27T03:31:57.325Z,4.00
2018-05-27T03:32:57.318Z,4.00
2018-05-27T03:33:57.307Z,4.00
2018-05-27T03:34:57.295Z,4.00
2018-05-27T03:35:57.286Z,4.00
2018-05-27T03:36:57.273Z,4.00
2018-05-27T03:37:57.269Z,4.00
2018-05-27T03:38:57.255Z,4.00
2018-05-27T03:39:57.247Z,4.00
2018-05-27T03:40:57.238Z,4.00
2018-05-27T03:41:57.230Z,4.00
2018-05-27T03:42:57.216Z,4.00
2018-05-27T03:43:57.205Z,4.00
2018-05-27T03:44:57.194Z,4.00
2018-05-27T03:45:57.386Z,4.00
2018-05-27T03:46:57.181Z,4.00
2018-05-27T03:47:57.172Z,4.00
2018-05-27T03:48:57.154Z,4.00
2018-05-27T03:49:57.149Z,4.00
2018-05-27T03:50:57.142Z,4.00
2018-05-27T03:51:57.125Z,4.00
2018-05-27T03:52:57.116Z,4.00
2018-05-27T03:53:57.111Z,4.00
2018-05-27T03:54:57.100Z,4.00
2018-05-27T03:55:57.085Z,4.00
2018-05-27T03:56:57.075Z,4.00
2018-05-27T03:57:57.067Z,4.00
2018-05-27T03:58:57.057Z,4.00
2018-05-27T03:59:57.052Z,4.00
2018-05-27T04:00:57.037Z,4.00
2018-05-27T04:01:57.026Z,4.00
2018-05-27T04:02:57.015Z,4.00
2018-05-27T04:03:57.205Z,4.00
2018-05-27T04:04:57.001Z,4.00
2018-05-27T04:05:56.987Z,4.00
2018-05-27T04:06:56.976Z,4.00
2018-05-27T04:07:56.964Z,4.00
2018-05-27T04:08:56.954Z,4.00
2018-05-27T04:09:56.948Z,4.00
2018-05-27T04:10:56.933Z,4.00
2018-05-27T04:11:56.925Z,4.00
2018-05-27T04:12:56.915Z,4.00
2018-05-27T04:13:56.904Z,4.00
2018-05-27T04:14:56.897Z,4.00
2018-05-27T04:15:56.884Z,4.00
2018-05-27T04:16:56.874Z,4.00
2018-05-27T04:17:56.863Z,4.00
2018-05-27T04:18:56.853Z,4.00
2018-05-27T04:19:56.846Z,4.00
2018-05-27T04:20:56.835Z,4.00
2018-05-27T04:21:56.824Z,4.00
2018-05-27T04:22:56.813Z,4.00
2018-05-27T04:23:56.805Z,4.00
2018-05-27T04:24:56.792Z,4.00
2018-05-27T04:25:56.785Z,4.00
2018-05-27T04:26:56.773Z,4.00
2018-05-27T04:27:56.765Z,4.00
2018-05-27T04:28:56.752Z,4.00
2018-05-27T04:29:56.742Z,4.00
2018-05-27T04:30:56.732Z,4.00
2018-05-27T04:31:56.721Z,4.00
2018-05-27T04:32:56.714Z,4.00
2018-05-27T04:33:56.701Z,4.00
2018-05-27T04:34:56.692Z,4.00
2018-05-27T04:35:56.681Z,4.00
2018-05-27T04:36:56.672Z,4.00
2018-05-27T04:37:56.660Z,4.00
2018-05-27T04:38:56.650Z,4.00
2018-05-27T04:39:56.638Z,4.00
2018-05-27T04:40:56.628Z,4.00
2018-05-27T04:41:56.618Z,4.00
2018-05-27T04:42:56.607Z,4.00
2018-05-27T04:43:56.598Z,4.00
2018-05-27T04:44:56.587Z,4.00
2018-05-27T04:45:56.577Z,4.00
2018-05-27T04:46:56.566Z,4.00
2018-05-27T04:47:56.557Z,4.00
2018-05-27T04:48:56.547Z,4.00
2018-05-27T04:49:56.537Z,4.00
2018-05-27T04:50:56.525Z,4.00
2018-05-27T04:51:56.516Z,4.00
2018-05-27T04:52:56.506Z,4.00
2018-05-27T04:53:56.494Z,4.00
2018-05-27T04:54:56.483Z,4.00
2018-05-27T04:55:56.473Z,4.00
2018-05-27T04:56:56.465Z,4.00
2018-05-27T04:57:56.456Z,4.00
2018-05-27T04:58:56.441Z,4.00
2018-05-27T04:59:56.432Z,4.00
2018-05-27T05:00:56.423Z,4.00
2018-05-27T05:01:56.412Z,4.00
2018-05-27T05:02:56.400Z,4.00
2018-05-27T05:03:56.389Z,4.00
2018-05-27T05:04:56.379Z,4.00
2018-05-27T05:05:56.369Z,4.00
2018-05-27T05:06:56.358Z,4.00
2018-05-27T05:07:56.349Z,4.00
2018-05-27T05:08:56.337Z,4.00
2018-05-27T05:09:56.329Z,4.00
2018-05-27T05:10:56.317Z,4.00
2018-05-27T05:11:56.307Z,4.00
2018-05-27T05:12:56.297Z,4.00
2018-05-27T05:13:56.287Z,4.00
2018-05-27T05:14:56.290Z,4.00
2018-05-27T05:15:56.265Z,4.00
2018-05-27T05:16:56.254Z,4.00
2018-05-27T05:17:56.245Z,4.00
2018-05-27T05:18:56.234Z,4.00
2018-05-27T05:19:56.224Z,4.00
2018-05-27T05:20:56.213Z,4.00
2018-05-27T05:21:56.223Z,4.00
2018-05-27T05:22:56.192Z,4.00
2018-05-27T05:23:56.182Z,4.00
2018-05-27T05:24:56.173Z,4.00
2018-05-27T05:25:56.163Z,4.00
2018-05-27T05:26:56.152Z,4.00
2018-05-27T05:27:56.141Z,4.00
2018-05-27T05:28:56.130Z,4.00
2018-05-27T05:29:56.122Z,4.00
2018-05-27T05:30:56.109Z,4.00
2018-05-27T05:31:56.099Z,4.00
2018-05-27T05:32:56.089Z,4.00
2018-05-27T05:33:56.080Z,4.00
2018-05-27T05:34:56.068Z,4.00
2018-05-27T05:35:56.057Z,4.00
2018-05-27T05:36:56.050Z,4.00
2018-05-27T05:37:56.039Z,4.00
2018-05-27T05:38:56.025Z,4.00
2018-05-27T05:39:56.015Z,4.00
2018-05-27T05:40:56.009Z,4.00
2018-05-27T05:41:55.996Z,4.00
2018-05-27T05:42:55.985Z,4.00
2018-05-27T05:43:55.974Z,4.00
2018-05-27T05:44:55.968Z,4.00
2018-05-27T05:45:55.954Z,4.00
2018-05-27T05:46:55.947Z,4.00
2018-05-27T05:47:55.932Z,4.00
2018-05-27T05:48:55.922Z,4.00
2018-05-27T05:49:55.912Z,4.00
2018-05-27T05:50:55.902Z,4.00
2018-05-27T05:51:55.892Z,4.00
2018-05-27T05:52:55.880Z,4.00
2018-05-27T05:53:55.871Z,4.00
2018-05-27T05:54:55.859Z,4.00
2018-05-27T05:55:55.849Z,4.00
2018-05-27T05:56:55.839Z,4.00
2018-05-27T05:57:55.829Z,4.00
2018-05-27T05:58:55.817Z,4.00
2018-05-27T05:59:55.807Z,4.00
2018-05-27T06:00:55.797Z,4.00
2018-05-27T06:01:55.787Z,4.00
2018-05-27T06:02:55.776Z,4.00
2018-05-27T06:03:55.968Z,4.00
2018-05-27T06:04:55.758Z,4.00
2018-05-27T06:05:55.746Z,4.00
2018-05-27T06:06:55.737Z,4.00
2018-05-27T06:07:55.726Z,4.00
2018-05-27T06:08:55.715Z,4.00
2018-05-27T06:09:55.704Z,4.00
2018-05-27T06:10:55.694Z,4.00
2018-05-27T06:11:55.687Z,4.00
2018-05-27T06:12:55.674Z,4.00
2018-05-27T06:13:55.667Z,4.00
2018-05-27T06:14:55.655Z,4.00
2018-05-27T06:15:55.642Z,4.00
2018-05-27T06:16:55.636Z,4.00
2018-05-27T06:17:55.624Z,4.00
2018-05-27T06:18:55.612Z,4.00
2018-05-27T06:19:55.601Z,4.00
2018-05-27T06:20:55.592Z,4.00
2018-05-27T06:21:55.580Z,4.00
2018-05-27T06:22:55.573Z,4.00
2018-05-27T06:23:55.559Z,4.00
2018-05-27T06:24:55.550Z,4.00
2018-05-27T06:25:55.540Z,4.00
2018-05-27T06:26:55.528Z,4.00
2018-05-27T06:27:55.521Z,4.00
2018-05-27T06:28:55.508Z,4.00
2018-05-27T06:29:55.498Z,4.00
2018-05-27T06:30:55.487Z,4.00
2018-05-27T06:31:55.478Z,4.00
2018-05-27T06:32:55.467Z,4.00
2018-05-27T06:33:55.457Z,4.00
2018-05-27T06:34:55.446Z,4.00
2018-05-27T06:35:55.434Z,4.00
2018-05-27T06:36:55.425Z,4.00
2018-05-27T06:37:55.415Z,4.00
2018-05-27T06:38:55.404Z,4.00
2018-05-27T06:39:55.398Z,4.00
2018-05-27T06:40:55.383Z,4.00
2018-05-27T06:41:55.372Z,4.00
2018-05-27T06:42:55.362Z,4.00
2018-05-27T06:43:55.350Z,4.00
2018-05-27T06:44:55.339Z,4.00
2018-05-27T06:45:55.331Z,4.00
2018-05-27T06:46:55.318Z,4.00
2018-05-27T06:47:55.308Z,4.00
2018-05-27T06:48:55.297Z,4.00
2018-05-27T06:49:55.286Z,4.00
2018-05-27T06:50:55.276Z,4.00
2018-05-27T06:51:55.264Z,4.00
2018-05-27T06:52:55.255Z,4.00
2018-05-27T06:53:55.245Z,4.00
2018-05-27T06:54:55.233Z,4.00
2018-05-27T06:55:55.222Z,4.00
2018-05-27T06:56:55.211Z,4.00
2018-05-27T06:57:55.200Z,4.00
2018-05-27T06:58:55.189Z,4.00
2018-05-27T06:59:55.178Z,4.00
2018-05-27T07:00:55.168Z,4.00
2018-05-27T07:01:55.158Z,4.00
2018-05-27T07:02:55.147Z,4.00
2018-05-27T07:03:55.136Z,4.00
2018-05-27T07:04:55.170Z,4.00
2018-05-27T07:05:55.119Z,4.00
2018-05-27T07:06:55.103Z,4.00
2018-05-27T07:07:55.093Z,4.00
2018-05-27T07:08:55.083Z,4.00
2018-05-27T07:09:55.077Z,4.00
2018-05-27T07:10:55.061Z,4.00
2018-05-27T07:11:55.050Z,4.00
2018-05-27T07:12:55.041Z,4.00
2018-05-27T07:13:55.031Z,4.00
2018-05-27T07:14:55.019Z,4.00
2018-05-27T07:15:55.006Z,4.00
2018-05-27T07:16:54.997Z,4.00
2018-05-27T07:17:54.986Z,4.00
2018-05-27T07:18:54.974Z,4.00
2018-05-27T07:19:54.966Z,4.00
2018-05-27T07:20:54.953Z,4.00
2018-05-27T07:21:54.943Z,4.00
2018-05-27T07:22:54.935Z,4.00
2018-05-27T07:23:54.921Z,4.00
2018-05-27T07:24:54.911Z,4.00
2018-05-27T07:25:54.901Z,4.00
2018-05-27T07:26:54.892Z,4.00
2018-05-27T07:27:54.881Z,4.00
2018-05-27T07:28:54.868Z,4.00
2018-05-27T07:29:54.860Z,4.00
2018-05-27T07:30:54.844Z,4.00
2018-05-27T07:31:54.835Z,4.00
2018-05-27T07:32:54.824Z,4.00
2018-05-27T07:33:54.818Z,4.00
2018-05-27T07:34:54.801Z,4.00
2018-05-27T07:35:54.791Z,4.00
2018-05-27T07:36:54.781Z,4.00
2018-05-27T07:37:54.771Z,4.00
2018-05-27T07:38:54.758Z,4.00
2018-05-27T07:39:54.747Z,4.00
2018-05-27T07:40:54.736Z,4.00
2018-05-27T07:41:54.727Z,4.00
2018-05-27T07:42:54.714Z,4.00
2018-05-27T07:43:54.705Z,4.00
2018-05-27T07:44:54.693Z,4.00
2018-05-27T07:45:54.884Z,4.00
2018-05-27T07:46:54.672Z,4.00
2018-05-27T07:47:54.661Z,4.00
2018-05-27T07:48:54.649Z,4.00
2018-05-27T07:49:54.638Z,4.00
2018-05-27T07:50:54.627Z,4.00
2018-05-27T07:51:54.618Z,4.00
2018-05-27T07:52:54.607Z,4.00
2018-05-27T07:53:54.595Z,4.00
2018-05-27T07:54:54.587Z,4.00
2018-05-27T07:55:54.577Z,4.00
2018-05-27T07:56:54.563Z,4.00
2018-05-27T07:57:54.552Z,4.00
2018-05-27T07:58:54.541Z,4.00
2018-05-27T07:59:54.529Z,4.00
2018-05-27T08:00:54.519Z,4.00
2018-05-27T08:01:54.510Z,4.00
2018-05-27T08:02:54.496Z,4.00
2018-05-27T08:03:54.488Z,4.00
2018-05-27T08:04:54.476Z,4.00
2018-05-27T08:05:54.466Z,4.00
2018-05-27T08:06:54.454Z,4.00
2018-05-27T08:07:54.442Z,4.00
2018-05-27T08:08:54.432Z,4.00
2018-05-27T08:09:54.422Z,4.00
2018-05-27T08:10:54.409Z,4.00
2018-05-27T08:11:54.404Z,4.00
2018-05-27T08:12:54.392Z,4.00
2018-05-27T08:13:54.379Z,4.00
2018-05-27T08:14:54.368Z,4.00
2018-05-27T08:15:54.356Z,4.00
2018-05-27T08:16:54.345Z,4.00
2018-05-27T08:17:54.335Z,4.00
2018-05-27T08:18:54.324Z,4.00
2018-05-27T08:19:54.348Z,4.00
2018-05-27T08:20:54.300Z,4.00
2018-05-27T08:21:54.291Z,4.00
2018-05-27T08:22:54.284Z,4.00
2018-05-27T08:23:54.267Z,4.00
2018-05-27T08:24:54.256Z,4.00
2018-05-27T08:25:54.247Z,4.00
2018-05-27T08:26:54.234Z,4.00
2018-05-27T08:27:54.225Z,4.00
2018-05-27T08:28:54.213Z,4.00
2018-05-27T08:29:54.202Z,4.00
2018-05-27T08:30:54.190Z,4.00
2018-05-27T08:31:54.179Z,4.00
2018-05-27T08:32:54.168Z,4.00
2018-05-27T08:33:54.159Z,4.00
2018-05-27T08:34:54.146Z,4.00
2018-05-27T08:35:54.135Z,4.00
2018-05-27T08:36:54.125Z,4.00
2018-05-27T08:37:54.114Z,4.00
2018-05-27T08:38:54.112Z,4.00
2018-05-27T08:39:54.091Z,4.00
2018-05-27T08:40:54.081Z,4.00
2018-05-27T08:41:54.072Z,4.00
2018-05-27T08:42:54.061Z,4.00
2018-05-27T08:43:54.059Z,4.00
2018-05-27T08:44:54.040Z,4.00
2018-05-27T08:45:54.026Z,4.00
2018-05-27T08:46:54.014Z,4.00
2018-05-27T08:47:54.003Z,4.00
2018-05-27T08:48:54.019Z,4.00
2018-05-27T08:49:53.982Z,4.00
2018-05-27T08:50:53.971Z,4.00
2018-05-27T08:51:53.960Z,4.00
2018-05-27T08:52:53.950Z,4.00
2018-05-27T08:53:53.940Z,4.00
2018-05-27T08:54:53.927Z,4.00
2018-05-27T08:55:53.917Z,4.00
2018-05-27T08:56:53.906Z,4.00
2018-05-27T08:57:53.895Z,4.00
2018-05-27T08:58:53.886Z,4.00
2018-05-27T08:59:53.873Z,4.00
2018-05-27T09:00:53.864Z,4.00
2018-05-27T09:01:53.853Z,4.00
2018-05-27T09:02:53.842Z,4.00
2018-05-27T09:03:53.831Z,4.00
2018-05-27T09:04:53.822Z,4.00
2018-05-27T09:05:53.809Z,4.00
2018-05-27T09:06:53.798Z,4.00
2018-05-27T09:07:53.789Z,4.00
2018-05-27T09:08:53.801Z,4.00
2018-05-27T09:09:53.767Z,4.00
2018-05-27T09:10:53.756Z,4.00
2018-05-27T09:11:53.744Z,4.00
2018-05-27T09:12:53.734Z,4.00
2018-05-27T09:13:53.725Z,4.00
2018-05-27T09:14:53.714Z,4.00
2018-05-27T09:15:53.903Z,4.00
2018-05-27T09:16:53.693Z,4.00
2018-05-27T09:17:53.680Z,8.00
2018-05-27T09:18:53.669Z,8.00
2018-05-27T09:19:53.659Z,8.00
2018-05-27T09:20:53.649Z,8.00
2018-05-27T09:21:53.789Z,8.00
2018-05-27T09:22:53.627Z,8.00
2018-05-27T09:23:53.616Z,8.00
2018-05-27T09:24:53.611Z,8.00
2018-05-27T09:25:53.596Z,4.00
2018-05-27T09:26:53.588Z,8.00
2018-05-27T09:27:53.576Z,8.00
2018-05-27T09:28:53.565Z,8.00
2018-05-27T09:29:53.555Z,12.00
2018-05-27T09:30:53.566Z,8.00
2018-05-27T09:31:53.532Z,8.00
2018-05-27T09:32:53.521Z,8.00
2018-05-27T09:33:53.510Z,12.00
2018-05-27T09:34:53.500Z,8.00
2018-05-27T09:35:53.493Z,8.00
2018-05-27T09:36:53.479Z,12.00
2018-05-27T09:37:53.470Z,8.00
2018-05-27T09:38:53.459Z,12.00
2018-05-27T09:39:53.447Z,16.00
2018-05-27T09:40:53.437Z,12.00
2018-05-27T09:41:53.426Z,16.00
2018-05-27T09:42:53.415Z,16.00
2018-05-27T09:43:53.405Z,16.00
2018-05-27T09:44:53.393Z,16.00
2018-05-27T09:45:53.385Z,12.00
2018-05-27T09:46:53.371Z,12.00
2018-05-27T09:47:53.361Z,12.00
2018-05-27T09:48:53.351Z,16.00
2018-05-27T09:49:53.341Z,16.00
2018-05-27T09:50:53.329Z,20.00
2018-05-27T09:51:53.520Z,20.00
2018-05-27T09:52:53.309Z,20.00
2018-05-27T09:53:53.298Z,20.00
2018-05-27T09:54:53.288Z,24.00
2018-05-27T09:55:53.280Z,24.00
2018-05-27T09:56:53.267Z,24.00
2018-05-27T09:57:53.272Z,24.00
2018-05-27T09:58:53.246Z,28.00
2018-05-27T09:59:53.237Z,32.00
2018-05-27T10:00:53.224Z,32.00
2018-05-27T10:01:53.215Z,32.00
2018-05-27T10:02:53.203Z,36.00
2018-05-27T10:03:53.192Z,40.00
2018-05-27T10:04:53.183Z,44.00
2018-05-27T10:05:53.171Z,44.00
2018-05-27T10:06:53.161Z,48.00
2018-05-27T10:07:53.151Z,52.00
2018-05-27T10:08:53.141Z,52.00
2018-05-27T10:09:53.131Z,56.00
2018-05-27T10:10:53.118Z,56.00
2018-05-27T10:11:53.109Z,64.00
2018-05-27T10:12:53.104Z,64.00
2018-05-27T10:13:53.090Z,68.00
2018-05-27T10:14:53.076Z,68.00
2018-05-27T10:15:53.066Z,76.00
2018-05-27T10:16:53.055Z,76.00
2018-05-27T10:17:53.047Z,84.00
2018-05-27T10:18:53.045Z,84.00
2018-05-27T10:19:53.023Z,88.00
2018-05-27T10:20:53.014Z,92.00
2018-05-27T10:21:53.009Z,88.00
2018-05-27T10:22:52.994Z,92.00
2018-05-27T10:23:52.983Z,96.00
2018-05-27T10:24:52.973Z,104.00
2018-05-27T10:25:52.983Z,104.00
2018-05-27T10:26:52.950Z,108.00
2018-05-27T10:27:52.941Z,112.00
2018-05-27T10:28:52.932Z,120.00
2018-05-27T10:29:52.920Z,124.00
2018-05-27T10:30:52.911Z,128.00
2018-05-27T10:31:52.900Z,132.00
2018-05-27T10:32:52.956Z,136.00
2018-05-27T10:33:52.879Z,140.00
2018-05-27T10:34:52.871Z,132.00
2018-05-27T10:35:52.861Z,132.00
2018-05-27T10:36:52.850Z,136.00
2018-05-27T10:37:52.837Z,136.00
2018-05-27T10:38:52.825Z,136.00
2018-05-27T10:39:52.816Z,144.00
2018-05-27T10:40:52.807Z,152.00
2018-05-27T10:41:52.796Z,160.00
2018-05-27T10:42:52.788Z,164.00
2018-05-27T10:43:52.774Z,180.00
2018-05-27T10:44:52.769Z,208.00
2018-05-27T10:45:52.755Z,212.00
2018-05-27T10:46:52.742Z,184.00
2018-05-27T10:47:52.732Z,156.00
2018-05-27T10:48:52.727Z,152.00
2018-05-27T10:49:52.713Z,156.00
2018-05-27T10:50:52.701Z,176.00
2018-05-27T10:51:52.693Z,184.00
2018-05-27T10:52:52.681Z,192.00
2018-05-27T10:53:52.672Z,196.00
2018-05-27T10:54:52.660Z,204.00
2018-05-27T10:55:52.656Z,220.00
2018-05-27T10:56:52.641Z,224.00
2018-05-27T10:57:52.630Z,224.00
2018-05-27T10:58:52.620Z,228.00
2018-05-27T10:59:52.662Z,228.00
2018-05-27T11:00:52.598Z,228.00
2018-05-27T11:01:52.590Z,236.00
2018-05-27T11:02:52.577Z,244.00
2018-05-27T11:03:52.567Z,236.00
2018-05-27T11:04:52.558Z,236.00
2018-05-27T11:05:52.565Z,232.00
2018-05-27T11:06:52.538Z,232.00
2018-05-27T11:07:52.527Z,228.00
2018-05-27T11:08:52.518Z,220.00
2018-05-27T11:09:52.508Z,224.00
2018-05-27T11:10:52.495Z,232.00
2018-05-27T11:11:52.487Z,244.00
2018-05-27T11:12:52.476Z,252.00
2018-05-27T11:13:52.466Z,260.00
2018-05-27T11:14:52.457Z,260.00
2018-05-27T11:15:52.454Z,248.00
2018-05-27T11:16:52.437Z,252.00
2018-05-27T11:17:52.427Z,256.00
2018-05-27T11:18:52.442Z,256.00
2018-05-27T11:19:52.406Z,272.00
2018-05-27T11:20:52.398Z,276.00
2018-05-27T11:21:52.388Z,272.00
2018-05-27T11:22:52.376Z,276.00
2018-05-27T11:23:52.371Z,308.00
2018-05-27T11:24:52.357Z,324.00
2018-05-27T11:25:52.347Z,332.00
2018-05-27T11:26:52.342Z,340.00
2018-05-27T11:27:52.327Z,348.00
2018-05-27T11:28:52.318Z,352.00
2018-05-27T11:29:52.328Z,340.00
2018-05-27T11:30:52.299Z,320.00
2018-05-27T11:31:52.291Z,324.00
2018-05-27T11:32:52.278Z,348.00
2018-05-27T11:33:52.268Z,372.00
2018-05-27T11:34:52.260Z,384.00
2018-05-27T11:35:52.249Z,380.00
2018-05-27T11:36:52.247Z,384.00
2018-05-27T11:37:52.233Z,392.00
2018-05-27T11:38:52.223Z,420.00
2018-05-27T11:39:52.216Z,444.00
2018-05-27T11:40:52.201Z,460.00
2018-05-27T11:41:52.191Z,484.00
2018-05-27T11:42:52.180Z,492.00
2018-05-27T11:43:52.169Z,508.00
2018-05-27T11:44:52.161Z,516.00
2018-05-27T11:45:52.159Z,544.00
2018-05-27T11:46:52.141Z,616.00
2018-05-27T11:47:52.139Z,568.00
2018-05-27T11:48:52.145Z,624.00
2018-05-27T11:49:52.129Z,1280.00
2018-05-27T11:50:52.104Z,1536.00
2018-05-27T11:51:52.108Z,1084.00
2018-05-27T11:52:52.095Z,668.00
2018-05-27T11:53:52.083Z,1716.00
2018-05-27T11:54:52.064Z,2184.00
2018-05-27T11:55:52.059Z,2220.00
2018-05-27T11:56:52.046Z,2092.00
2018-05-27T11:57:52.035Z,2104.00
2018-05-27T11:58:52.030Z,2252.00
2018-05-27T11:59:52.017Z,1348.00
2018-05-27T12:00:52.032Z,1924.00
2018-05-27T12:01:52.017Z,2176.00
2018-05-27T12:02:51.999Z,2260.00
2018-05-27T12:03:51.984Z,2252.00
2018-05-27T12:04:51.972Z,2208.00
2018-05-27T12:05:51.966Z,2288.00
2018-05-27T12:06:51.954Z,2148.00
2018-05-27T12:07:51.949Z,2264.00
2018-05-27T12:08:51.940Z,2236.00
2018-05-27T12:09:51.934Z,2276.00
2018-05-27T12:10:51.921Z,1016.00
2018-05-27T12:11:51.912Z,700.00
2018-05-27T12:12:51.904Z,1140.00
2018-05-27T12:13:51.896Z,1256.00
2018-05-27T12:14:51.889Z,1560.00
2018-05-27T12:15:51.879Z,2040.00
2018-05-27T12:16:51.873Z,2280.00
2018-05-27T12:17:51.865Z,852.00
2018-05-27T12:18:51.857Z,952.00
2018-05-27T12:19:51.847Z,996.00
2018-05-27T12:20:51.840Z,2056.00
2018-05-27T12:21:51.834Z,1980.00
2018-05-27T12:22:51.824Z,1988.00
2018-05-27T12:23:51.816Z,1928.00
2018-05-27T12:24:51.808Z,2104.00
2018-05-27T12:25:51.825Z,1936.00
2018-05-27T12:26:51.793Z,1976.00
2018-05-27T12:27:51.785Z,2084.00
2018-05-27T12:28:51.778Z,2052.00
2018-05-27T12:29:51.782Z,2100.00
2018-05-27T12:30:51.761Z,2132.00
2018-05-27T12:31:51.755Z,2140.00
2018-05-27T12:32:51.754Z,2040.00
2018-05-27T12:33:51.742Z,2060.00
2018-05-27T12:34:51.737Z,2040.00
2018-05-27T12:35:51.725Z,2020.00
2018-05-27T12:36:51.720Z,1980.00
2018-05-27T12:37:51.710Z,1964.00
2018-05-27T12:38:51.704Z,1968.00
2018-05-27T12:39:51.696Z,1908.00
2018-05-27T12:40:51.690Z,1852.00
2018-05-27T12:41:51.683Z,1752.00
2018-05-27T12:42:51.681Z,1808.00
2018-05-27T12:43:51.667Z,1788.00
2018-05-27T12:44:51.660Z,1740.00
2018-05-27T12:45:51.809Z,1720.00
2018-05-27T12:46:51.648Z,1688.00
2018-05-27T12:47:51.642Z,1712.00
2018-05-27T12:48:51.654Z,1740.00
2018-05-27T12:49:51.638Z,1772.00
2018-05-27T12:50:51.621Z,1780.00
2018-05-27T12:51:51.620Z,1752.00
2018-05-27T12:52:51.628Z,1744.00
2018-05-27T12:53:51.613Z,1724.00
2018-05-27T12:54:51.606Z,1724.00
2018-05-27T12:55:51.611Z,1212.00
2018-05-27T12:56:51.598Z,1596.00
2018-05-27T12:57:51.575Z,1608.00
2018-05-27T12:58:51.590Z,1516.00
2018-05-27T12:59:51.584Z,960.00
2018-05-27T13:00:51.552Z,1552.00
2018-05-27T13:01:51.546Z,1576.00
2018-05-27T13:02:51.538Z,1556.00
2018-05-27T13:03:51.532Z,1508.00