createdAt,value
2017-06-24T00:01:02.785Z,16.10
2017-06-24T00:03:29.076Z,16.00
2017-06-24T00:05:55.345Z,16.00
2017-06-24T00:08:21.641Z,16.10
2017-06-24T00:10:48.670Z,16.00
2017-06-24T00:13:14.947Z,16.00
2017-06-24T00:15:41.248Z,15.80
2017-06-24T00:18:08.271Z,16.00
2017-06-24T00:20:34.533Z,16.00
2017-06-24T00:23:01.787Z,16.00
2017-06-24T00:25:28.068Z,15.80
2017-06-24T00:27:54.357Z,15.90
2017-06-24T00:30:20.632Z,16.20
2017-06-24T00:32:46.953Z,16.20
2017-06-24T00:35:13.232Z,16.40
2017-06-24T00:37:39.526Z,16.20
2017-06-24T00:40:05.819Z,16.30
2017-06-24T00:42:32.168Z,16.30
2017-06-24T00:44:58.488Z,16.00
2017-06-24T00:47:24.795Z,15.90
2017-06-24T00:49:51.116Z,15.90
2017-06-24T00:52:17.409Z,16.00
2017-06-24T00:54:43.694Z,16.00
2017-06-24T00:57:09.981Z,16.00
2017-06-24T00:59:36.259Z,15.80
2017-06-24T01:02:02.569Z,15.70
2017-06-24T01:04:28.854Z,15.70
2017-06-24T01:06:55.141Z,15.80
2017-06-24T01:09:21.419Z,15.60
2017-06-24T01:11:47.899Z,15.80
2017-06-24T01:14:14.200Z,15.90
2017-06-24T01:16:41.415Z,15.80
2017-06-24T01:19:07.731Z,16.00
2017-06-24T01:21:34.026Z,16.10
2017-06-24T01:24:00.311Z,16.10
2017-06-24T01:26:26.617Z,15.90
2017-06-24T01:28:52.932Z,15.90
2017-06-24T01:31:19.239Z,15.80
2017-06-24T01:33:46.282Z,15.70
2017-06-24T01:36:13.314Z,15.50
2017-06-24T01:38:40.369Z,15.40
2017-06-24T01:41:07.405Z,15.50
2017-06-24T01:43:33.736Z,15.50
2017-06-24T01:46:00.785Z,15.60
2017-06-24T01:48:27.125Z,15.60
2017-06-24T01:50:53.460Z,15.50
2017-06-24T01:53:19.786Z,15.60
2017-06-24T01:55:46.813Z,15.50
2017-06-24T01:58:13.109Z,15.40
2017-06-24T02:00:39.407Z,15.60
2017-06-24T02:03:05.674Z,15.70
2017-06-24T02:05:32.215Z,15.70
2017-06-24T02:07:58.540Z,15.50
2017-06-24T02:10:24.841Z,15.40
2017-06-24T02:12:51.131Z,15.30
2017-06-24T02:15:18.171Z,15.50
2017-06-24T02:17:45.208Z,15.40
2017-06-24T02:20:11.517Z,15.30
2017-06-24T02:22:37.793Z,15.30
2017-06-24T02:25:04.818Z,15.70
2017-06-24T02:27:31.134Z,15.60
2017-06-24T02:29:57.404Z,15.60
2017-06-24T02:32:23.716Z,15.50
2017-06-24T02:34:49.992Z,15.50
2017-06-24T02:37:16.274Z,15.50
2017-06-24T02:39:42.544Z,15.40
2017-06-24T02:42:08.825Z,15.50
2017-06-24T02:44:35.107Z,15.60
2017-06-24T02:47:01.414Z,15.40
2017-06-24T02:49:27.707Z,15.30
2017-06-24T02:51:53.970Z,15.50
2017-06-24T02:54:20.280Z,15.50
2017-06-24T02:56:47.327Z,15.60
2017-06-24T02:59:13.620Z,15.50
2017-06-24T03:01:39.880Z,15.60
2017-06-24T03:04:06.167Z,15.70
2017-06-24T03:06:32.438Z,15.60
2017-06-24T03:08:58.734Z,15.60
2017-06-24T03:11:25.014Z,15.60
2017-06-24T03:13:52.064Z,15.40
2017-06-24T03:16:19.197Z,15.50
2017-06-24T03:18:46.229Z,15.50
2017-06-24T03:21:12.542Z,15.50
2017-06-24T03:23:38.826Z,15.50
2017-06-24T03:26:05.862Z,15.30
2017-06-24T03:28:32.165Z,15.30
2017-06-24T03:30:58.471Z,15.60
2017-06-24T03:33:24.738Z,15.70
2017-06-24T03:35:51.788Z,15.70
2017-06-24T03:38:18.058Z,15.60
2017-06-24T03:40:44.366Z,15.60
2017-06-24T03:43:11.405Z,15.60
2017-06-24T03:45:37.736Z,15.60
2017-06-24T03:48:04.755Z,15.70
2017-06-24T03:50:31.029Z,15.70
2017-06-24T03:52:57.307Z,15.70
2017-06-24T03:55:23.575Z,15.80
2017-06-24T03:57:50.635Z,15.90
2017-06-24T04:00:16.933Z,15.90
2017-06-24T04:02:43.975Z,15.90
2017-06-24T04:05:10.238Z,15.80
2017-06-24T04:07:36.527Z,15.80
2017-06-24T04:10:02.809Z,15.70
2017-06-24T04:12:29.107Z,15.90
2017-06-24T04:14:56.130Z,15.90
2017-06-24T04:17:22.408Z,15.80
2017-06-24T04:19:48.720Z,15.70
2017-06-24T04:22:15.038Z,16.00
2017-06-24T04:24:41.338Z,16.00
2017-06-24T04:27:07.625Z,16.00
2017-06-24T04:29:33.917Z,16.10
2017-06-24T04:32:00.201Z,16.10
2017-06-24T04:34:26.476Z,16.10
2017-06-24T04:36:52.758Z,16.10
2017-06-24T04:39:19.050Z,16.10
2017-06-24T04:41:46.077Z,16.10
2017-06-24T04:44:12.354Z,16.10
2017-06-24T04:46:38.638Z,16.20
2017-06-24T04:49:04.917Z,16.10
2017-06-24T04:51:31.186Z,16.10
2017-06-24T04:53:57.476Z,16.10
2017-06-24T04:56:23.790Z,16.10
2017-06-24T04:58:50.110Z,16.10
2017-06-24T05:01:16.405Z,16.10
2017-06-24T05:03:42.721Z,16.10
2017-06-24T05:06:09.007Z,16.10
2017-06-24T05:08:35.291Z,16.00
2017-06-24T05:11:01.581Z,15.80
2017-06-24T05:13:27.873Z,15.90
2017-06-24T05:15:54.897Z,16.10
2017-06-24T05:18:21.190Z,16.10
2017-06-24T05:20:47.458Z,15.90
2017-06-24T05:23:13.748Z,16.10
2017-06-24T05:25:40.025Z,15.90
2017-06-24T05:28:07.077Z,15.90
2017-06-24T05:30:33.352Z,16.10
2017-06-24T05:32:59.782Z,16.00
2017-06-24T05:35:26.060Z,15.80
2017-06-24T05:37:52.342Z,15.90
2017-06-24T05:40:18.625Z,15.90
2017-06-24T05:42:45.691Z,15.90
2017-06-24T05:45:12.720Z,16.00
2017-06-24T05:47:38.983Z,15.90
2017-06-24T05:50:05.275Z,15.90
2017-06-24T05:52:31.550Z,15.90
2017-06-24T05:54:57.831Z,15.90
2017-06-24T05:57:24.118Z,15.90
2017-06-24T05:59:50.487Z,15.70
2017-06-24T06:02:16.883Z,15.90
2017-06-24T06:04:43.186Z,15.90
2017-06-24T06:07:09.510Z,16.00
2017-06-24T06:09:35.790Z,16.10
2017-06-24T06:12:02.101Z,16.20
2017-06-24T06:14:28.377Z,16.20
2017-06-24T06:16:55.414Z,16.10
2017-06-24T06:19:21.700Z,16.00
2017-06-24T06:21:47.973Z,15.90
2017-06-24T06:24:14.286Z,15.90
2017-06-24T06:26:40.588Z,16.10
2017-06-24T06:29:06.881Z,16.20
2017-06-24T06:31:33.900Z,16.10
2017-06-24T06:34:00.962Z,16.10
2017-06-24T06:36:27.218Z,16.10
2017-06-24T06:38:54.263Z,16.10
2017-06-24T06:41:21.311Z,16.20
2017-06-24T06:43:48.356Z,16.20
2017-06-24T06:46:15.366Z,16.10
2017-06-24T06:48:41.637Z,16.00
2017-06-24T06:51:09.598Z,16.40
2017-06-24T06:53:35.919Z,16.30
2017-06-24T06:56:02.937Z,16.20
2017-06-24T06:58:29.204Z,16.10
2017-06-24T07:00:56.263Z,16.10
2017-06-24T07:03:22.547Z,16.00
2017-06-24T07:05:48.852Z,16.20
2017-06-24T07:08:16.060Z,16.30
2017-06-24T07:10:43.107Z,16.30
2017-06-24T07:13:10.124Z,16.30
2017-06-24T07:15:36.382Z,16.30
2017-06-24T07:18:03.443Z,16.50
2017-06-24T07:20:29.759Z,16.40
2017-06-24T07:22:56.111Z,16.60
2017-06-24T07:25:22.372Z,16.40
2017-06-24T07:27:48.669Z,16.50
2017-06-24T07:30:14.933Z,16.70
2017-06-24T07:32:41.198Z,16.70
2017-06-24T07:35:08.228Z,16.90
2017-06-24T07:37:34.503Z,16.80
2017-06-24T07:40:00.788Z,16.80
2017-06-24T07:42:27.081Z,16.90
2017-06-24T07:44:53.389Z,16.90
2017-06-24T07:47:19.681Z,16.90
2017-06-24T07:49:45.975Z,16.80
2017-06-24T07:52:12.277Z,16.90
2017-06-24T07:54:38.590Z,16.70
2017-06-24T07:57:05.605Z,16.90
2017-06-24T07:59:31.870Z,16.80
2017-06-24T08:01:58.897Z,16.70
2017-06-24T08:04:25.148Z,16.70
2017-06-24T08:06:51.450Z,17.00
2017-06-24T08:09:17.719Z,17.00
2017-06-24T08:11:44.002Z,16.90
2017-06-24T08:14:10.286Z,16.80
2017-06-24T08:16:36.559Z,16.90
2017-06-24T08:19:02.838Z,16.90
2017-06-24T08:21:29.124Z,16.90
2017-06-24T08:23:55.405Z,16.90
2017-06-24T08:26:21.731Z,17.00
2017-06-24T08:28:48.093Z,17.10
2017-06-24T08:31:14.401Z,17.30
2017-06-24T08:33:40.693Z,17.40
2017-06-24T08:36:08.639Z,17.50
2017-06-24T08:38:34.925Z,17.40
2017-06-24T08:41:01.190Z,17.50
2017-06-24T08:43:27.491Z,17.30
2017-06-24T08:45:53.780Z,17.30
2017-06-24T08:48:20.811Z,17.30
2017-06-24T08:50:47.092Z,17.20
2017-06-24T08:53:13.406Z,17.30
2017-06-24T08:55:39.684Z,17.30
2017-06-24T08:58:05.992Z,17.40
2017-06-24T09:00:32.289Z,17.40
2017-06-24T09:02:58.575Z,17.40
2017-06-24T09:05:24.849Z,17.50
2017-06-24T09:07:51.113Z,17.50
2017-06-24T09:10:17.394Z,17.60
2017-06-24T09:12:43.657Z,17.80
2017-06-24T09:15:09.960Z,17.60
2017-06-24T09:17:36.241Z,17.60
2017-06-24T09:20:02.514Z,17.50
2017-06-24T09:22:28.817Z,17.40
2017-06-24T09:24:55.105Z,17.40
2017-06-24T09:27:21.491Z,17.40
2017-06-24T09:29:47.902Z,17.50
2017-06-24T09:32:14.192Z,17.50
2017-06-24T09:34:40.786Z,17.60
2017-06-24T09:37:07.092Z,17.70
2017-06-24T09:39:34.142Z,17.70
2017-06-24T09:42:00.433Z,17.70
2017-06-24T09:44:26.718Z,17.60
2017-06-24T09:46:53.013Z,17.60
2017-06-24T09:49:19.303Z,17.60
2017-06-24T09:51:45.584Z,17.60
2017-06-24T09:54:11.886Z,17.50
2017-06-24T09:56:38.163Z,17.60
2017-06-24T09:59:05.225Z,17.40
2017-06-24T10:01:32.247Z,17.40
2017-06-24T10:03:58.527Z,17.30
2017-06-24T10:06:24.811Z,17.50
2017-06-24T10:08:51.895Z,17.70
2017-06-24T10:11:18.182Z,17.70
2017-06-24T10:13:44.469Z,17.70
2017-06-24T10:16:10.766Z,17.60
2017-06-24T10:18:37.793Z,17.60
2017-06-24T10:21:04.072Z,17.60
2017-06-24T10:23:30.354Z,17.60
2017-06-24T10:25:56.634Z,17.60
2017-06-24T10:28:22.916Z,17.90
2017-06-24T10:30:49.262Z,17.80
2017-06-24T10:33:16.292Z,17.70
2017-06-24T10:35:43.330Z,17.70
2017-06-24T10:38:09.629Z,17.70
2017-06-24T10:40:35.966Z,17.60
2017-06-24T10:43:02.290Z,17.70
2017-06-24T10:45:28.586Z,17.80
2017-06-24T10:47:54.884Z,17.80
2017-06-24T10:50:21.169Z,17.60
2017-06-24T10:52:47.465Z,17.70
2017-06-24T10:55:14.482Z,17.70
2017-06-24T10:57:40.781Z,17.70
2017-06-24T11:00:07.054Z,17.70
2017-06-24T11:02:34.081Z,17.50
2017-06-24T11:05:00.350Z,17.50
2017-06-24T11:07:27.356Z,17.80
2017-06-24T11:09:53.773Z,17.80
2017-06-24T11:12:20.053Z,17.70
2017-06-24T11:14:47.061Z,18.10
2017-06-24T11:17:13.320Z,18.10
2017-06-24T11:19:40.354Z,17.90
2017-06-24T11:22:06.632Z,17.90
2017-06-24T11:24:32.910Z,18.10
2017-06-24T11:26:59.207Z,18.40
2017-06-24T11:29:25.478Z,18.20
2017-06-24T11:31:52.503Z,18.00
2017-06-24T11:34:18.777Z,18.00
2017-06-24T11:36:45.118Z,18.00
2017-06-24T11:39:11.396Z,18.00
2017-06-24T11:41:37.670Z,18.10
2017-06-24T11:44:03.949Z,18.20
2017-06-24T11:46:30.230Z,18.10
2017-06-24T11:48:56.495Z,18.10
2017-06-24T11:51:22.791Z,18.30
2017-06-24T11:53:49.057Z,18.40
2017-06-24T11:56:15.362Z,18.40
2017-06-24T11:58:41.657Z,18.30
2017-06-24T12:01:08.672Z,18.20
2017-06-24T12:03:34.969Z,18.10
2017-06-24T12:06:01.250Z,18.10
2017-06-24T12:08:28.285Z,18.10
2017-06-24T12:10:54.550Z,18.10
2017-06-24T12:13:20.851Z,18.20
2017-06-24T12:15:47.130Z,18.20
2017-06-24T12:18:13.403Z,18.10
2017-06-24T12:20:39.716Z,18.00
2017-06-24T12:23:06.803Z,18.20
2017-06-24T12:25:33.828Z,18.00
2017-06-24T12:28:00.909Z,18.10
2017-06-24T12:30:27.373Z,18.00
2017-06-24T12:32:54.427Z,18.10
2017-06-24T12:35:20.945Z,18.20
2017-06-24T12:37:47.242Z,18.30
2017-06-24T12:40:13.536Z,18.40
2017-06-24T12:42:39.839Z,18.30
2017-06-24T12:45:06.149Z,18.30
2017-06-24T12:47:32.422Z,18.40
2017-06-24T12:49:58.739Z,18.50
2017-06-24T12:52:25.132Z,18.40
2017-06-24T12:54:51.549Z,18.20
2017-06-24T12:57:17.848Z,18.10
2017-06-24T12:59:44.131Z,18.20
2017-06-24T13:02:10.404Z,18.10
2017-06-24T13:04:36.683Z,17.90
2017-06-24T13:07:02.968Z,18.00
2017-06-24T13:09:29.250Z,17.90
2017-06-24T13:11:55.549Z,18.10
2017-06-24T13:14:22.544Z,18.40
2017-06-24T13:16:48.833Z,18.40
2017-06-24T13:19:15.854Z,18.60
2017-06-24T13:21:42.135Z,18.60
2017-06-24T13:24:08.424Z,18.70
2017-06-24T13:26:35.454Z,18.80
2017-06-24T13:29:09.892Z,18.70
2017-06-24T13:31:36.167Z,18.70
2017-06-24T13:34:02.454Z,18.70
2017-06-24T13:36:28.739Z,18.60
2017-06-24T13:38:55.072Z,18.60
2017-06-24T13:41:21.376Z,18.60
2017-06-24T13:43:47.665Z,18.60
2017-06-24T13:46:14.699Z,18.50
2017-06-24T13:48:40.990Z,18.50
2017-06-24T13:51:08.224Z,18.70
2017-06-24T13:53:34.501Z,18.80
2017-06-24T13:56:00.793Z,18.80
2017-06-24T13:58:27.085Z,18.80
2017-06-24T14:01:28.044Z,18.90
2017-06-24T14:03:54.355Z,18.80
2017-06-24T14:06:21.414Z,18.70
2017-06-24T14:08:48.452Z,18.70
2017-06-24T14:11:14.738Z,18.70
2017-06-24T14:13:41.034Z,18.70
2017-06-24T14:16:07.300Z,18.70
2017-06-24T14:18:33.687Z,18.70
2017-06-24T14:21:00.713Z,18.70
2017-06-24T14:23:27.005Z,18.70
2017-06-24T14:25:53.295Z,18.60
2017-06-24T14:28:20.336Z,18.60
2017-06-24T14:30:47.342Z,18.60
2017-06-24T14:33:13.638Z,18.60
2017-06-24T14:35:39.927Z,18.60
2017-06-24T14:38:06.194Z,18.60
2017-06-24T14:40:32.474Z,18.60
2017-06-24T14:42:58.768Z,18.70
2017-06-24T14:45:25.138Z,18.80
2017-06-24T14:47:51.515Z,18.90
2017-06-24T14:50:17.791Z,18.90
2017-06-24T14:52:44.077Z,18.90
2017-06-24T14:55:10.362Z,19.00
2017-06-24T14:57:36.642Z,18.80
2017-06-24T15:00:02.941Z,18.80
2017-06-24T15:02:30.082Z,18.80
2017-06-24T15:04:57.109Z,18.70
2017-06-24T15:07:24.149Z,19.00
2017-06-24T15:09:50.494Z,18.90
2017-06-24T15:12:18.450Z,18.90
2017-06-24T15:14:44.755Z,18.80
2017-06-24T15:17:11.060Z,18.80
2017-06-24T15:19:37.324Z,18.70
2017-06-24T15:22:03.622Z,18.60
2017-06-24T15:24:29.877Z,18.50
2017-06-24T15:26:56.171Z,18.40
2017-06-24T15:29:22.475Z,18.30
2017-06-24T15:31:49.531Z,18.20
2017-06-24T15:34:15.991Z,18.10
2017-06-24T15:36:42.292Z,17.80
2017-06-24T15:39:08.637Z,17.60
2017-06-24T15:41:35.007Z,17.80
2017-06-24T15:44:01.294Z,18.10
2017-06-24T15:46:27.579Z,19.10
2017-06-24T15:48:53.880Z,20.50
2017-06-24T15:51:21.820Z,21.20
2017-06-24T15:53:48.845Z,19.80
2017-06-24T15:56:16.187Z,20.00
2017-06-24T15:58:42.474Z,19.90
2017-06-24T16:01:08.769Z,20.50
2017-06-24T16:03:35.811Z,19.30
2017-06-24T16:06:02.832Z,20.20
2017-06-24T16:08:29.147Z,20.20
2017-06-24T16:10:55.429Z,20.10
2017-06-24T16:13:21.685Z,20.00
2017-06-24T16:15:47.970Z,20.10
2017-06-24T16:18:14.979Z,21.50
2017-06-24T16:20:41.282Z,21.40
2017-06-24T16:23:07.583Z,20.60
2017-06-24T16:25:33.930Z,20.30
2017-06-24T16:28:00.210Z,20.40
2017-06-24T16:30:26.522Z,21.20
2017-06-24T16:32:52.838Z,21.40
2017-06-24T16:35:19.170Z,22.70
2017-06-24T16:37:45.607Z,22.30
2017-06-24T16:40:11.894Z,22.80
2017-06-24T16:42:38.336Z,23.80
2017-06-24T16:45:04.662Z,23.70
2017-06-24T16:47:30.993Z,23.10
2017-06-24T16:49:58.014Z,23.00
2017-06-24T16:52:24.392Z,23.00
2017-06-24T16:54:50.721Z,23.20
2017-06-24T16:57:17.091Z,21.80
2017-06-24T16:59:44.195Z,20.70
2017-06-24T17:02:10.489Z,20.70
2017-06-24T17:04:36.762Z,20.30
2017-06-24T17:07:03.348Z,20.90
2017-06-24T17:09:29.708Z,21.70
2017-06-24T17:11:56.033Z,21.20
2017-06-24T17:14:24.004Z,22.40
2017-06-24T17:16:51.032Z,22.10
2017-06-24T17:19:17.341Z,22.00
2017-06-24T17:21:43.638Z,21.50
2017-06-24T17:24:09.911Z,21.20
2017-06-24T17:26:36.979Z,22.20
2017-06-24T17:29:04.030Z,23.60
2017-06-24T17:31:30.315Z,23.60
2017-06-24T17:33:56.580Z,23.70
2017-06-24T17:36:24.000Z,22.70
2017-06-24T17:38:50.266Z,22.60
2017-06-24T17:41:17.582Z,23.50
2017-06-24T17:43:43.975Z,23.40
2017-06-24T17:46:10.293Z,24.40
2017-06-24T17:48:36.628Z,25.10
2017-06-24T17:51:02.911Z,25.20
2017-06-24T17:53:29.178Z,24.90
2017-06-24T17:55:55.475Z,23.70
2017-06-24T17:58:21.737Z,22.30
2017-06-24T18:00:48.777Z,20.60
2017-06-24T18:03:15.796Z,20.40
2017-06-24T18:05:42.086Z,20.40
2017-06-24T18:08:08.373Z,20.40
2017-06-24T18:10:34.648Z,20.40
2017-06-24T18:13:00.977Z,20.30
2017-06-24T18:15:28.276Z,20.40
2017-06-24T18:17:54.571Z,20.10
2017-06-24T18:20:21.558Z,19.80
2017-06-24T18:22:47.841Z,19.60
2017-06-24T18:25:14.106Z,19.70
2017-06-24T18:27:40.485Z,19.80
2017-06-24T18:30:06.774Z,19.60
2017-06-24T18:32:33.828Z,19.30
2017-06-24T18:35:00.863Z,19.10
2017-06-24T18:37:27.903Z,19.10
2017-06-24T18:39:54.194Z,19.00
2017-06-24T18:42:20.505Z,19.00
2017-06-24T18:44:48.434Z,19.40
2017-06-24T18:47:14.758Z,19.40
2017-06-24T18:49:41.084Z,19.30
2017-06-24T18:52:07.481Z,19.60
2017-06-24T18:54:33.875Z,19.40
2017-06-24T18:57:00.185Z,19.40
2017-06-24T18:59:26.615Z,19.20
2017-06-24T19:01:54.215Z,18.90
2017-06-24T19:04:20.595Z,18.90
2017-06-24T19:06:46.979Z,18.90
2017-06-24T19:09:13.990Z,19.60
2017-06-24T19:11:40.284Z,19.50
2017-06-24T19:14:06.551Z,19.70
2017-06-24T19:16:33.626Z,19.00
2017-06-24T19:19:00.650Z,19.00
2017-06-24T19:21:27.690Z,18.90
2017-06-24T19:23:53.994Z,18.80
2017-06-24T19:26:20.305Z,19.00
2017-06-24T19:28:46.644Z,18.80
2017-06-24T19:31:12.950Z,18.80
2017-06-24T19:33:39.226Z,18.60
2017-06-24T19:36:05.525Z,18.40
2017-06-24T19:38:31.849Z,18.20
2017-06-24T19:40:58.119Z,18.30
2017-06-24T19:43:24.398Z,18.10
2017-06-24T19:45:50.719Z,18.10
2017-06-24T19:48:17.769Z,18.20
2017-06-24T19:50:44.060Z,18.20
2017-06-24T19:53:10.394Z,18.30
2017-06-24T19:55:36.679Z,18.40
2017-06-24T19:58:02.965Z,18.40
2017-06-24T20:00:29.270Z,18.20
2017-06-24T20:02:55.909Z,18.00
2017-06-24T20:05:22.250Z,18.00
2017-06-24T20:07:48.528Z,18.00
2017-06-24T20:10:15.771Z,18.10
2017-06-24T20:12:42.117Z,18.10
2017-06-24T20:15:08.418Z,18.10
2017-06-24T20:17:34.729Z,18.00
2017-06-24T20:20:01.010Z,18.00
2017-06-24T20:22:27.329Z,18.10
2017-06-24T20:24:53.610Z,18.10
2017-06-24T20:27:19.909Z,18.00
2017-06-24T20:29:46.379Z,18.00
2017-06-24T20:32:13.771Z,18.10
2017-06-24T20:34:40.097Z,18.10
2017-06-24T20:37:06.722Z,17.80
2017-06-24T20:39:33.756Z,18.00
2017-06-24T20:42:00.140Z,17.90
2017-06-24T20:44:26.442Z,18.00
2017-06-24T20:46:52.946Z,17.60
2017-06-24T20:49:20.077Z,17.70
2017-06-24T20:51:46.405Z,17.60
2017-06-24T20:54:12.658Z,17.50
2017-06-24T20:56:38.941Z,17.30
2017-06-24T20:59:05.260Z,17.40
2017-06-24T21:01:31.572Z,17.50
2017-06-24T21:03:58.590Z,17.40
2017-06-24T21:06:24.878Z,17.40
2017-06-24T21:08:51.189Z,17.50
2017-06-24T21:11:17.490Z,17.50
2017-06-24T21:13:44.599Z,17.20
2017-06-24T21:16:10.891Z,17.20
2017-06-24T21:18:37.173Z,17.10
2017-06-24T21:21:03.598Z,17.30
2017-06-24T21:23:29.915Z,17.30
2017-06-24T21:25:56.254Z,17.50
2017-06-24T21:28:22.554Z,17.60
2017-06-24T21:30:49.629Z,17.40
2017-06-24T21:33:16.958Z,17.20
2017-06-24T21:35:43.395Z,17.20
2017-06-24T21:38:09.856Z,17.30
2017-06-24T21:40:36.155Z,17.30
2017-06-24T21:43:02.436Z,17.50
2017-06-24T21:45:28.717Z,17.50
2017-06-24T21:47:56.821Z,17.40
2017-06-24T21:50:23.117Z,17.50
2017-06-24T21:52:50.369Z,17.80
2017-06-24T21:55:16.658Z,17.50
2017-06-24T21:57:43.680Z,17.40
2017-06-24T22:00:09.974Z,17.40
2017-06-24T22:02:36.278Z,17.30
2017-06-24T22:05:03.328Z,17.30
2017-06-24T22:07:29.601Z,17.30
2017-06-24T22:09:55.979Z,17.40
2017-06-24T22:12:23.338Z,17.50
2017-06-24T22:14:49.616Z,17.40
2017-06-24T22:17:15.904Z,17.30
2017-06-24T22:19:42.177Z,17.20
2017-06-24T22:22:08.482Z,17.30
2017-06-24T22:24:34.736Z,17.30
2017-06-24T22:27:01.029Z,17.30
2017-06-24T22:29:27.306Z,17.10
2017-06-24T22:31:53.577Z,17.00
2017-06-24T22:34:20.593Z,16.90
2017-06-24T22:36:47.625Z,17.00
2017-06-24T22:39:13.924Z,17.00
2017-06-24T22:41:40.209Z,17.20
2017-06-24T22:44:06.596Z,17.30
2017-06-24T22:46:32.878Z,17.10
2017-06-24T22:48:59.921Z,17.20
2017-06-24T22:51:26.968Z,17.20
2017-06-24T22:53:53.989Z,17.20
2017-06-24T22:56:20.269Z,17.20
2017-06-24T22:58:46.529Z,17.20
2017-06-24T23:01:12.825Z,17.00
2017-06-24T23:03:39.130Z,17.00
2017-06-24T23:06:06.149Z,16.70
2017-06-24T23:08:32.469Z,16.70
2017-06-24T23:10:58.748Z,16.80
2017-06-24T23:13:25.770Z,16.60
2017-06-24T23:15:52.850Z,16.40
2017-06-24T23:18:19.127Z,16.40
2017-06-24T23:20:45.411Z,16.50
2017-06-24T23:23:11.690Z,16.50
2017-06-24T23:25:37.990Z,16.50
2017-06-24T23:28:04.262Z,16.50
2017-06-24T23:30:30.545Z,16.50
2017-06-24T23:32:56.863Z,16.50
2017-06-24T23:35:23.142Z,16.70
2017-06-24T23:37:49.438Z,16.70
2017-06-24T23:40:15.712Z,16.70
2017-06-24T23:42:42.004Z,16.80
2017-06-24T23:45:08.288Z,16.70
2017-06-24T23:47:35.291Z,16.50
2017-06-24T23:50:01.602Z,16.40
2017-06-24T23:52:27.896Z,16.40
2017-06-24T23:54:54.181Z,16.50
2017-06-24T23:57:20.453Z,16.50
2017-06-24T23:59:47.482Z,16.60
