createdAt,value
2022-08-03T00:01:26.431Z,97.30
2022-08-03T00:03:53.350Z,97.30
2022-08-03T00:06:20.179Z,97.40
2022-08-03T00:08:47.002Z,97.80
2022-08-03T00:11:13.958Z,97.70
2022-08-03T00:13:40.829Z,97.90
2022-08-03T00:16:07.770Z,98.00
2022-08-03T00:18:34.643Z,98.10
2022-08-03T00:21:01.849Z,98.10
2022-08-03T00:23:50.983Z,98.50
2022-08-03T00:26:15.606Z,98.20
2022-08-03T00:28:42.533Z,98.10
2022-08-03T00:31:09.426Z,98.00
2022-08-03T00:33:59.101Z,98.10
2022-08-03T00:36:27.978Z,98.00
2022-08-03T00:38:56.290Z,97.60
2022-08-03T00:41:23.317Z,96.60
2022-08-03T00:43:50.346Z,96.20
2022-08-03T00:46:21.263Z,95.90
2022-08-03T00:48:53.223Z,95.50
2022-08-03T00:51:23.984Z,95.30
2022-08-03T00:53:51.294Z,95.10
2022-08-03T00:56:18.271Z,94.80
2022-08-03T00:58:46.532Z,95.00
2022-08-03T01:01:14.035Z,94.90
2022-08-03T01:03:41.290Z,94.90
2022-08-03T01:06:25.148Z,94.70
2022-08-03T01:09:12.261Z,94.90
2022-08-03T01:12:00.534Z,94.80
2022-08-03T01:14:38.329Z,94.50
2022-08-03T01:17:19.319Z,94.40
2022-08-03T01:20:09.515Z,94.10
2022-08-03T01:22:57.980Z,93.60
2022-08-03T01:25:31.669Z,93.50
2022-08-03T01:28:28.499Z,93.40
2022-08-03T01:31:00.286Z,93.00
2022-08-03T01:33:40.580Z,93.00
2022-08-03T01:36:14.501Z,92.60
2022-08-03T01:38:55.206Z,92.50
2022-08-03T01:41:29.184Z,92.20
2022-08-03T01:44:30.210Z,92.20
2022-08-03T01:46:49.173Z,92.40
2022-08-03T01:49:18.138Z,92.20
2022-08-03T01:52:02.920Z,92.30
2022-08-03T01:54:36.217Z,92.50
2022-08-03T01:57:04.023Z,92.10
2022-08-03T01:59:34.490Z,92.40
2022-08-03T02:02:29.212Z,92.80
2022-08-03T02:04:52.785Z,93.20
2022-08-03T02:07:20.251Z,93.60
2022-08-03T02:09:51.096Z,93.80
2022-08-03T02:12:19.249Z,93.50
2022-08-03T02:14:48.691Z,93.30
2022-08-03T02:17:16.579Z,92.90
2022-08-03T02:19:44.056Z,92.40
2022-08-03T02:22:13.169Z,92.30
2022-08-03T02:24:40.775Z,92.60
2022-08-03T02:27:19.936Z,92.20
2022-08-03T02:29:51.160Z,92.50
2022-08-03T02:32:24.674Z,92.70
2022-08-03T02:34:54.804Z,93.00
2022-08-03T02:37:24.614Z,93.30
2022-08-03T02:39:54.852Z,93.50
2022-08-03T02:42:24.648Z,93.70
2022-08-03T02:44:55.283Z,93.70
2022-08-03T02:47:22.992Z,93.50
2022-08-03T02:49:52.385Z,93.60
2022-08-03T02:52:23.432Z,93.70
2022-08-03T02:54:52.981Z,93.70
2022-08-03T02:57:21.660Z,93.90
2022-08-03T02:59:49.635Z,93.80
2022-08-03T03:02:18.242Z,93.90
2022-08-03T03:05:50.552Z,93.80
2022-08-03T03:07:45.415Z,94.20
2022-08-03T03:10:24.003Z,94.30
2022-08-03T03:12:52.691Z,94.30
2022-08-03T03:15:19.682Z,94.30
2022-08-03T03:17:49.704Z,94.30
2022-08-03T03:20:29.320Z,94.50
2022-08-03T03:23:00.718Z,94.60
2022-08-03T03:25:32.283Z,94.90
2022-08-03T03:28:00.847Z,95.10
2022-08-03T03:30:28.518Z,95.00
2022-08-03T03:32:57.844Z,95.20
2022-08-03T03:35:25.990Z,95.20
2022-08-03T03:37:53.104Z,95.10
2022-08-03T03:40:20.189Z,95.20
2022-08-03T03:42:47.431Z,94.20
2022-08-03T03:45:15.618Z,94.80
2022-08-03T03:47:42.632Z,94.80
2022-08-03T03:50:10.981Z,94.70
2022-08-03T03:52:37.964Z,94.70
2022-08-03T03:55:05.248Z,94.90
2022-08-03T03:57:32.095Z,94.60
2022-08-03T03:59:58.933Z,94.50
2022-08-03T04:02:25.930Z,94.60
2022-08-03T04:05:11.330Z,94.60
2022-08-03T04:08:09.014Z,95.00
2022-08-03T04:10:59.615Z,93.80
2022-08-03T04:13:36.959Z,94.10
2022-08-03T04:16:05.295Z,93.80
2022-08-03T04:18:35.312Z,93.60
2022-08-03T04:21:06.112Z,93.70
2022-08-03T04:23:35.755Z,93.90
2022-08-03T04:26:03.948Z,94.40
2022-08-03T04:28:34.391Z,93.60
2022-08-03T04:31:03.356Z,94.40
2022-08-03T04:33:32.932Z,94.70
2022-08-03T04:36:06.306Z,94.90
2022-08-03T04:38:39.021Z,95.10
2022-08-03T04:41:08.748Z,95.30
2022-08-03T04:43:36.850Z,95.50
2022-08-03T04:46:05.235Z,95.70
2022-08-03T04:48:32.297Z,95.60
2022-08-03T04:51:00.890Z,95.40
2022-08-03T04:53:27.790Z,96.10
2022-08-03T04:55:54.663Z,95.90
2022-08-03T04:58:21.542Z,96.20
2022-08-03T05:00:51.310Z,96.00
2022-08-03T05:03:23.935Z,95.80
2022-08-03T05:06:09.773Z,96.50
2022-08-03T05:08:46.402Z,96.10
2022-08-03T05:11:15.585Z,95.20
2022-08-03T05:13:42.762Z,95.60
2022-08-03T05:16:09.662Z,95.00
2022-08-03T05:18:36.537Z,94.20
2022-08-03T05:21:04.932Z,94.70
2022-08-03T05:23:31.845Z,94.00
2022-08-03T05:25:58.773Z,94.70
2022-08-03T05:28:25.636Z,93.90
2022-08-03T05:30:52.502Z,93.90
2022-08-03T05:33:19.356Z,93.00
2022-08-03T05:36:00.984Z,92.90
2022-08-03T05:38:34.925Z,92.70
2022-08-03T05:41:22.032Z,92.70
2022-08-03T05:43:54.956Z,92.50
2022-08-03T05:46:23.355Z,92.40
2022-08-03T05:48:50.928Z,92.60
2022-08-03T05:51:17.907Z,92.50
2022-08-03T05:53:45.029Z,92.50
2022-08-03T05:56:13.698Z,92.50
2022-08-03T05:58:46.078Z,92.40
2022-08-03T06:01:13.202Z,92.70
2022-08-03T06:03:40.518Z,92.50
2022-08-03T06:06:07.400Z,92.60
2022-08-03T06:08:34.880Z,93.10
2022-08-03T06:11:01.724Z,92.40
2022-08-03T06:13:28.533Z,92.50
2022-08-03T06:15:55.495Z,92.70
2022-08-03T06:18:24.026Z,92.50
2022-08-03T06:20:52.310Z,92.20
2022-08-03T06:23:19.670Z,92.50
2022-08-03T06:25:47.213Z,92.50
2022-08-03T06:28:42.599Z,92.80
2022-08-03T06:31:01.941Z,92.20
2022-08-03T06:34:32.154Z,92.30
2022-08-03T06:36:16.143Z,92.60
2022-08-03T06:38:43.020Z,92.50
2022-08-03T06:41:09.895Z,92.50
2022-08-03T06:43:37.988Z,92.40
2022-08-03T06:46:05.700Z,93.30
2022-08-03T06:48:32.720Z,92.60
2022-08-03T06:50:59.694Z,92.60
2022-08-03T06:53:26.613Z,92.20
2022-08-03T06:55:54.866Z,92.60
2022-08-03T06:58:22.672Z,92.20
2022-08-03T07:00:49.683Z,92.30
2022-08-03T07:03:17.165Z,92.10
2022-08-03T07:05:46.940Z,91.90
2022-08-03T07:08:14.843Z,92.00
2022-08-03T07:10:41.729Z,91.90
2022-08-03T07:13:08.898Z,92.00
2022-08-03T07:15:55.728Z,92.00
2022-08-03T07:18:29.167Z,91.80
2022-08-03T07:20:57.938Z,91.50
2022-08-03T07:23:25.680Z,91.60
2022-08-03T07:25:52.926Z,91.30
2022-08-03T07:28:20.507Z,90.70
2022-08-03T07:30:48.009Z,90.20
2022-08-03T07:33:15.295Z,90.50
2022-08-03T07:35:42.475Z,88.60
2022-08-03T07:38:09.346Z,87.60
2022-08-03T07:40:36.400Z,87.30
2022-08-03T07:43:03.815Z,88.80
2022-08-03T07:45:32.112Z,87.10
2022-08-03T07:47:59.174Z,87.70
2022-08-03T07:50:26.614Z,88.10
2022-08-03T07:52:55.920Z,87.90
2022-08-03T07:55:25.176Z,86.80
2022-08-03T07:58:07.773Z,86.90
2022-08-03T08:00:34.801Z,87.50
2022-08-03T08:03:02.050Z,87.80
2022-08-03T08:05:29.529Z,86.10
2022-08-03T08:07:56.636Z,85.90
2022-08-03T08:10:23.605Z,84.70
2022-08-03T08:12:50.874Z,85.30
2022-08-03T08:15:17.800Z,85.20
2022-08-03T08:17:53.979Z,85.20
2022-08-03T08:20:31.342Z,84.80
2022-08-03T08:23:01.482Z,84.10
2022-08-03T08:25:31.074Z,84.20
2022-08-03T08:28:29.785Z,84.70
2022-08-03T08:30:50.467Z,84.40
2022-08-03T08:33:22.696Z,83.90
2022-08-03T08:35:53.069Z,84.00
2022-08-03T08:38:20.309Z,83.90
2022-08-03T08:40:48.984Z,82.70
2022-08-03T08:43:16.061Z,82.80
2022-08-03T08:45:43.754Z,82.50
2022-08-03T08:48:13.154Z,81.10
2022-08-03T08:50:40.222Z,79.90
2022-08-03T08:53:09.842Z,78.10
2022-08-03T08:55:57.824Z,79.40
2022-08-03T08:58:30.816Z,80.40
2022-08-03T09:00:57.827Z,80.50
2022-08-03T09:03:29.855Z,78.90
2022-08-03T09:06:01.363Z,79.80
2022-08-03T09:08:30.259Z,79.40
2022-08-03T09:10:57.177Z,79.20
2022-08-03T09:13:24.162Z,78.70
2022-08-03T09:16:10.220Z,78.30
2022-08-03T09:18:37.618Z,78.70
2022-08-03T09:21:31.132Z,78.80
2022-08-03T09:24:02.793Z,78.60
2022-08-03T09:26:31.810Z,78.70
2022-08-03T09:29:05.700Z,79.10
2022-08-03T09:31:37.650Z,78.00
2022-08-03T09:34:06.445Z,77.50
2022-08-03T09:36:37.442Z,76.80
2022-08-03T09:39:12.902Z,76.00
2022-08-03T09:41:46.102Z,76.60
2022-08-03T09:44:24.536Z,74.70
2022-08-03T09:46:55.469Z,76.60
2022-08-03T09:49:23.458Z,76.50
2022-08-03T09:52:31.296Z,75.70
2022-08-03T09:54:37.866Z,74.40
2022-08-03T09:57:04.880Z,75.40
2022-08-03T09:59:33.465Z,73.80
2022-08-03T10:02:01.990Z,75.00
2022-08-03T10:04:29.335Z,72.90
2022-08-03T10:07:10.096Z,73.00
2022-08-03T10:09:38.350Z,73.40
2022-08-03T10:12:13.644Z,73.70
2022-08-03T10:14:42.327Z,72.20
2022-08-03T10:17:11.975Z,71.90
2022-08-03T10:19:38.904Z,71.30
2022-08-03T10:22:27.446Z,70.90
2022-08-03T10:25:04.986Z,70.50
2022-08-03T10:27:34.945Z,71.20
2022-08-03T10:30:05.051Z,70.80
2022-08-03T10:32:38.690Z,70.90
2022-08-03T10:35:19.588Z,70.10
2022-08-03T10:38:00.366Z,70.10
2022-08-03T10:40:47.922Z,69.30
2022-08-03T10:43:21.172Z,70.90
2022-08-03T10:45:48.263Z,70.80
2022-08-03T10:48:16.433Z,70.20
2022-08-03T10:50:44.224Z,69.70
2022-08-03T10:53:11.213Z,69.90
2022-08-03T10:56:01.648Z,70.50
2022-08-03T10:58:37.514Z,70.20
2022-08-03T11:01:58.990Z,71.30
2022-08-03T11:04:29.412Z,70.50
2022-08-03T11:07:24.273Z,70.60
2022-08-03T11:09:55.765Z,70.00
2022-08-03T11:12:32.187Z,70.70
2022-08-03T11:15:05.780Z,69.10
2022-08-03T11:17:45.882Z,69.90
2022-08-03T11:20:45.985Z,70.00
2022-08-03T11:23:14.292Z,69.20
2022-08-03T11:26:10.732Z,67.40
2022-08-03T11:28:41.293Z,66.50
2022-08-03T11:31:47.228Z,67.50
2022-08-03T11:34:13.261Z,67.00
2022-08-03T11:37:17.993Z,67.20
2022-08-03T11:39:46.705Z,67.20
2022-08-03T11:42:22.923Z,67.10
2022-08-03T11:45:00.919Z,66.70
2022-08-03T11:47:30.110Z,66.30
2022-08-03T11:50:01.896Z,67.50
2022-08-03T11:52:35.577Z,65.70
2022-08-03T11:55:02.668Z,64.40
2022-08-03T11:59:13.094Z,65.50
2022-08-03T12:00:30.282Z,65.80
2022-08-03T12:02:59.030Z,65.90
2022-08-03T12:05:35.700Z,65.60
2022-08-03T12:08:06.730Z,66.10
2022-08-03T12:10:34.727Z,65.30
2022-08-03T12:13:05.810Z,64.50
2022-08-03T12:15:59.355Z,64.00
2022-08-03T12:18:26.479Z,64.00
2022-08-03T12:21:03.421Z,65.20
2022-08-03T12:23:30.870Z,65.40
2022-08-03T12:26:08.255Z,63.50
2022-08-03T12:28:37.599Z,62.50
2022-08-03T12:31:12.692Z,62.20
2022-08-03T12:34:02.867Z,63.00
2022-08-03T12:36:35.782Z,61.70
2022-08-03T12:39:09.145Z,61.90
2022-08-03T12:41:39.385Z,62.80
2022-08-03T12:44:08.601Z,62.70
2022-08-03T12:46:37.612Z,63.80
2022-08-03T12:49:17.150Z,61.30
2022-08-03T12:51:44.051Z,61.80
2022-08-03T12:54:24.991Z,61.60
2022-08-03T12:57:15.894Z,61.10
2022-08-03T12:59:55.961Z,61.30
2022-08-03T13:02:32.208Z,62.50
2022-08-03T13:05:10.137Z,63.30
2022-08-03T13:07:45.968Z,61.90
2022-08-03T13:10:28.160Z,62.20
2022-08-03T13:12:58.476Z,60.20
2022-08-03T13:15:28.061Z,60.90
2022-08-03T13:18:00.514Z,61.80
2022-08-03T13:20:27.526Z,61.30
2022-08-03T13:23:00.622Z,62.20
2022-08-03T13:25:27.994Z,60.80
2022-08-03T13:28:04.149Z,59.80
2022-08-03T13:30:32.546Z,60.00
2022-08-03T13:33:00.541Z,59.80
2022-08-03T13:35:27.422Z,59.10
2022-08-03T13:37:54.365Z,58.40
2022-08-03T13:40:23.612Z,57.90
2022-08-03T13:42:57.227Z,59.30
2022-08-03T13:45:24.425Z,58.30
2022-08-03T13:47:51.352Z,57.50
2022-08-03T13:50:18.409Z,56.90
2022-08-03T13:52:46.801Z,57.70
2022-08-03T13:55:13.759Z,58.80
2022-08-03T13:58:02.973Z,59.00
2022-08-03T14:00:29.442Z,59.70
2022-08-03T14:03:07.950Z,58.40
2022-08-03T14:05:38.358Z,58.30
2022-08-03T14:08:07.055Z,58.80
2022-08-03T14:10:36.441Z,56.10
2022-08-03T14:13:04.209Z,56.30
2022-08-03T14:15:31.561Z,56.40
2022-08-03T14:17:59.000Z,55.30
2022-08-03T14:20:37.703Z,54.30
2022-08-03T14:23:07.090Z,54.60
2022-08-03T14:25:50.334Z,55.50
2022-08-03T14:28:23.071Z,55.90
2022-08-03T14:30:52.261Z,55.40
2022-08-03T14:33:19.566Z,55.00
2022-08-03T14:35:46.617Z,55.40
2022-08-03T14:38:13.657Z,54.90
2022-08-03T14:40:40.711Z,56.00
2022-08-03T14:43:07.624Z,54.70
2022-08-03T14:45:34.545Z,55.40
2022-08-03T14:50:27.816Z,54.10
2022-08-03T14:50:51.768Z,54.10
2022-08-03T14:53:19.830Z,55.10
2022-08-03T14:55:50.670Z,53.00
2022-08-03T14:58:23.887Z,53.70
2022-08-03T15:00:52.036Z,53.60
2022-08-03T15:03:24.804Z,52.80
2022-08-03T15:05:58.002Z,52.10
2022-08-03T15:08:26.089Z,53.30
2022-08-03T15:10:54.446Z,53.30
2022-08-03T15:13:22.099Z,52.50
2022-08-03T15:15:49.814Z,53.10
2022-08-03T15:18:16.911Z,53.60
2022-08-03T15:20:46.001Z,53.10
2022-08-03T15:23:15.000Z,53.10
2022-08-03T15:26:02.301Z,53.70
2022-08-03T15:28:30.585Z,53.80
2022-08-03T15:30:57.483Z,53.30
2022-08-03T15:33:24.636Z,53.00
2022-08-03T15:35:51.745Z,53.70
2022-08-03T15:38:19.051Z,53.50
2022-08-03T15:40:46.179Z,53.40
2022-08-03T15:43:13.049Z,53.00
2022-08-03T15:45:41.945Z,52.10
2022-08-03T15:48:09.073Z,53.30
2022-08-03T15:50:35.985Z,53.70
2022-08-03T15:53:03.455Z,53.60
2022-08-03T15:55:31.302Z,54.20
2022-08-03T15:59:03.267Z,52.90
2022-08-03T16:00:45.447Z,53.00
2022-08-03T16:03:12.335Z,53.80
2022-08-03T16:05:39.463Z,53.90
2022-08-03T16:08:11.649Z,54.10
2022-08-03T16:10:40.833Z,54.90
2022-08-03T16:13:08.102Z,53.40
2022-08-03T16:15:38.513Z,55.80
2022-08-03T16:18:06.863Z,55.70
2022-08-03T16:20:34.275Z,54.40
2022-08-03T16:23:09.154Z,54.60
2022-08-03T16:25:39.444Z,54.50
2022-08-03T16:28:13.059Z,54.40
2022-08-03T16:30:42.335Z,54.50
2022-08-03T16:33:09.869Z,55.00
2022-08-03T16:35:37.070Z,52.90
2022-08-03T16:38:09.554Z,53.70
2022-08-03T16:40:37.445Z,53.90
2022-08-03T16:43:17.740Z,53.80
2022-08-03T16:45:49.003Z,56.20
2022-08-03T16:48:16.926Z,55.90
2022-08-03T16:50:44.628Z,56.60
2022-08-03T16:53:16.917Z,54.40
2022-08-03T16:55:52.355Z,56.00
2022-08-03T16:58:41.379Z,55.50
2022-08-03T17:01:21.195Z,54.90
2022-08-03T17:04:01.412Z,55.00
2022-08-03T17:06:34.235Z,57.00
2022-08-03T17:09:04.041Z,57.40
2022-08-03T17:11:37.774Z,57.40
2022-08-03T17:14:09.439Z,58.00
2022-08-03T17:16:38.251Z,57.80
2022-08-03T17:19:06.967Z,57.90
2022-08-03T17:21:39.098Z,57.90
2022-08-03T17:24:27.315Z,58.00
2022-08-03T17:26:55.333Z,57.60
2022-08-03T17:29:25.082Z,58.80
2022-08-03T17:31:53.264Z,59.20
2022-08-03T17:34:21.760Z,58.10
2022-08-03T17:37:27.101Z,57.60
2022-08-03T17:39:58.725Z,58.40
2022-08-03T17:42:31.851Z,58.20
2022-08-03T17:45:01.606Z,58.80
2022-08-03T17:47:41.951Z,58.40
2022-08-03T17:50:24.628Z,58.40
2022-08-03T17:53:23.909Z,57.00
2022-08-03T17:56:45.047Z,57.60
2022-08-03T17:59:50.811Z,57.10
2022-08-03T18:02:49.233Z,56.80
2022-08-03T18:05:21.768Z,56.90
2022-08-03T18:08:01.466Z,57.30
2022-08-03T18:10:34.381Z,57.60
2022-08-03T18:13:13.092Z,58.40
2022-08-03T18:15:46.098Z,59.40
2022-08-03T18:18:15.975Z,60.00
2022-08-03T18:20:45.486Z,60.40
2022-08-03T18:23:25.185Z,61.20
2022-08-03T18:26:02.553Z,61.30
2022-08-03T18:28:33.682Z,62.00
2022-08-03T18:31:05.705Z,62.80
2022-08-03T18:34:17.078Z,63.30
2022-08-03T18:36:30.139Z,63.60
2022-08-03T18:38:59.894Z,63.90
2022-08-03T18:41:33.577Z,63.60
2022-08-03T18:44:08.349Z,63.80
2022-08-03T18:46:54.895Z,64.50
2022-08-03T18:49:46.382Z,64.30
2022-08-03T18:52:22.816Z,63.80
2022-08-03T18:55:20.861Z,64.60
2022-08-03T18:58:15.730Z,64.80
2022-08-03T19:01:03.531Z,64.70
2022-08-03T19:03:42.950Z,65.00
2022-08-03T19:06:19.993Z,64.60
2022-08-03T19:09:13.102Z,64.40
2022-08-03T19:12:12.718Z,64.70
2022-08-03T19:14:44.698Z,64.60
2022-08-03T19:17:13.262Z,64.70
2022-08-03T19:19:45.068Z,64.60
2022-08-03T19:22:15.932Z,64.70
2022-08-03T19:24:45.701Z,63.30
2022-08-03T19:27:13.261Z,63.90
2022-08-03T19:29:59.022Z,64.20
2022-08-03T19:32:32.046Z,64.40
2022-08-03T19:35:00.802Z,63.80
2022-08-03T19:37:38.323Z,64.50
2022-08-03T19:40:10.910Z,64.50
2022-08-03T19:42:44.389Z,64.10
2022-08-03T19:45:15.120Z,63.50
2022-08-03T19:47:47.478Z,63.90
2022-08-03T19:50:18.987Z,63.50
2022-08-03T19:52:49.702Z,62.80
2022-08-03T19:55:17.949Z,62.80
2022-08-03T19:57:49.263Z,61.80
2022-08-03T20:00:19.795Z,63.70
2022-08-03T20:02:50.825Z,62.90
2022-08-03T20:05:18.800Z,63.10
2022-08-03T20:07:47.671Z,63.50
2022-08-03T20:10:16.672Z,62.00
2022-08-03T20:12:44.930Z,63.20
2022-08-03T20:15:12.188Z,62.90
2022-08-03T20:17:54.934Z,63.40
2022-08-03T20:20:30.950Z,64.40
2022-08-03T20:23:00.161Z,64.40
2022-08-03T20:25:37.562Z,63.90
2022-08-03T20:28:15.139Z,64.30
2022-08-03T20:30:47.301Z,63.40
2022-08-03T20:33:18.225Z,64.80
2022-08-03T20:35:49.042Z,62.00
2022-08-03T20:38:18.563Z,60.80
2022-08-03T20:40:46.486Z,60.40
2022-08-03T20:43:14.145Z,60.30
2022-08-03T20:45:59.040Z,60.50
2022-08-03T20:48:28.619Z,60.50
2022-08-03T20:50:56.490Z,59.10
2022-08-03T20:53:57.042Z,59.40
2022-08-03T20:56:10.546Z,58.70
2022-08-03T20:58:37.930Z,58.70
2022-08-03T21:01:08.681Z,58.70
2022-08-03T21:03:40.896Z,58.50
2022-08-03T21:06:27.709Z,58.50
2022-08-03T21:11:52.357Z,58.40
2022-08-03T21:13:08.100Z,58.60
2022-08-03T21:14:24.091Z,58.50
2022-08-03T21:16:52.957Z,58.40
2022-08-03T21:19:21.726Z,59.10
2022-08-03T21:21:50.188Z,58.40
2022-08-03T21:24:19.675Z,58.20
2022-08-03T21:26:48.491Z,58.10
2022-08-03T21:29:16.804Z,58.40
2022-08-03T21:31:43.906Z,58.40
2022-08-03T21:34:10.789Z,58.40
2022-08-03T21:36:37.961Z,58.70
2022-08-03T21:39:08.284Z,58.80
2022-08-03T21:41:36.605Z,59.00
2022-08-03T21:44:05.243Z,58.90
2022-08-03T21:46:38.253Z,58.80
2022-08-03T21:50:04.303Z,58.50
2022-08-03T21:51:59.685Z,58.40
2022-08-03T21:54:36.342Z,58.30
2022-08-03T21:57:14.214Z,58.20
2022-08-03T21:59:47.964Z,58.20
2022-08-03T22:02:22.522Z,58.30
2022-08-03T22:04:55.963Z,58.50
2022-08-03T22:07:27.835Z,58.60
2022-08-03T22:09:56.000Z,58.60
2022-08-03T22:12:24.838Z,58.60
2022-08-03T22:15:00.390Z,59.00
2022-08-03T22:17:56.055Z,59.00
2022-08-03T22:20:20.674Z,59.20
2022-08-03T22:22:55.208Z,59.30
2022-08-03T22:25:30.502Z,59.20
2022-08-03T22:28:16.945Z,59.20
2022-08-03T22:30:44.051Z,59.10
2022-08-03T22:33:12.151Z,58.90
2022-08-03T22:35:47.619Z,58.90
2022-08-03T22:38:16.853Z,59.20
2022-08-03T22:40:44.675Z,59.30
2022-08-03T22:43:11.636Z,59.30
2022-08-03T22:46:07.695Z,59.30
2022-08-03T22:48:27.729Z,59.00
2022-08-03T22:50:55.930Z,59.00
2022-08-03T22:53:22.926Z,58.80
2022-08-03T22:55:51.156Z,58.50
2022-08-03T22:58:20.814Z,58.60
2022-08-03T23:00:57.673Z,58.70
2022-08-03T23:03:59.110Z,59.20
2022-08-03T23:06:16.088Z,58.90
2022-08-03T23:08:46.171Z,59.20
2022-08-03T23:11:15.997Z,59.50
2022-08-03T23:13:43.716Z,59.80
2022-08-03T23:16:10.659Z,60.00
2022-08-03T23:18:42.364Z,60.10
2022-08-03T23:21:11.796Z,60.40
2022-08-03T23:23:43.796Z,60.90
2022-08-03T23:26:12.982Z,61.30
2022-08-03T23:28:41.492Z,62.20
2022-08-03T23:31:08.983Z,62.30
2022-08-03T23:33:39.663Z,62.70
2022-08-03T23:36:28.419Z,63.10
2022-08-03T23:38:54.316Z,63.50
2022-08-03T23:41:22.098Z,63.70
2022-08-03T23:43:52.033Z,64.10
2022-08-03T23:46:22.305Z,64.50
2022-08-03T23:48:50.184Z,64.60
2022-08-03T23:51:37.330Z,64.80
2022-08-03T23:54:16.176Z,65.00
2022-08-03T23:57:29.435Z,65.10
