createdAt,value
2023-03-16T00:00:57.896Z,87.78
2023-03-16T00:03:25.824Z,87.43
2023-03-16T00:05:54.988Z,87.41
2023-03-16T00:08:22.820Z,88.38
2023-03-16T00:10:54.205Z,88.18
2023-03-16T00:13:25.862Z,88.76
2023-03-16T00:15:55.180Z,88.71
2023-03-16T00:18:27.124Z,89.04
2023-03-16T00:20:56.883Z,88.79
2023-03-16T00:23:27.306Z,89.30
2023-03-16T00:25:55.734Z,88.29
2023-03-16T00:28:26.848Z,88.22
2023-03-16T00:30:58.844Z,88.62
2023-03-16T00:33:27.428Z,88.72
2023-03-16T00:36:02.528Z,88.89
2023-03-16T00:38:32.241Z,88.67
2023-03-16T00:41:00.117Z,88.00
2023-03-16T00:43:29.511Z,88.56
2023-03-16T00:46:06.612Z,89.26
2023-03-16T00:48:35.632Z,89.40
2023-03-16T00:51:04.331Z,88.93
2023-03-16T00:53:33.470Z,88.57
2023-03-16T00:56:04.329Z,88.24
2023-03-16T00:58:37.476Z,87.87
2023-03-16T01:01:06.928Z,88.26
2023-03-16T01:03:35.199Z,88.06
2023-03-16T01:06:06.116Z,88.54
2023-03-16T01:08:34.179Z,88.81
2023-03-16T01:11:05.026Z,88.81
2023-03-16T01:13:34.937Z,88.17
2023-03-16T01:16:04.009Z,89.18
2023-03-16T01:18:34.400Z,89.59
2023-03-16T01:21:03.568Z,89.14
2023-03-16T01:23:34.237Z,89.42
2023-03-16T01:26:02.325Z,89.39
2023-03-16T01:28:31.828Z,89.26
2023-03-16T01:31:03.148Z,89.42
2023-03-16T01:33:31.887Z,88.40
2023-03-16T01:36:04.186Z,87.96
2023-03-16T01:38:41.201Z,88.73
2023-03-16T01:41:09.832Z,88.75
2023-03-16T01:43:39.765Z,88.58
2023-03-16T01:46:22.547Z,88.41
2023-03-16T01:49:00.722Z,88.63
2023-03-16T01:51:34.351Z,88.04
2023-03-16T01:54:07.741Z,88.52
2023-03-16T01:56:41.757Z,89.84
2023-03-16T01:59:14.084Z,88.92
2023-03-16T02:01:42.562Z,88.89
2023-03-16T02:04:28.441Z,88.56
2023-03-16T02:07:01.050Z,89.37
2023-03-16T02:09:32.071Z,88.31
2023-03-16T02:12:01.303Z,88.96
2023-03-16T02:14:30.745Z,89.56
2023-03-16T02:16:58.911Z,88.96
2023-03-16T02:19:39.612Z,89.08
2023-03-16T02:22:09.858Z,89.57
2023-03-16T02:24:39.300Z,89.17
2023-03-16T02:27:10.409Z,88.85
2023-03-16T02:30:01.749Z,88.30
2023-03-16T02:32:36.350Z,88.36
2023-03-16T02:35:05.076Z,88.56
2023-03-16T02:37:34.394Z,89.62
2023-03-16T02:40:05.635Z,89.39
2023-03-16T02:42:34.541Z,89.41
2023-03-16T02:45:04.511Z,89.36
2023-03-16T02:47:39.952Z,88.94
2023-03-16T02:50:09.848Z,88.94
2023-03-16T02:52:39.221Z,89.23
2023-03-16T02:55:08.529Z,87.38
2023-03-16T02:57:36.473Z,87.86
2023-03-16T03:00:17.365Z,88.62
2023-03-16T03:02:47.323Z,88.41
2023-03-16T03:05:15.324Z,88.56
2023-03-16T03:07:43.239Z,89.13
2023-03-16T03:10:12.192Z,88.90
2023-03-16T03:12:40.135Z,89.28
2023-03-16T03:15:11.964Z,88.78
2023-03-16T03:17:52.343Z,89.15
2023-03-16T03:20:21.602Z,89.17
2023-03-16T03:22:52.891Z,88.49
2023-03-16T03:25:22.043Z,88.70
2023-03-16T03:27:51.656Z,89.10
2023-03-16T03:30:24.644Z,89.28
2023-03-16T03:32:53.382Z,88.28
2023-03-16T03:35:23.339Z,90.10
2023-03-16T03:37:51.663Z,89.64
2023-03-16T03:40:21.572Z,89.04
2023-03-16T03:42:56.164Z,89.93
2023-03-16T03:45:26.744Z,89.67
2023-03-16T03:47:56.170Z,91.30
2023-03-16T03:50:24.588Z,90.44
2023-03-16T03:53:18.836Z,90.24
2023-03-16T03:56:07.759Z,89.68
2023-03-16T03:58:38.825Z,89.40
2023-03-16T04:01:08.308Z,89.37
2023-03-16T04:03:36.762Z,88.69
2023-03-16T04:06:07.138Z,87.96
2023-03-16T04:08:35.753Z,88.05
2023-03-16T04:11:06.605Z,88.49
2023-03-16T04:13:35.166Z,89.01
2023-03-16T04:16:03.795Z,89.41
2023-03-16T04:18:40.459Z,90.11
2023-03-16T04:21:18.822Z,89.50
2023-03-16T04:23:49.108Z,89.02
2023-03-16T04:26:17.878Z,89.69
2023-03-16T04:28:48.417Z,89.58
2023-03-16T04:31:19.378Z,89.52
2023-03-16T04:33:49.954Z,90.12
2023-03-16T04:36:18.340Z,90.76
2023-03-16T04:38:46.621Z,89.86
2023-03-16T04:41:14.652Z,90.54
2023-03-16T04:43:54.507Z,90.71
2023-03-16T04:46:26.653Z,90.38
2023-03-16T04:48:58.789Z,90.30
2023-03-16T04:51:29.403Z,90.85
2023-03-16T04:54:06.697Z,90.24
2023-03-16T04:56:37.002Z,89.99
2023-03-16T04:59:10.734Z,90.18
2023-03-16T05:02:02.697Z,90.21
2023-03-16T05:04:32.266Z,90.10
2023-03-16T05:07:01.148Z,89.87
2023-03-16T05:09:34.539Z,90.06
2023-03-16T05:12:02.561Z,89.60
2023-03-16T05:14:32.260Z,88.91
2023-03-16T05:17:18.520Z,88.69
2023-03-16T05:19:48.958Z,89.83
2023-03-16T05:22:18.347Z,89.38
2023-03-16T05:25:13.790Z,89.23
2023-03-16T05:27:42.787Z,90.01
2023-03-16T05:30:16.199Z,89.71
2023-03-16T05:32:45.384Z,90.17
2023-03-16T05:35:15.776Z,89.16
2023-03-16T05:37:44.575Z,89.85
2023-03-16T05:40:18.308Z,89.56
2023-03-16T05:42:57.004Z,89.60
2023-03-16T05:45:26.385Z,90.64
2023-03-16T05:48:06.373Z,90.92
2023-03-16T05:50:39.617Z,89.70
2023-03-16T05:53:08.832Z,89.80
2023-03-16T05:55:38.627Z,89.70
2023-03-16T05:58:09.524Z,89.11
2023-03-16T06:00:39.427Z,89.33
2023-03-16T06:03:21.490Z,89.47
2023-03-16T06:05:51.121Z,88.83
2023-03-16T06:08:27.333Z,89.30
2023-03-16T06:11:00.923Z,89.81
2023-03-16T06:13:28.773Z,88.71
2023-03-16T06:15:56.788Z,87.77
2023-03-16T06:18:25.112Z,87.55
2023-03-16T06:20:54.435Z,87.85
2023-03-16T06:23:23.065Z,87.27
2023-03-16T06:25:54.599Z,88.80
2023-03-16T06:28:25.118Z,87.77
2023-03-16T06:30:55.071Z,87.84
2023-03-16T06:33:24.885Z,87.55
2023-03-16T06:35:54.467Z,87.31
2023-03-16T06:38:31.122Z,85.80
2023-03-16T06:41:02.775Z,85.00
2023-03-16T06:43:33.483Z,86.70
2023-03-16T06:46:01.564Z,85.50
2023-03-16T06:48:29.748Z,84.06
2023-03-16T06:50:59.899Z,83.33
2023-03-16T06:53:30.211Z,83.29
2023-03-16T06:55:58.865Z,82.45
2023-03-16T06:58:28.777Z,83.80
2023-03-16T07:00:56.879Z,83.25
2023-03-16T07:03:24.820Z,82.77
2023-03-16T07:05:59.441Z,81.79
2023-03-16T07:08:27.534Z,80.72
2023-03-16T07:10:55.569Z,81.10
2023-03-16T07:13:23.764Z,80.81
2023-03-16T07:15:52.960Z,80.26
2023-03-16T07:18:22.497Z,79.92
2023-03-16T07:20:50.770Z,80.29
2023-03-16T07:23:20.140Z,79.41
2023-03-16T07:25:48.006Z,78.78
2023-03-16T07:28:19.052Z,77.44
2023-03-16T07:31:02.439Z,76.72
2023-03-16T07:33:33.787Z,76.22
2023-03-16T07:36:05.976Z,74.74
2023-03-16T07:38:40.038Z,74.18
2023-03-16T07:41:09.034Z,73.36
2023-03-16T07:43:37.149Z,73.29
2023-03-16T07:46:05.536Z,74.04
2023-03-16T07:48:33.532Z,72.74
2023-03-16T07:51:03.460Z,71.48
2023-03-16T07:53:33.051Z,71.40
2023-03-16T07:56:16.858Z,68.98
2023-03-16T07:58:47.561Z,69.33
2023-03-16T08:01:15.846Z,68.96
2023-03-16T08:03:44.868Z,65.71
2023-03-16T08:06:13.116Z,67.28
2023-03-16T08:08:41.026Z,67.52
2023-03-16T08:11:11.740Z,66.77
2023-03-16T08:13:56.591Z,66.46
2023-03-16T08:16:28.018Z,65.81
2023-03-16T08:18:58.129Z,65.30
2023-03-16T08:21:26.174Z,63.43
2023-03-16T08:23:55.094Z,62.27
2023-03-16T08:26:24.827Z,65.34
2023-03-16T08:29:02.496Z,65.24
2023-03-16T08:31:35.072Z,64.21
2023-03-16T08:34:16.123Z,63.10
2023-03-16T08:36:45.614Z,63.50
2023-03-16T08:39:16.500Z,64.54
2023-03-16T08:41:48.356Z,64.12
2023-03-16T08:44:30.328Z,61.94
2023-03-16T08:46:59.530Z,61.06
2023-03-16T08:49:27.371Z,61.98
2023-03-16T08:52:05.278Z,64.25
2023-03-16T08:54:33.669Z,63.16
2023-03-16T08:57:01.612Z,61.52
2023-03-16T08:59:31.306Z,59.93
2023-03-16T09:01:59.238Z,62.33
2023-03-16T09:04:28.285Z,61.35
2023-03-16T09:07:07.831Z,59.53
2023-03-16T09:09:37.038Z,61.18
2023-03-16T09:12:05.967Z,59.79
2023-03-16T09:14:37.151Z,59.55
2023-03-16T09:17:05.198Z,59.74
2023-03-16T09:19:50.092Z,58.55
2023-03-16T09:22:19.539Z,58.42
2023-03-16T09:24:48.493Z,57.87
2023-03-16T09:27:16.879Z,58.71
2023-03-16T09:29:46.638Z,56.43
2023-03-16T09:32:15.402Z,56.44
2023-03-16T09:34:44.717Z,54.87
2023-03-16T09:37:12.781Z,54.81
2023-03-16T09:39:40.665Z,54.77
2023-03-16T09:42:17.553Z,55.07
2023-03-16T09:44:57.354Z,56.44
2023-03-16T09:47:29.693Z,55.59
2023-03-16T09:49:59.954Z,55.65
2023-03-16T09:52:34.419Z,54.98
2023-03-16T09:55:44.187Z,53.98
2023-03-16T09:58:35.339Z,56.30
2023-03-16T10:01:51.368Z,55.82
2023-03-16T10:04:46.289Z,53.63
2023-03-16T10:13:44.839Z,53.79
2023-03-16T10:16:18.449Z,54.18
2023-03-16T10:18:50.950Z,51.67
2023-03-16T10:21:23.402Z,49.78
2023-03-16T10:23:56.040Z,50.53
2023-03-16T10:26:29.712Z,50.13
2023-03-16T10:28:57.678Z,48.73
2023-03-16T10:31:25.470Z,47.28
2023-03-16T10:34:02.618Z,49.11
2023-03-16T10:36:33.625Z,48.63
2023-03-16T10:39:05.007Z,48.30
2023-03-16T10:41:35.318Z,48.66
2023-03-16T10:44:07.505Z,49.18
2023-03-16T10:46:41.793Z,47.45
2023-03-16T10:49:25.309Z,48.73
2023-03-16T10:51:55.362Z,48.35
2023-03-16T10:54:30.523Z,48.94
2023-03-16T10:56:59.170Z,50.19
2023-03-16T10:59:34.397Z,48.45
2023-03-16T11:02:05.325Z,48.68
2023-03-16T11:04:35.634Z,47.92
2023-03-16T11:07:03.317Z,46.47
2023-03-16T11:09:34.529Z,47.32
2023-03-16T11:12:15.361Z,46.98
2023-03-16T11:14:45.345Z,48.75
2023-03-16T11:17:17.972Z,47.80
2023-03-16T11:19:53.096Z,47.73
2023-03-16T11:22:24.239Z,48.09
2023-03-16T11:24:57.554Z,47.10
2023-03-16T11:27:27.859Z,47.67
2023-03-16T11:29:59.897Z,47.54
2023-03-16T11:32:32.208Z,47.43
2023-03-16T11:35:04.365Z,45.26
2023-03-16T11:37:49.794Z,47.26
2023-03-16T11:40:30.409Z,45.53
2023-03-16T11:43:07.057Z,46.66
2023-03-16T11:45:43.178Z,46.09
2023-03-16T11:48:30.334Z,44.88
2023-03-16T11:51:06.353Z,45.86
2023-03-16T11:53:47.889Z,45.02
2023-03-16T11:56:25.098Z,45.70
2023-03-16T11:59:15.807Z,44.02
2023-03-16T12:02:00.981Z,43.16
2023-03-16T12:04:49.896Z,45.14
2023-03-16T12:07:50.908Z,43.45
2023-03-16T12:10:26.572Z,43.83
2023-03-16T12:13:10.441Z,44.77
2023-03-16T12:15:44.915Z,45.73
2023-03-16T12:18:18.190Z,42.93
2023-03-16T12:20:52.123Z,43.39
2023-03-16T12:23:27.215Z,44.17
2023-03-16T12:25:57.836Z,42.98
2023-03-16T12:28:27.691Z,44.08
2023-03-16T12:31:15.137Z,44.55
2023-03-16T12:34:07.768Z,42.77
2023-03-16T12:36:57.662Z,41.48
2023-03-16T12:39:40.903Z,40.41
2023-03-16T12:42:23.394Z,40.69
2023-03-16T12:44:57.559Z,41.56
2023-03-16T12:47:33.680Z,40.93
2023-03-16T12:50:07.311Z,40.50
2023-03-16T12:52:42.960Z,39.83
2023-03-16T12:55:17.635Z,40.92
2023-03-16T12:57:46.908Z,40.76
2023-03-16T13:00:16.511Z,41.27
2023-03-16T13:02:51.063Z,40.98
2023-03-16T13:05:29.000Z,42.06
2023-03-16T13:08:08.908Z,43.05
2023-03-16T13:10:38.721Z,42.32
2023-03-16T13:13:11.610Z,42.67
2023-03-16T13:15:40.227Z,41.87
2023-03-16T13:18:23.798Z,41.60
2023-03-16T13:20:54.941Z,41.56
2023-03-16T13:23:25.486Z,41.78
2023-03-16T13:26:05.643Z,43.05
2023-03-16T13:28:36.639Z,41.48
2023-03-16T13:31:06.193Z,42.49
2023-03-16T13:33:36.937Z,41.86
2023-03-16T13:36:07.271Z,40.74
2023-03-16T13:38:35.059Z,41.35
2023-03-16T13:41:10.308Z,41.71
2023-03-16T13:43:43.774Z,42.26
2023-03-16T13:46:15.887Z,40.98
2023-03-16T13:48:44.049Z,41.38
2023-03-16T13:51:17.636Z,41.42
2023-03-16T13:53:45.996Z,40.79
2023-03-16T13:56:17.190Z,41.72
2023-03-16T13:58:48.417Z,42.09
2023-03-16T14:01:26.051Z,42.06
2023-03-16T14:03:56.468Z,42.85
2023-03-16T14:06:26.730Z,42.30
2023-03-16T14:08:57.696Z,40.98
2023-03-16T14:11:28.899Z,41.23
2023-03-16T14:13:58.268Z,41.60
2023-03-16T14:16:29.690Z,40.92
2023-03-16T14:19:05.099Z,40.50
2023-03-16T14:21:35.293Z,41.48
2023-03-16T14:24:05.696Z,40.08
2023-03-16T14:26:43.199Z,40.52
2023-03-16T14:29:21.290Z,40.84
2023-03-16T14:31:49.683Z,40.22
2023-03-16T14:34:23.700Z,39.86
2023-03-16T14:36:51.599Z,40.41
2023-03-16T14:39:22.484Z,41.57
2023-03-16T14:41:53.509Z,41.05
2023-03-16T14:44:24.121Z,41.74
2023-03-16T14:46:56.407Z,41.66
2023-03-16T14:49:28.310Z,41.15
2023-03-16T14:52:00.452Z,40.90
2023-03-16T14:54:29.585Z,39.73
2023-03-16T14:57:02.121Z,39.68
2023-03-16T14:59:30.541Z,39.10
2023-03-16T15:02:00.321Z,39.61
2023-03-16T15:04:32.169Z,40.48
2023-03-16T15:07:00.195Z,38.45
2023-03-16T15:09:38.002Z,39.93
2023-03-16T15:12:15.169Z,39.23
2023-03-16T15:15:00.573Z,39.81
2023-03-16T15:17:28.420Z,39.13
2023-03-16T15:19:56.370Z,38.34
2023-03-16T15:22:29.003Z,39.81
2023-03-16T15:24:58.144Z,38.51
2023-03-16T15:27:34.690Z,40.14
2023-03-16T15:30:02.952Z,40.47
2023-03-16T15:32:30.855Z,40.72
2023-03-16T15:34:58.694Z,40.26
2023-03-16T15:37:27.826Z,39.91
2023-03-16T15:39:55.809Z,38.95
2023-03-16T15:42:25.867Z,39.07
2023-03-16T15:44:55.297Z,40.12
2023-03-16T15:47:23.236Z,40.15
2023-03-16T15:49:51.279Z,41.04
2023-03-16T15:52:32.702Z,39.65
2023-03-16T15:55:04.507Z,38.89
2023-03-16T15:57:32.669Z,39.88
2023-03-16T16:00:02.442Z,39.41
2023-03-16T16:02:33.553Z,40.59
2023-03-16T16:05:01.988Z,39.69
2023-03-16T16:07:30.019Z,39.38
2023-03-16T16:09:57.902Z,39.05
2023-03-16T16:12:27.271Z,38.87
2023-03-16T16:14:56.693Z,39.53
2023-03-16T16:17:43.819Z,39.10
2023-03-16T16:20:20.428Z,39.11
2023-03-16T16:22:48.534Z,39.78
2023-03-16T16:25:17.441Z,40.64
2023-03-16T16:27:45.796Z,40.16
2023-03-16T16:30:22.134Z,40.25
2023-03-16T16:32:52.125Z,39.78
2023-03-16T16:35:22.883Z,39.90
2023-03-16T16:37:51.759Z,40.23
2023-03-16T16:40:21.797Z,40.37
2023-03-16T16:42:51.748Z,40.97
2023-03-16T16:45:22.260Z,40.07
2023-03-16T16:47:53.201Z,40.08
2023-03-16T16:50:23.853Z,41.30
2023-03-16T16:52:52.519Z,40.85
2023-03-16T16:55:21.317Z,41.69
2023-03-16T16:57:50.399Z,42.12
2023-03-16T17:00:21.033Z,42.35
2023-03-16T17:02:53.511Z,41.92
2023-03-16T17:05:23.010Z,42.20
2023-03-16T17:07:51.973Z,42.33
2023-03-16T17:10:22.368Z,42.60
2023-03-16T17:12:51.639Z,42.69
2023-03-16T17:15:26.556Z,43.26
2023-03-16T17:18:01.927Z,43.33
2023-03-16T17:20:30.146Z,43.38
2023-03-16T17:23:00.225Z,43.36
2023-03-16T17:25:30.260Z,43.50
2023-03-16T17:27:58.865Z,44.36
2023-03-16T17:30:29.004Z,44.99
2023-03-16T17:33:03.780Z,44.46
2023-03-16T17:35:32.263Z,44.37
2023-03-16T17:38:00.264Z,44.78
2023-03-16T17:40:28.727Z,44.96
2023-03-16T17:42:56.982Z,45.50
2023-03-16T17:45:28.351Z,46.07
2023-03-16T17:47:57.934Z,45.71
2023-03-16T17:50:29.624Z,45.89
2023-03-16T17:52:57.843Z,46.55
2023-03-16T17:55:25.900Z,46.82
2023-03-16T17:57:55.318Z,47.48
2023-03-16T18:00:26.736Z,47.29
2023-03-16T18:02:56.577Z,47.09
2023-03-16T18:05:28.777Z,47.81
2023-03-16T18:08:01.018Z,48.04
2023-03-16T18:10:30.515Z,47.31
2023-03-16T18:13:01.879Z,47.62
2023-03-16T18:15:32.914Z,48.06
2023-03-16T18:18:02.137Z,48.21
2023-03-16T18:20:34.456Z,48.47
2023-03-16T18:23:04.785Z,48.13
2023-03-16T18:25:36.043Z,48.72
2023-03-16T18:28:03.952Z,48.75
2023-03-16T18:30:33.042Z,49.20
2023-03-16T18:33:03.185Z,49.54
2023-03-16T18:35:32.892Z,49.32
2023-03-16T18:38:01.084Z,49.91
2023-03-16T18:40:29.162Z,49.48
2023-03-16T18:42:57.275Z,49.92
2023-03-16T18:45:28.300Z,49.68
2023-03-16T18:47:57.953Z,50.19
2023-03-16T18:50:27.931Z,50.45
2023-03-16T18:52:58.256Z,50.13
2023-03-16T18:55:28.834Z,50.33
2023-03-16T18:57:57.354Z,50.65
2023-03-16T19:00:29.105Z,51.49
2023-03-16T19:02:59.406Z,51.40
2023-03-16T19:05:31.809Z,51.41
2023-03-16T19:08:01.175Z,51.99
2023-03-16T19:10:32.823Z,51.94
2023-03-16T19:13:00.665Z,51.59
2023-03-16T19:15:31.813Z,51.55
2023-03-16T19:18:00.233Z,52.11
2023-03-16T19:20:30.385Z,52.32
2023-03-16T19:23:05.188Z,52.43
2023-03-16T19:25:36.149Z,52.43
2023-03-16T19:28:05.749Z,51.99
2023-03-16T19:30:35.830Z,53.71
2023-03-16T19:33:03.877Z,53.17
2023-03-16T19:35:50.312Z,53.62
2023-03-16T19:38:20.800Z,54.54
2023-03-16T19:40:50.606Z,54.08
2023-03-16T19:43:20.006Z,54.81
2023-03-16T19:45:48.939Z,54.91
2023-03-16T19:48:20.443Z,54.04
2023-03-16T19:50:49.155Z,55.30
2023-03-16T19:53:19.513Z,55.75
2023-03-16T19:55:49.686Z,55.50
2023-03-16T19:58:24.645Z,56.13
2023-03-16T20:00:52.495Z,55.46
2023-03-16T20:03:20.688Z,55.57
2023-03-16T20:05:48.591Z,56.09
2023-03-16T20:08:25.410Z,56.96
2023-03-16T20:10:57.976Z,56.16
2023-03-16T20:13:26.841Z,57.54
2023-03-16T20:15:54.757Z,56.80
2023-03-16T20:18:22.722Z,57.17
2023-03-16T20:20:51.094Z,58.29
2023-03-16T20:23:22.969Z,56.95
2023-03-16T20:25:52.146Z,57.82
2023-03-16T20:28:24.306Z,57.13
2023-03-16T20:30:52.602Z,58.97
2023-03-16T20:33:23.815Z,59.06
2023-03-16T20:35:53.687Z,59.13
2023-03-16T20:38:22.806Z,58.30
2023-03-16T20:40:53.360Z,58.26
2023-03-16T20:43:27.915Z,58.78
2023-03-16T20:45:58.150Z,58.21
2023-03-16T20:48:26.326Z,58.50
2023-03-16T20:50:55.055Z,59.52
2023-03-16T20:53:23.863Z,59.60
2023-03-16T20:55:53.132Z,58.40
2023-03-16T20:58:24.450Z,59.46
2023-03-16T21:00:57.514Z,60.35
2023-03-16T21:03:28.401Z,59.93
2023-03-16T21:05:59.966Z,59.45
2023-03-16T21:08:28.294Z,59.26
2023-03-16T21:10:57.136Z,59.62
2023-03-16T21:13:31.076Z,59.64
2023-03-16T21:16:02.624Z,59.06
2023-03-16T21:18:31.309Z,59.89
2023-03-16T21:20:59.412Z,59.45
2023-03-16T21:23:27.368Z,59.76
2023-03-16T21:25:57.485Z,59.83
2023-03-16T21:28:27.742Z,59.14
2023-03-16T21:30:56.540Z,58.42
2023-03-16T21:33:31.042Z,59.27
2023-03-16T21:36:00.008Z,58.24
2023-03-16T21:38:28.917Z,58.82
2023-03-16T21:40:57.380Z,58.29
2023-03-16T21:43:26.111Z,58.85
2023-03-16T21:45:55.126Z,58.93
2023-03-16T21:48:25.183Z,58.90
2023-03-16T21:50:54.921Z,60.14
2023-03-16T21:53:25.694Z,59.30
2023-03-16T21:55:54.941Z,59.93
2023-03-16T21:58:23.928Z,59.84
2023-03-16T22:00:54.158Z,60.11
2023-03-16T22:03:29.609Z,60.20
2023-03-16T22:06:02.507Z,59.32
2023-03-16T22:08:32.699Z,59.21
2023-03-16T22:11:01.494Z,59.35
2023-03-16T22:13:29.577Z,59.92
2023-03-16T22:15:59.336Z,60.38
2023-03-16T22:18:30.364Z,60.04
2023-03-16T22:21:00.605Z,59.63
2023-03-16T22:23:31.877Z,60.73
2023-03-16T22:26:00.187Z,60.34
2023-03-16T22:28:29.054Z,59.92
2023-03-16T22:30:59.562Z,60.25
2023-03-16T22:33:30.891Z,60.35
2023-03-16T22:36:04.935Z,59.78
2023-03-16T22:38:34.254Z,60.23
2023-03-16T22:41:02.229Z,61.33
2023-03-16T22:43:32.933Z,59.68
2023-03-16T22:46:00.996Z,60.03
2023-03-16T22:48:30.803Z,59.93
2023-03-16T22:51:03.823Z,59.42
2023-03-16T22:53:38.742Z,58.83
2023-03-16T22:56:07.547Z,58.94
2023-03-16T22:58:37.689Z,59.08
2023-03-16T23:01:17.125Z,58.90
2023-03-16T23:03:45.907Z,59.32
2023-03-16T23:06:18.173Z,58.76
2023-03-16T23:08:47.948Z,59.80
2023-03-16T23:11:18.856Z,60.48
2023-03-16T23:13:47.038Z,60.84
2023-03-16T23:16:20.987Z,60.66
2023-03-16T23:18:49.969Z,59.96
2023-03-16T23:21:20.650Z,60.60
2023-03-16T23:24:02.746Z,60.00
2023-03-16T23:26:32.747Z,59.78
2023-03-16T23:29:00.804Z,60.03
2023-03-16T23:31:28.717Z,61.88
2023-03-16T23:33:56.613Z,60.87
2023-03-16T23:36:25.971Z,59.95
2023-03-16T23:38:55.371Z,60.25
2023-03-16T23:41:25.389Z,60.54
2023-03-16T23:43:54.102Z,60.93
2023-03-16T23:46:24.477Z,60.72
2023-03-16T23:48:54.427Z,60.40
2023-03-16T23:51:25.739Z,61.35
2023-03-16T23:53:55.009Z,61.00
2023-03-16T23:56:23.150Z,60.77
2023-03-16T23:58:51.757Z,61.32
