createdAt,value
2023-04-14T00:01:16.347Z,12.07
2023-04-14T00:03:44.685Z,12.09
2023-04-14T00:06:12.879Z,12.02
2023-04-14T00:08:42.234Z,12.02
2023-04-14T00:11:10.511Z,11.97
2023-04-14T00:13:39.046Z,12.07
2023-04-14T00:16:08.345Z,12.18
2023-04-14T00:18:36.276Z,12.18
2023-04-14T00:21:04.446Z,12.15
2023-04-14T00:23:32.390Z,12.13
2023-04-14T00:26:01.813Z,12.13
2023-04-14T00:28:29.748Z,12.07
2023-04-14T00:30:59.994Z,12.02
2023-04-14T00:33:27.943Z,12.02
2023-04-14T00:35:55.987Z,11.51
2023-04-14T00:38:24.175Z,11.92
2023-04-14T00:40:52.221Z,11.85
2023-04-14T00:43:21.731Z,11.81
2023-04-14T00:45:52.557Z,11.83
2023-04-14T00:48:21.131Z,11.88
2023-04-14T00:50:49.311Z,11.93
2023-04-14T00:53:17.421Z,11.99
2023-04-14T00:55:46.025Z,12.02
2023-04-14T00:58:16.304Z,11.70
2023-04-14T01:00:52.407Z,11.98
2023-04-14T01:03:20.988Z,11.84
2023-04-14T01:05:49.091Z,11.97
2023-04-14T01:08:18.045Z,11.93
2023-04-14T01:10:56.644Z,11.85
2023-04-14T01:13:36.082Z,11.84
2023-04-14T01:16:14.716Z,11.77
2023-04-14T01:18:51.846Z,11.76
2023-04-14T01:21:26.373Z,11.77
2023-04-14T01:24:24.613Z,11.75
2023-04-14T01:27:04.225Z,11.76
2023-04-14T01:29:46.130Z,11.41
2023-04-14T01:32:21.266Z,11.74
2023-04-14T01:34:55.024Z,11.79
2023-04-14T01:37:34.586Z,11.83
2023-04-14T01:40:08.195Z,11.88
2023-04-14T01:42:39.054Z,11.93
2023-04-14T01:45:12.972Z,11.97
2023-04-14T01:47:44.702Z,11.66
2023-04-14T01:50:14.609Z,11.73
2023-04-14T01:52:47.671Z,11.81
2023-04-14T01:55:18.504Z,11.51
2023-04-14T01:57:50.729Z,11.71
2023-04-14T02:00:21.419Z,11.81
2023-04-14T02:02:53.425Z,11.76
2023-04-14T02:05:23.670Z,11.68
2023-04-14T02:07:54.308Z,11.46
2023-04-14T02:10:24.712Z,11.31
2023-04-14T02:12:56.494Z,11.70
2023-04-14T02:15:26.264Z,11.60
2023-04-14T02:17:58.348Z,11.29
2023-04-14T02:20:29.134Z,11.19
2023-04-14T02:22:57.165Z,11.42
2023-04-14T02:25:27.451Z,11.43
2023-04-14T02:27:58.824Z,11.50
2023-04-14T02:30:30.760Z,11.44
2023-04-14T02:33:06.235Z,11.46
2023-04-14T02:35:44.304Z,11.13
2023-04-14T02:38:19.599Z,11.37
2023-04-14T02:40:47.589Z,11.09
2023-04-14T02:43:21.569Z,11.42
2023-04-14T02:45:52.683Z,11.42
2023-04-14T02:48:26.037Z,11.46
2023-04-14T02:50:56.000Z,11.45
2023-04-14T02:53:26.466Z,11.31
2023-04-14T02:55:54.477Z,11.09
2023-04-14T02:58:22.774Z,11.47
2023-04-14T03:00:52.089Z,11.37
2023-04-14T03:03:21.715Z,11.41
2023-04-14T03:05:49.812Z,11.38
2023-04-14T03:08:19.083Z,11.26
2023-04-14T03:10:48.762Z,11.27
2023-04-14T03:13:19.239Z,11.05
2023-04-14T03:15:48.401Z,11.32
2023-04-14T03:18:18.040Z,11.33
2023-04-14T03:20:48.727Z,11.32
2023-04-14T03:23:19.665Z,11.32
2023-04-14T03:25:48.664Z,11.22
2023-04-14T03:28:22.971Z,11.20
2023-04-14T03:30:54.233Z,11.26
2023-04-14T03:33:25.003Z,11.12
2023-04-14T03:35:58.524Z,11.34
2023-04-14T03:38:28.957Z,11.25
2023-04-14T03:41:01.265Z,11.26
2023-04-14T03:43:29.964Z,11.22
2023-04-14T03:45:58.225Z,11.21
2023-04-14T03:48:29.899Z,10.85
2023-04-14T03:51:02.310Z,11.14
2023-04-14T03:53:31.502Z,11.13
2023-04-14T03:56:00.912Z,11.08
2023-04-14T03:58:31.196Z,10.99
2023-04-14T04:01:00.230Z,10.92
2023-04-14T04:03:30.131Z,10.72
2023-04-14T04:06:00.180Z,10.82
2023-04-14T04:08:29.002Z,10.82
2023-04-14T04:10:58.842Z,10.87
2023-04-14T04:13:28.588Z,10.75
2023-04-14T04:15:56.784Z,10.37
2023-04-14T04:18:28.209Z,10.86
2023-04-14T04:21:00.476Z,10.62
2023-04-14T04:23:32.589Z,10.98
2023-04-14T04:26:01.096Z,10.95
2023-04-14T04:28:29.300Z,11.03
2023-04-14T04:30:59.350Z,11.02
2023-04-14T04:33:31.514Z,11.08
2023-04-14T04:36:02.569Z,11.18
2023-04-14T04:38:30.494Z,11.25
2023-04-14T04:40:58.551Z,11.01
2023-04-14T04:43:26.566Z,11.34
2023-04-14T04:46:12.769Z,11.54
2023-04-14T04:48:40.834Z,11.68
2023-04-14T04:51:10.874Z,11.74
2023-04-14T04:53:38.803Z,11.82
2023-04-14T04:56:07.863Z,10.91
2023-04-14T04:58:36.113Z,11.91
2023-04-14T05:01:08.937Z,11.91
2023-04-14T05:03:37.090Z,11.82
2023-04-14T05:06:05.478Z,11.97
2023-04-14T05:08:34.838Z,12.11
2023-04-14T05:11:02.792Z,12.15
2023-04-14T05:13:30.728Z,12.09
2023-04-14T05:16:04.933Z,11.98
2023-04-14T05:18:33.116Z,12.06
2023-04-14T05:21:04.027Z,12.10
2023-04-14T05:23:35.448Z,12.15
2023-04-14T05:26:24.349Z,12.35
2023-04-14T05:28:52.254Z,12.56
2023-04-14T05:31:20.478Z,12.43
2023-04-14T05:33:48.486Z,12.69
2023-04-14T05:36:16.470Z,12.76
2023-04-14T05:38:45.936Z,12.77
2023-04-14T05:41:13.979Z,12.89
2023-04-14T05:43:41.920Z,12.90
2023-04-14T05:46:09.945Z,12.93
2023-04-14T05:48:38.251Z,12.98
2023-04-14T05:51:06.407Z,13.03
2023-04-14T05:53:34.393Z,13.11
2023-04-14T05:56:03.697Z,13.22
2023-04-14T05:58:31.614Z,13.33
2023-04-14T06:00:59.657Z,13.31
2023-04-14T06:03:27.809Z,13.20
2023-04-14T06:05:56.164Z,13.20
2023-04-14T06:08:25.491Z,13.32
2023-04-14T06:10:53.609Z,13.30
2023-04-14T06:13:23.020Z,13.38
2023-04-14T06:15:51.243Z,13.35
2023-04-14T06:18:19.245Z,13.29
2023-04-14T06:20:47.252Z,13.14
2023-04-14T06:23:15.203Z,13.24
2023-04-14T06:25:43.193Z,13.31
2023-04-14T06:28:11.200Z,13.21
2023-04-14T06:30:40.540Z,13.40
2023-04-14T06:33:08.527Z,13.57
2023-04-14T06:35:36.883Z,13.64
2023-04-14T06:38:05.003Z,13.60
2023-04-14T06:40:33.017Z,13.68
2023-04-14T06:43:01.850Z,13.68
2023-04-14T06:45:29.984Z,13.65
2023-04-14T06:47:59.372Z,13.58
2023-04-14T06:50:27.432Z,13.72
2023-04-14T06:52:55.378Z,13.80
2023-04-14T06:55:23.375Z,13.78
2023-04-14T06:57:51.271Z,13.84
2023-04-14T07:00:19.803Z,13.95
2023-04-14T07:02:48.332Z,14.29
2023-04-14T07:05:18.652Z,14.42
2023-04-14T07:07:47.941Z,14.72
2023-04-14T07:10:16.104Z,14.81
2023-04-14T07:12:44.289Z,15.98
2023-04-14T07:15:14.286Z,16.72
2023-04-14T07:17:44.628Z,17.30
2023-04-14T07:20:12.956Z,17.57
2023-04-14T07:22:44.661Z,16.43
2023-04-14T07:25:12.626Z,16.87
2023-04-14T07:27:47.157Z,17.71
2023-04-14T07:30:21.589Z,17.61
2023-04-14T07:32:49.839Z,17.67
2023-04-14T07:35:18.107Z,17.69
2023-04-14T07:37:47.400Z,17.83
2023-04-14T07:40:16.000Z,17.66
2023-04-14T07:42:43.992Z,18.16
2023-04-14T07:45:12.329Z,18.43
2023-04-14T07:47:40.345Z,18.37
2023-04-14T07:50:09.271Z,17.94
2023-04-14T07:52:37.398Z,18.20
2023-04-14T07:55:07.199Z,18.03
2023-04-14T07:57:35.722Z,18.80
2023-04-14T08:00:04.338Z,19.13
2023-04-14T08:02:33.226Z,19.03
2023-04-14T08:05:01.362Z,19.45
2023-04-14T08:07:29.678Z,19.40
2023-04-14T08:10:00.053Z,19.08
2023-04-14T08:12:29.518Z,19.03
2023-04-14T08:14:57.672Z,19.55
2023-04-14T08:17:25.756Z,19.37
2023-04-14T08:19:53.785Z,19.07
2023-04-14T08:22:21.853Z,19.23
2023-04-14T08:24:49.842Z,19.67
2023-04-14T08:27:17.834Z,19.70
2023-04-14T08:29:47.196Z,19.77
2023-04-14T08:32:15.899Z,20.20
2023-04-14T08:35:36.092Z,20.73
2023-04-14T08:37:32.388Z,20.78
2023-04-14T08:40:00.675Z,20.75
2023-04-14T08:42:28.765Z,20.81
2023-04-14T08:44:59.096Z,20.94
2023-04-14T08:47:30.696Z,21.36
2023-04-14T08:50:05.323Z,21.63
2023-04-14T08:52:35.933Z,21.70
2023-04-14T08:55:05.434Z,20.66
2023-04-14T08:57:33.393Z,20.21
2023-04-14T09:00:05.032Z,20.49
2023-04-14T09:02:34.109Z,21.21
2023-04-14T09:05:03.278Z,20.77
2023-04-14T09:07:31.625Z,20.59
2023-04-14T09:09:59.961Z,20.07
2023-04-14T09:12:29.303Z,20.61
2023-04-14T09:14:59.369Z,20.21
2023-04-14T09:17:30.622Z,19.77
2023-04-14T09:20:37.338Z,20.13
2023-04-14T09:22:47.221Z,22.41
2023-04-14T09:25:18.787Z,22.69
2023-04-14T09:27:46.910Z,22.91
2023-04-14T09:30:15.733Z,23.52
2023-04-14T09:32:45.365Z,24.54
2023-04-14T09:35:14.298Z,25.26
2023-04-14T09:37:46.578Z,24.58
2023-04-14T09:40:29.056Z,24.07
2023-04-14T09:42:58.130Z,24.33
2023-04-14T09:45:42.101Z,24.37
2023-04-14T09:48:13.135Z,25.02
2023-04-14T09:51:06.702Z,25.40
2023-04-14T09:53:36.562Z,25.00
2023-04-14T09:56:06.647Z,24.69
2023-04-14T09:58:36.403Z,23.55
2023-04-14T10:01:05.808Z,24.31
2023-04-14T10:03:37.543Z,23.96
2023-04-14T10:06:09.878Z,24.57
2023-04-14T10:08:40.492Z,24.95
2023-04-14T10:11:19.926Z,24.20
2023-04-14T10:13:49.106Z,23.38
2023-04-14T10:16:17.538Z,22.45
2023-04-14T10:18:48.083Z,21.37
2023-04-14T10:21:17.533Z,20.99
2023-04-14T10:23:46.407Z,20.53
2023-04-14T10:26:15.140Z,20.18
2023-04-14T10:28:46.505Z,20.17
2023-04-14T10:31:20.457Z,20.16
2023-04-14T10:33:49.854Z,19.90
2023-04-14T10:36:25.055Z,19.56
2023-04-14T10:39:00.892Z,19.11
2023-04-14T10:41:38.224Z,18.93
2023-04-14T10:44:06.232Z,18.32
2023-04-14T10:46:44.715Z,17.92
2023-04-14T10:49:14.803Z,17.66
2023-04-14T10:51:44.027Z,17.31
2023-04-14T10:54:17.293Z,16.77
2023-04-14T10:57:09.528Z,16.36
2023-04-14T10:59:37.557Z,16.05
2023-04-14T11:02:05.879Z,15.54
2023-04-14T11:04:35.506Z,15.16
2023-04-14T11:07:10.345Z,14.80
2023-04-14T11:09:38.329Z,14.70
2023-04-14T11:12:24.243Z,14.47
2023-04-14T11:14:57.185Z,14.36
2023-04-14T11:17:25.309Z,14.14
2023-04-14T11:19:56.406Z,13.91
2023-04-14T11:22:41.621Z,14.35
2023-04-14T11:25:13.374Z,14.29
2023-04-14T11:27:41.832Z,14.38
2023-04-14T11:30:14.978Z,14.47
2023-04-14T11:32:51.349Z,14.32
2023-04-14T11:35:21.979Z,14.45
2023-04-14T11:37:50.198Z,14.04
2023-04-14T11:40:21.093Z,13.78
2023-04-14T11:42:54.311Z,13.44
2023-04-14T11:45:23.462Z,13.48
2023-04-14T11:48:03.470Z,13.36
2023-04-14T11:50:36.025Z,13.06
2023-04-14T11:53:08.613Z,12.66
2023-04-14T11:55:37.050Z,12.43
2023-04-14T11:58:05.107Z,12.72
2023-04-14T12:00:33.420Z,12.56
2023-04-14T12:03:03.868Z,12.39
2023-04-14T12:05:34.402Z,12.30
2023-04-14T12:08:04.588Z,12.28
2023-04-14T12:10:33.364Z,12.27
2023-04-14T12:13:02.847Z,12.15
2023-04-14T12:15:32.391Z,11.96
2023-04-14T12:18:01.260Z,11.68
2023-04-14T12:20:30.624Z,11.72
2023-04-14T12:23:04.491Z,11.47
2023-04-14T12:25:33.989Z,11.29
2023-04-14T12:28:06.246Z,11.19
2023-04-14T12:30:34.412Z,11.13
2023-04-14T12:33:10.196Z,10.63
2023-04-14T12:35:38.981Z,10.89
2023-04-14T12:38:13.638Z,10.95
2023-04-14T12:40:43.981Z,10.94
2023-04-14T12:43:12.222Z,11.05
2023-04-14T12:45:44.764Z,10.97
2023-04-14T12:48:14.030Z,11.07
2023-04-14T12:50:42.169Z,11.15
2023-04-14T12:53:27.462Z,11.07
2023-04-14T12:56:08.943Z,11.29
2023-04-14T12:58:37.886Z,11.40
2023-04-14T13:01:07.889Z,11.43
2023-04-14T13:03:41.049Z,11.56
2023-04-14T13:06:11.494Z,11.56
2023-04-14T13:08:44.660Z,11.44
2023-04-14T13:11:13.002Z,11.49
2023-04-14T13:13:41.102Z,11.64
2023-04-14T13:16:15.368Z,11.69
2023-04-14T13:18:50.629Z,11.76
2023-04-14T13:21:18.814Z,11.75
2023-04-14T13:23:48.574Z,11.70
2023-04-14T13:26:16.527Z,11.95
2023-04-14T13:28:45.047Z,12.03
2023-04-14T13:31:13.650Z,11.99
2023-04-14T13:33:41.694Z,11.97
2023-04-14T13:36:09.992Z,11.88
2023-04-14T13:38:37.936Z,11.84
2023-04-14T13:41:07.397Z,11.63
2023-04-14T13:43:35.476Z,11.88
2023-04-14T13:46:03.870Z,12.03
2023-04-14T13:48:32.640Z,12.20
2023-04-14T13:51:01.981Z,12.25
2023-04-14T13:53:30.088Z,12.00
2023-04-14T13:55:58.050Z,11.67
2023-04-14T13:58:27.599Z,11.52
2023-04-14T14:00:56.477Z,11.41
2023-04-14T14:03:25.629Z,11.47
2023-04-14T14:05:54.068Z,11.51
2023-04-14T14:08:22.145Z,11.64
2023-04-14T14:10:51.554Z,11.72
2023-04-14T14:13:20.738Z,11.88
2023-04-14T14:15:50.140Z,11.92
2023-04-14T14:18:18.209Z,12.02
2023-04-14T14:20:47.271Z,12.06
2023-04-14T14:23:16.490Z,10.98
2023-04-14T14:25:45.142Z,12.01
2023-04-14T14:28:13.493Z,12.01
2023-04-14T14:30:41.757Z,11.83
2023-04-14T14:33:11.493Z,11.90
2023-04-14T14:35:39.782Z,10.90
2023-04-14T14:38:08.270Z,11.77
2023-04-14T14:40:36.594Z,11.80
2023-04-14T14:43:05.285Z,11.90
2023-04-14T14:45:33.794Z,11.96
2023-04-14T14:48:02.345Z,11.96
2023-04-14T14:50:31.845Z,11.95
2023-04-14T14:52:59.721Z,12.16
2023-04-14T14:55:27.743Z,12.41
2023-04-14T14:57:55.735Z,12.56
2023-04-14T15:00:23.759Z,12.33
2023-04-14T15:02:52.312Z,12.71
2023-04-14T15:05:21.517Z,13.08
2023-04-14T15:07:51.125Z,13.20
2023-04-14T15:10:19.338Z,13.34
2023-04-14T15:12:47.285Z,13.54
2023-04-14T15:15:21.135Z,13.83
2023-04-14T15:17:49.837Z,14.04
2023-04-14T15:20:18.288Z,13.96
2023-04-14T15:25:46.054Z,13.98
2023-04-14T15:28:15.386Z,14.03
2023-04-14T15:30:43.456Z,14.09
2023-04-14T15:33:11.682Z,14.23
2023-04-14T15:35:40.466Z,14.44
2023-04-14T15:38:10.841Z,14.58
2023-04-14T15:40:39.811Z,14.52
2023-04-14T15:43:08.378Z,14.41
2023-04-14T15:45:36.389Z,14.47
2023-04-14T15:48:04.439Z,14.25
2023-04-14T15:50:32.597Z,14.20
2023-04-14T15:53:00.712Z,14.15
2023-04-14T15:55:30.010Z,13.97
2023-04-14T15:57:59.138Z,13.98
2023-04-14T16:00:28.225Z,14.06
2023-04-14T16:02:59.674Z,14.08
2023-04-14T16:05:27.977Z,14.02
2023-04-14T16:07:56.073Z,13.92
2023-04-14T16:10:24.643Z,13.89
2023-04-14T16:12:54.107Z,13.82
2023-04-14T16:15:23.097Z,12.72
2023-04-14T16:17:55.067Z,13.52
2023-04-14T16:20:24.027Z,13.70
2023-04-14T16:23:02.765Z,12.96
2023-04-14T16:25:35.278Z,13.44
2023-04-14T16:28:08.015Z,13.25
2023-04-14T16:30:44.828Z,13.29
2023-04-14T16:33:15.903Z,13.16
2023-04-14T16:35:44.372Z,13.11
2023-04-14T16:38:12.891Z,13.07
2023-04-14T16:40:45.951Z,13.00
2023-04-14T16:43:15.873Z,12.97
2023-04-14T16:45:46.857Z,12.90
2023-04-14T16:48:17.706Z,12.86
2023-04-14T16:50:54.091Z,12.87
2023-04-14T16:53:22.289Z,12.80
2023-04-14T16:55:52.336Z,12.93
2023-04-14T16:58:21.906Z,12.95
2023-04-14T17:00:50.129Z,13.00
2023-04-14T17:03:25.727Z,12.95
2023-04-14T17:05:53.785Z,12.93
2023-04-14T17:08:23.916Z,12.80
2023-04-14T17:10:51.911Z,12.74
2023-04-14T17:13:22.126Z,12.66
2023-04-14T17:15:58.879Z,12.50
2023-04-14T17:18:36.641Z,12.58
2023-04-14T17:21:05.760Z,12.36
2023-04-14T17:23:36.627Z,12.21
2023-04-14T17:26:06.939Z,12.21
2023-04-14T17:28:46.161Z,12.13
2023-04-14T17:31:15.081Z,11.36
2023-04-14T17:33:44.731Z,12.15
2023-04-14T17:36:16.223Z,12.21
2023-04-14T17:38:46.099Z,12.19
2023-04-14T17:41:15.728Z,12.25
2023-04-14T17:43:46.023Z,12.19
2023-04-14T17:46:34.769Z,12.13
2023-04-14T17:49:06.240Z,12.18
2023-04-14T17:51:35.452Z,12.19
2023-04-14T17:54:05.750Z,12.61
2023-04-14T17:56:34.153Z,12.93
2023-04-14T17:59:04.855Z,13.04
2023-04-14T18:01:35.460Z,13.23
2023-04-14T18:04:04.582Z,13.22
2023-04-14T18:06:34.987Z,12.82
2023-04-14T18:09:04.008Z,13.50
2023-04-14T18:11:32.114Z,14.13
2023-04-14T18:14:02.965Z,13.97
2023-04-14T18:16:32.905Z,14.08
2023-04-14T18:19:01.111Z,14.10
2023-04-14T18:21:29.726Z,14.23
2023-04-14T18:26:28.723Z,14.17
2023-04-14T18:28:57.391Z,13.92
2023-04-14T18:31:25.479Z,14.30
2023-04-14T18:33:55.200Z,14.51
2023-04-14T18:36:23.262Z,14.38
2023-04-14T18:38:51.275Z,14.29
2023-04-14T18:41:19.916Z,14.08
2023-04-14T18:43:48.079Z,13.80
2023-04-14T18:46:16.172Z,13.64
2023-04-14T18:48:44.831Z,13.54
2023-04-14T18:51:14.208Z,13.49
2023-04-14T18:53:44.732Z,13.23
2023-04-14T18:56:12.774Z,13.06
2023-04-14T18:58:41.140Z,12.75
2023-04-14T19:01:09.839Z,12.95
2023-04-14T19:03:38.344Z,12.94
2023-04-14T19:06:06.967Z,12.93
2023-04-14T19:08:38.807Z,12.67
2023-04-14T19:11:07.289Z,12.40
2023-04-14T19:13:35.852Z,12.23
2023-04-14T19:16:08.576Z,12.15
2023-04-14T19:18:36.861Z,12.06
2023-04-14T19:21:05.190Z,12.01
2023-04-14T19:23:33.497Z,11.77
2023-04-14T19:26:03.133Z,11.64
2023-04-14T19:28:31.195Z,11.64
2023-04-14T19:30:59.156Z,11.55
2023-04-14T19:33:28.117Z,11.52
2023-04-14T19:35:56.055Z,11.40
2023-04-14T19:38:24.164Z,11.18
2023-04-14T19:40:52.886Z,10.95
2023-04-14T19:43:22.643Z,10.86
2023-04-14T19:45:53.240Z,10.78
2023-04-14T19:48:23.872Z,10.62
2023-04-14T19:50:55.035Z,10.39
2023-04-14T19:53:24.861Z,10.23
2023-04-14T19:55:55.926Z,10.27
2023-04-14T19:58:27.703Z,9.80
2023-04-14T20:00:57.365Z,10.10
2023-04-14T20:03:26.498Z,9.98
2023-04-14T20:05:56.805Z,9.93
2023-04-14T20:08:25.698Z,9.90
2023-04-14T20:10:54.511Z,9.80
2023-04-14T20:13:24.163Z,9.22
2023-04-14T20:15:55.130Z,9.57
2023-04-14T20:18:23.466Z,9.48
2023-04-14T20:20:51.594Z,9.43
2023-04-14T20:23:19.881Z,9.42
2023-04-14T20:25:48.693Z,9.41
2023-04-14T20:28:19.565Z,9.37
2023-04-14T20:30:49.565Z,9.32
2023-04-14T20:33:22.458Z,9.18
2023-04-14T20:35:51.720Z,9.28
2023-04-14T20:38:20.497Z,9.18
2023-04-14T20:40:48.544Z,9.16
2023-04-14T20:43:17.456Z,9.16
2023-04-14T20:45:45.976Z,9.03
2023-04-14T20:48:15.431Z,9.09
2023-04-14T20:50:49.699Z,9.09
2023-04-14T20:53:17.971Z,9.03
2023-04-14T20:55:46.204Z,8.97
2023-04-14T20:58:15.734Z,8.87
2023-04-14T21:00:43.899Z,8.78
2023-04-14T21:03:12.363Z,8.91
2023-04-14T21:05:40.572Z,8.99
2023-04-14T21:08:10.165Z,8.96
2023-04-14T21:11:14.276Z,8.85
2023-04-14T21:15:26.310Z,8.79
2023-04-14T21:16:14.824Z,8.76
2023-04-14T21:18:42.827Z,8.92
2023-04-14T21:21:12.444Z,8.98
2023-04-14T21:23:41.765Z,8.69
2023-04-14T21:26:09.767Z,8.87
2023-04-14T21:28:38.183Z,8.43
2023-04-14T21:31:06.688Z,8.76
2023-04-14T21:33:37.496Z,8.76
2023-04-14T21:36:05.507Z,8.82
2023-04-14T21:38:33.630Z,8.46
2023-04-14T21:41:03.076Z,8.78
2023-04-14T21:43:31.000Z,8.69
2023-04-14T21:45:59.341Z,9.10
2023-04-14T21:48:27.805Z,9.22
2023-04-14T21:50:56.260Z,9.28
2023-04-14T21:53:24.579Z,9.32
2023-04-14T21:56:03.427Z,9.14
2023-04-14T21:58:39.488Z,9.11
2023-04-14T22:01:09.630Z,8.98
2023-04-14T22:03:40.530Z,8.90
2023-04-14T22:06:10.087Z,8.93
2023-04-14T22:08:38.248Z,8.87
2023-04-14T22:11:07.044Z,8.75
2023-04-14T22:13:35.006Z,8.72
2023-04-14T22:16:04.371Z,8.60
2023-04-14T22:18:32.331Z,8.45
2023-04-14T22:21:00.278Z,8.54
2023-04-14T22:23:28.759Z,8.55
2023-04-14T22:25:56.959Z,8.21
2023-04-14T22:28:24.966Z,8.55
2023-04-14T22:30:52.971Z,8.62
2023-04-14T22:33:22.939Z,8.66
2023-04-14T22:35:51.291Z,8.55
2023-04-14T22:38:21.669Z,8.60
2023-04-14T22:40:52.274Z,8.58
2023-04-14T22:43:20.644Z,8.58
2023-04-14T22:45:51.206Z,8.53
2023-04-14T22:48:19.286Z,8.45
2023-04-14T22:50:48.670Z,8.35
2023-04-14T22:53:16.663Z,8.36
2023-04-14T22:55:45.203Z,8.30
2023-04-14T22:58:16.881Z,8.27
2023-04-14T23:00:46.158Z,8.11
2023-04-14T23:03:14.260Z,8.35
2023-04-14T23:05:42.922Z,8.34
2023-04-14T23:08:12.202Z,8.34
2023-04-14T23:10:40.146Z,8.52
2023-04-14T23:13:08.309Z,8.59
2023-04-14T23:15:36.475Z,8.50
2023-04-14T23:18:05.802Z,8.54
2023-04-14T23:20:33.944Z,8.47
2023-04-14T23:23:02.753Z,8.38
2023-04-14T23:25:32.513Z,8.49
2023-04-14T23:28:00.436Z,8.52
2023-04-14T23:30:28.807Z,8.44
2023-04-14T23:32:56.929Z,8.29
2023-04-14T23:35:25.013Z,8.12
2023-04-14T23:37:53.259Z,8.03
2023-04-14T23:40:21.451Z,7.94
2023-04-14T23:42:50.722Z,8.02
2023-04-14T23:45:18.651Z,8.05
2023-04-14T23:47:46.561Z,8.08
2023-04-14T23:50:14.563Z,8.02
2023-04-14T23:52:42.753Z,7.96
2023-04-14T23:55:10.873Z,7.93
2023-04-14T23:57:38.786Z,7.94
