createdAt,value
2018-05-18T00:00:00.000Z,98642
2018-05-18T00:05:00.000Z,98634
2018-05-18T00:10:00.000Z,98636
2018-05-18T00:15:00.000Z,98645
2018-05-18T00:20:00.000Z,98635
2018-05-18T00:25:00.000Z,98641
2018-05-18T00:30:00.000Z,98649
2018-05-18T00:35:00.000Z,98646
2018-05-18T00:40:00.000Z,98652
2018-05-18T00:45:00.000Z,98651
2018-05-18T00:50:00.000Z,98645
2018-05-18T00:55:00.000Z,98651
2018-05-18T01:00:00.000Z,98647
2018-05-18T01:05:00.000Z,98654
2018-05-18T01:10:00.000Z,98655
2018-05-18T01:15:00.000Z,98651
2018-05-18T01:20:00.000Z,98653
2018-05-18T01:25:00.000Z,98635
2018-05-18T01:30:00.000Z,98634
2018-05-18T01:35:00.000Z,98627
2018-05-18T01:40:00.000Z,98639
2018-05-18T01:45:00.000Z,98641
2018-05-18T01:50:00.000Z,98651
2018-05-18T01:55:00.000Z,98645
2018-05-18T02:00:00.000Z,98656
2018-05-18T02:05:00.000Z,98665
2018-05-18T02:11:00.000Z,98660
2018-05-18T02:16:00.000Z,98658
2018-05-18T02:21:00.000Z,98658
2018-05-18T02:26:00.000Z,98657
2018-05-18T02:31:00.000Z,98661
2018-05-18T02:36:00.000Z,98669
2018-05-18T02:41:00.000Z,98661
2018-05-18T02:46:00.000Z,98657
2018-05-18T02:51:00.000Z,98668
2018-05-18T02:56:00.000Z,98663
2018-05-18T03:01:00.000Z,98673
2018-05-18T03:06:00.000Z,98681
2018-05-18T03:11:00.000Z,98676
2018-05-18T03:16:00.000Z,98669
2018-05-18T03:21:00.000Z,98675
2018-05-18T03:26:00.000Z,98671
2018-05-18T03:31:00.000Z,98687
2018-05-18T03:36:00.000Z,98699
2018-05-18T03:41:00.000Z,98693
2018-05-18T03:46:00.000Z,98691
2018-05-18T03:51:00.000Z,98688
2018-05-18T03:56:00.000Z,98713
2018-05-18T04:01:00.000Z,98716
2018-05-18T04:06:00.000Z,98721
2018-05-18T04:11:00.000Z,98722
2018-05-18T04:16:00.000Z,98728
2018-05-18T04:21:00.000Z,98720
2018-05-18T04:26:00.000Z,98715
2018-05-18T04:31:00.000Z,98717
2018-05-18T04:36:00.000Z,98722
2018-05-18T04:41:00.000Z,98719
2018-05-18T04:46:00.000Z,98716
2018-05-18T04:51:00.000Z,98711
2018-05-18T04:56:00.000Z,98730
2018-05-18T05:01:00.000Z,98724
2018-05-18T05:06:00.000Z,98706
2018-05-18T05:11:00.000Z,98711
2018-05-18T05:16:00.000Z,98723
2018-05-18T05:21:00.000Z,98746
2018-05-18T05:26:00.000Z,98739
2018-05-18T05:31:00.000Z,98741
2018-05-18T05:36:00.000Z,98751
2018-05-18T05:41:00.000Z,98745
2018-05-18T05:46:00.000Z,98745
2018-05-18T05:51:00.000Z,98749
2018-05-18T05:56:00.000Z,98753
2018-05-18T06:01:00.000Z,98757
2018-05-18T06:06:00.000Z,98758
2018-05-18T06:11:00.000Z,98763
2018-05-18T06:16:00.000Z,98751
2018-05-18T06:21:00.000Z,98747
2018-05-18T06:26:00.000Z,98748
2018-05-18T06:31:00.000Z,98750
2018-05-18T06:36:00.000Z,98756
2018-05-18T06:41:00.000Z,98756
2018-05-18T06:46:00.000Z,98767
2018-05-18T06:51:00.000Z,98759
2018-05-18T06:56:00.000Z,98749
2018-05-18T07:01:00.000Z,98759
2018-05-18T07:06:00.000Z,98762
2018-05-18T07:11:00.000Z,98786
2018-05-18T07:16:00.000Z,98779
2018-05-18T07:21:00.000Z,98780
2018-05-18T07:26:00.000Z,98788
2018-05-18T07:31:00.000Z,98779
2018-05-18T07:36:00.000Z,98789
2018-05-18T07:41:00.000Z,98785
2018-05-18T07:46:00.000Z,98780
2018-05-18T07:51:00.000Z,98781
2018-05-18T07:56:00.000Z,98797
2018-05-18T08:01:00.000Z,98801
2018-05-18T08:06:00.000Z,98798
2018-05-18T08:11:00.000Z,98816
2018-05-18T08:17:00.000Z,98808
2018-05-18T08:22:00.000Z,98810
2018-05-18T08:27:00.000Z,98822
2018-05-18T08:32:00.000Z,98828
2018-05-18T08:37:00.000Z,98831
2018-05-18T08:42:00.000Z,98836
2018-05-18T08:47:00.000Z,98847
2018-05-18T08:52:00.000Z,98832
2018-05-18T08:57:00.000Z,98842
2018-05-18T09:02:00.000Z,98842
2018-05-18T09:07:00.000Z,98837
2018-05-18T09:12:00.000Z,98839
2018-05-18T09:17:00.000Z,98851
2018-05-18T09:22:00.000Z,98847
2018-05-18T09:27:00.000Z,98835
2018-05-18T09:32:00.000Z,98851
2018-05-18T09:37:00.000Z,98849
2018-05-18T09:42:00.000Z,98845
2018-05-18T09:47:00.000Z,98853
2018-05-18T09:52:00.000Z,98850
2018-05-18T09:57:00.000Z,98847
2018-05-18T10:02:00.000Z,98846
2018-05-18T10:07:00.000Z,98847
2018-05-18T10:12:00.000Z,98843
2018-05-18T10:17:00.000Z,98841
2018-05-18T10:22:00.000Z,98843
2018-05-18T10:27:00.000Z,98847
2018-05-18T10:32:00.000Z,98848
2018-05-18T10:37:00.000Z,98839
2018-05-18T10:42:00.000Z,98833
2018-05-18T10:47:00.000Z,98830
2018-05-18T10:52:00.000Z,98836
2018-05-18T10:57:00.000Z,98828
2018-05-18T11:02:00.000Z,98836
2018-05-18T11:07:00.000Z,98826
2018-05-18T11:12:00.000Z,98839
2018-05-18T11:17:00.000Z,98824
2018-05-18T11:22:00.000Z,98817
2018-05-18T11:27:00.000Z,98810
2018-05-18T11:32:00.000Z,98812
2018-05-18T11:37:00.000Z,98809
2018-05-18T11:42:00.000Z,98796
2018-05-18T11:47:00.000Z,98795
2018-05-18T11:52:00.000Z,98800
2018-05-18T11:57:00.000Z,98797
2018-05-18T12:02:00.000Z,98792
2018-05-18T12:07:00.000Z,98794
2018-05-18T12:12:00.000Z,98794
2018-05-18T12:17:00.000Z,98779
2018-05-18T12:22:00.000Z,98773
2018-05-18T12:27:00.000Z,98784
2018-05-18T12:32:00.000Z,98771
2018-05-18T12:37:00.000Z,98774
2018-05-18T12:42:00.000Z,98776
2018-05-18T12:47:00.000Z,98779
2018-05-18T12:52:00.000Z,98783
2018-05-18T12:57:00.000Z,98771
2018-05-18T13:02:00.000Z,98755
2018-05-18T13:07:00.000Z,98757
2018-05-18T13:12:00.000Z,98745
2018-05-18T13:17:00.000Z,98747
2018-05-18T13:22:00.000Z,98748
2018-05-18T13:27:00.000Z,98747
2018-05-18T13:32:00.000Z,98732
2018-05-18T13:37:00.000Z,98722
2018-05-18T13:42:00.000Z,98716
2018-05-18T13:47:00.000Z,98720
2018-05-18T13:52:00.000Z,98733
2018-05-18T13:57:00.000Z,98717
2018-05-18T14:02:00.000Z,98719
2018-05-18T14:07:00.000Z,98705
2018-05-18T14:12:00.000Z,98706
2018-05-18T14:17:00.000Z,98700
2018-05-18T14:22:00.000Z,98704
2018-05-18T14:28:00.000Z,98701
2018-05-18T14:33:00.000Z,98704
2018-05-18T14:38:00.000Z,98706
2018-05-18T14:43:00.000Z,98685
2018-05-18T14:48:00.000Z,98689
2018-05-18T14:53:00.000Z,98676
2018-05-18T14:58:00.000Z,98688
2018-05-18T15:03:00.000Z,98684
2018-05-18T15:08:00.000Z,98676
2018-05-18T15:13:00.000Z,98679
2018-05-18T15:18:00.000Z,98678
2018-05-18T15:23:00.000Z,98673
2018-05-18T15:28:00.000Z,98669
2018-05-18T15:33:00.000Z,98673
2018-05-18T15:38:00.000Z,98652
2018-05-18T15:43:00.000Z,98652
2018-05-18T15:48:00.000Z,98661
2018-05-18T15:53:00.000Z,98667
2018-05-18T15:58:00.000Z,98656
2018-05-18T16:03:00.000Z,98665
2018-05-18T16:08:00.000Z,98678
2018-05-18T16:13:00.000Z,98683
2018-05-18T16:18:00.000Z,98680
2018-05-18T16:23:00.000Z,98679
2018-05-18T16:28:00.000Z,98683
2018-05-18T16:33:00.000Z,98691
2018-05-18T16:38:00.000Z,98704
2018-05-18T16:43:00.000Z,98715
2018-05-18T16:48:00.000Z,98711
2018-05-18T16:53:00.000Z,98715
2018-05-18T16:58:00.000Z,98726
2018-05-18T17:03:00.000Z,98727
2018-05-18T17:08:00.000Z,98667
2018-05-18T17:13:00.000Z,98687
2018-05-18T17:18:00.000Z,98710
2018-05-18T17:23:00.000Z,98703
2018-05-18T17:28:00.000Z,98716
2018-05-18T17:33:00.000Z,98724
2018-05-18T17:38:00.000Z,98731
2018-05-18T17:43:00.000Z,98725
2018-05-18T17:48:00.000Z,98729
2018-05-18T17:53:00.000Z,98728
2018-05-18T17:58:00.000Z,98719
2018-05-18T18:03:00.000Z,98727
2018-05-18T18:08:00.000Z,98727
2018-05-18T18:13:00.000Z,98742
2018-05-18T18:18:00.000Z,98740
2018-05-18T18:23:00.000Z,98745
2018-05-18T18:28:00.000Z,98753
2018-05-18T18:33:00.000Z,98771
2018-05-18T18:38:00.000Z,98776
2018-05-18T18:43:00.000Z,98781
2018-05-18T18:48:00.000Z,98794
2018-05-18T18:53:00.000Z,98785
2018-05-18T18:58:00.000Z,98803
2018-05-18T19:03:00.000Z,98814
2018-05-18T19:08:00.000Z,98819
2018-05-18T19:13:00.000Z,98829
2018-05-18T19:18:00.000Z,98824
2018-05-18T19:23:00.000Z,98822
2018-05-18T19:28:00.000Z,98836
2018-05-18T19:33:00.000Z,98818
2018-05-18T19:38:00.000Z,98829
2018-05-18T19:43:00.000Z,98841
2018-05-18T19:48:00.000Z,98848
2018-05-18T19:53:00.000Z,98851
2018-05-18T19:58:00.000Z,98846
2018-05-18T20:03:00.000Z,98851
2018-05-18T20:08:00.000Z,98850
2018-05-18T20:13:00.000Z,98856
2018-05-18T20:18:00.000Z,98861
2018-05-18T20:23:00.000Z,98866
2018-05-18T20:28:00.000Z,98878
2018-05-18T20:34:00.000Z,98868
2018-05-18T20:39:00.000Z,98874
2018-05-18T20:44:00.000Z,98876
2018-05-18T20:49:00.000Z,98880
2018-05-18T20:54:00.000Z,98882
2018-05-18T20:59:00.000Z,98881
2018-05-18T21:04:00.000Z,98886
2018-05-18T21:09:00.000Z,98891
2018-05-18T21:14:00.000Z,98898
2018-05-18T21:19:00.000Z,98889
2018-05-18T21:24:00.000Z,98895
2018-05-18T21:29:00.000Z,98897
2018-05-18T21:34:00.000Z,98906
2018-05-18T21:39:00.000Z,98910
2018-05-18T21:44:00.000Z,98916
2018-05-18T21:49:00.000Z,98917
2018-05-18T21:54:00.000Z,98914
2018-05-18T21:59:00.000Z,98912
2018-05-18T22:04:00.000Z,98911
2018-05-18T22:09:00.000Z,98914
2018-05-18T22:14:00.000Z,98923
2018-05-18T22:19:00.000Z,98932
2018-05-18T22:24:00.000Z,98932
2018-05-18T22:29:00.000Z,98934
2018-05-18T22:34:00.000Z,98942
2018-05-18T22:39:00.000Z,98938
2018-05-18T22:44:00.000Z,98945
2018-05-18T22:49:00.000Z,98939
2018-05-18T22:54:00.000Z,98946
2018-05-18T22:59:00.000Z,98938
2018-05-18T23:04:00.000Z,98942
2018-05-18T23:09:00.000Z,98946
2018-05-18T23:14:00.000Z,98916
2018-05-18T23:19:00.000Z,98916
2018-05-18T23:24:00.000Z,98914
2018-05-18T23:29:00.000Z,98910
2018-05-18T23:34:00.000Z,98919
2018-05-18T23:39:00.000Z,98922
2018-05-18T23:44:00.000Z,98932
2018-05-18T23:49:00.000Z,98926
2018-05-18T23:54:00.000Z,98933
2018-05-18T23:59:00.000Z,98927
