createdAt,value
2022-08-29T00:00:26.571Z,100.00
2022-08-29T00:03:09.117Z,100.00
2022-08-29T00:05:40.031Z,100.00
2022-08-29T00:08:10.489Z,100.00
2022-08-29T00:10:39.885Z,100.00
2022-08-29T00:13:09.994Z,100.00
2022-08-29T00:15:44.988Z,100.00
2022-08-29T00:18:17.149Z,100.00
2022-08-29T00:20:45.616Z,100.00
2022-08-29T00:23:14.298Z,100.00
2022-08-29T00:25:42.673Z,100.00
2022-08-29T00:28:11.086Z,100.00
2022-08-29T00:30:40.433Z,100.00
2022-08-29T00:33:09.237Z,100.00
2022-08-29T00:35:40.672Z,100.00
2022-08-29T00:38:11.515Z,100.00
2022-08-29T00:40:51.229Z,100.00
2022-08-29T00:43:27.199Z,100.00
2022-08-29T00:46:04.337Z,100.00
2022-08-29T00:48:36.297Z,100.00
2022-08-29T00:51:09.103Z,100.00
2022-08-29T00:53:41.200Z,100.00
2022-08-29T00:56:12.951Z,100.00
2022-08-29T00:58:46.434Z,100.00
2022-08-29T01:01:15.239Z,100.00
2022-08-29T01:03:43.589Z,100.00
2022-08-29T01:06:13.722Z,100.00
2022-08-29T01:08:43.364Z,100.00
2022-08-29T01:11:35.121Z,100.00
2022-08-29T01:14:04.866Z,100.00
2022-08-29T01:16:33.329Z,100.00
2022-08-29T01:19:27.992Z,100.00
2022-08-29T01:22:13.849Z,100.00
2022-08-29T01:24:51.770Z,100.00
2022-08-29T01:27:24.019Z,100.00
2022-08-29T01:29:52.486Z,100.00
2022-08-29T01:32:22.570Z,100.00
2022-08-29T01:34:51.001Z,100.00
2022-08-29T01:37:20.193Z,100.00
2022-08-29T01:39:49.945Z,100.00
2022-08-29T01:42:21.458Z,100.00
2022-08-29T01:44:57.916Z,100.00
2022-08-29T01:47:29.570Z,100.00
2022-08-29T01:49:57.984Z,100.00
2022-08-29T01:52:26.267Z,100.00
2022-08-29T01:54:54.809Z,100.00
2022-08-29T01:57:23.229Z,100.00
2022-08-29T01:59:51.886Z,100.00
2022-08-29T02:02:29.491Z,100.00
2022-08-29T02:04:58.764Z,100.00
2022-08-29T02:07:27.129Z,100.00
2022-08-29T02:09:55.455Z,100.00
2022-08-29T02:12:25.418Z,100.00
2022-08-29T02:14:53.705Z,100.00
2022-08-29T02:17:22.522Z,100.00
2022-08-29T02:19:51.369Z,100.00
2022-08-29T02:22:20.605Z,100.00
2022-08-29T02:24:48.921Z,100.00
2022-08-29T02:27:17.289Z,100.00
2022-08-29T02:29:45.582Z,100.00
2022-08-29T02:32:16.197Z,100.00
2022-08-29T02:34:47.518Z,100.00
2022-08-29T02:37:17.274Z,100.00
2022-08-29T02:39:46.175Z,100.00
2022-08-29T02:42:14.406Z,100.00
2022-08-29T02:44:42.645Z,100.00
2022-08-29T02:47:11.002Z,100.00
2022-08-29T02:49:39.804Z,100.00
2022-08-29T02:52:08.762Z,100.00
2022-08-29T02:54:37.362Z,100.00
2022-08-29T02:57:06.674Z,100.00
2022-08-29T02:59:34.991Z,100.00
2022-08-29T03:02:03.644Z,100.00
2022-08-29T03:04:31.955Z,100.00
2022-08-29T03:07:00.176Z,100.00
2022-08-29T03:09:28.598Z,100.00
2022-08-29T03:11:57.086Z,100.00
2022-08-29T03:14:25.943Z,100.00
2022-08-29T03:16:54.349Z,100.00
2022-08-29T03:19:23.090Z,100.00
2022-08-29T03:21:51.560Z,100.00
2022-08-29T03:24:26.903Z,100.00
2022-08-29T03:26:56.897Z,100.00
2022-08-29T03:29:27.641Z,100.00
2022-08-29T03:31:58.781Z,100.00
2022-08-29T03:34:28.156Z,100.00
2022-08-29T03:36:56.553Z,100.00
2022-08-29T03:39:25.674Z,100.00
2022-08-29T03:41:54.157Z,100.00
2022-08-29T03:44:23.321Z,100.00
2022-08-29T03:46:51.648Z,100.00
2022-08-29T03:49:20.574Z,100.00
2022-08-29T03:51:50.143Z,100.00
2022-08-29T03:54:18.433Z,100.00
2022-08-29T03:56:47.630Z,100.00
2022-08-29T03:59:17.588Z,100.00
2022-08-29T04:01:48.370Z,100.00
2022-08-29T04:04:38.276Z,100.00
2022-08-29T04:07:06.992Z,100.00
2022-08-29T04:09:37.397Z,100.00
2022-08-29T04:12:05.817Z,100.00
2022-08-29T04:14:35.550Z,100.00
2022-08-29T04:17:04.554Z,100.00
2022-08-29T04:19:33.416Z,100.00
2022-08-29T04:22:02.771Z,100.00
2022-08-29T04:24:32.478Z,100.00
2022-08-29T04:27:00.761Z,100.00
2022-08-29T04:29:29.074Z,100.00
2022-08-29T04:31:57.470Z,100.00
2022-08-29T04:34:26.067Z,100.00
2022-08-29T04:36:54.318Z,100.00
2022-08-29T04:39:23.593Z,100.00
2022-08-29T04:41:51.928Z,100.00
2022-08-29T04:44:20.241Z,100.00
2022-08-29T04:46:48.628Z,100.00
2022-08-29T04:49:16.955Z,100.00
2022-08-29T04:51:45.210Z,100.00
2022-08-29T04:54:13.667Z,100.00
2022-08-29T04:56:44.320Z,100.00
2022-08-29T04:59:17.119Z,100.00
2022-08-29T05:01:46.932Z,100.00
2022-08-29T05:04:15.313Z,100.00
2022-08-29T05:06:43.597Z,100.00
2022-08-29T05:09:11.866Z,100.00
2022-08-29T05:11:40.537Z,100.00
2022-08-29T05:14:09.483Z,100.00
2022-08-29T05:16:39.052Z,100.00
2022-08-29T05:19:08.639Z,100.00
2022-08-29T05:21:39.990Z,100.00
2022-08-29T05:24:12.485Z,100.00
2022-08-29T05:26:43.966Z,100.00
2022-08-29T05:29:13.861Z,100.00
2022-08-29T05:31:45.411Z,100.00
2022-08-29T05:34:31.909Z,100.00
2022-08-29T05:37:05.925Z,100.00
2022-08-29T05:39:35.516Z,100.00
2022-08-29T05:42:06.095Z,100.00
2022-08-29T05:44:36.759Z,100.00
2022-08-29T05:47:11.329Z,100.00
2022-08-29T05:49:42.247Z,100.00
2022-08-29T05:52:12.848Z,100.00
2022-08-29T05:54:43.310Z,100.00
2022-08-29T05:57:18.766Z,100.00
2022-08-29T05:59:53.318Z,100.00
2022-08-29T06:02:23.275Z,100.00
2022-08-29T06:04:52.982Z,100.00
2022-08-29T06:07:21.904Z,100.00
2022-08-29T06:09:54.645Z,100.00
2022-08-29T06:12:28.770Z,100.00
2022-08-29T06:14:57.137Z,100.00
2022-08-29T06:17:28.105Z,100.00
2022-08-29T06:19:56.408Z,100.00
2022-08-29T06:22:24.734Z,100.00
2022-08-29T06:24:57.549Z,100.00
2022-08-29T06:27:27.370Z,100.00
2022-08-29T06:29:59.075Z,100.00
2022-08-29T06:32:29.817Z,100.00
2022-08-29T06:34:59.238Z,100.00
2022-08-29T06:37:27.483Z,100.00
2022-08-29T06:39:56.127Z,100.00
2022-08-29T06:42:25.674Z,100.00
2022-08-29T06:44:58.072Z,100.00
2022-08-29T06:47:26.641Z,100.00
2022-08-29T06:49:55.118Z,100.00
2022-08-29T06:52:23.474Z,100.00
2022-08-29T06:54:51.819Z,100.00
2022-08-29T06:57:21.154Z,100.00
2022-08-29T06:59:49.630Z,100.00
2022-08-29T07:02:17.983Z,100.00
2022-08-29T07:04:46.305Z,100.00
2022-08-29T07:07:14.637Z,100.00
2022-08-29T07:09:44.507Z,100.00
2022-08-29T07:12:12.742Z,100.00
2022-08-29T07:14:41.125Z,100.00
2022-08-29T07:17:09.413Z,100.00
2022-08-29T07:19:37.747Z,100.00
2022-08-29T07:22:08.169Z,100.00
2022-08-29T07:24:36.455Z,100.00
2022-08-29T07:27:04.785Z,100.00
2022-08-29T07:29:33.533Z,100.00
2022-08-29T07:32:05.441Z,100.00
2022-08-29T07:34:34.118Z,100.00
2022-08-29T07:37:05.941Z,100.00
2022-08-29T07:39:34.567Z,100.00
2022-08-29T07:42:03.453Z,100.00
2022-08-29T07:44:33.263Z,100.00
2022-08-29T07:47:05.125Z,100.00
2022-08-29T07:49:41.195Z,100.00
2022-08-29T07:52:10.686Z,100.00
2022-08-29T07:54:39.004Z,100.00
2022-08-29T07:57:07.247Z,100.00
2022-08-29T07:59:35.638Z,100.00
2022-08-29T08:02:04.053Z,100.00
2022-08-29T08:04:32.421Z,100.00
2022-08-29T08:07:00.760Z,100.00
2022-08-29T08:09:29.153Z,100.00
2022-08-29T08:11:57.785Z,100.00
2022-08-29T08:14:34.613Z,100.00
2022-08-29T08:17:04.109Z,100.00
2022-08-29T08:19:33.493Z,100.00
2022-08-29T08:22:02.494Z,100.00
2022-08-29T08:24:30.808Z,100.00
2022-08-29T08:26:59.097Z,100.00
2022-08-29T08:29:27.588Z,100.00
2022-08-29T08:31:59.944Z,100.00
2022-08-29T08:34:30.407Z,100.00
2022-08-29T08:37:00.754Z,100.00
2022-08-29T08:39:29.641Z,100.00
2022-08-29T08:42:06.574Z,100.00
2022-08-29T08:44:49.739Z,100.00
2022-08-29T08:47:26.903Z,100.00
2022-08-29T08:50:12.499Z,100.00
2022-08-29T08:52:40.540Z,100.00
2022-08-29T08:55:18.165Z,100.00
2022-08-29T08:58:05.618Z,100.00
2022-08-29T09:00:45.647Z,100.00
2022-08-29T09:03:19.685Z,100.00
2022-08-29T09:05:54.096Z,100.00
2022-08-29T09:08:36.483Z,100.00
2022-08-29T09:11:19.947Z,99.71
2022-08-29T09:13:53.979Z,96.97
2022-08-29T09:16:43.249Z,94.91
2022-08-29T09:19:17.202Z,94.32
2022-08-29T09:21:52.153Z,93.38
2022-08-29T09:24:34.075Z,93.00
2022-08-29T09:27:02.922Z,91.85
2022-08-29T09:29:31.316Z,90.60
2022-08-29T09:32:12.825Z,89.65
2022-08-29T09:37:35.409Z,89.07
2022-08-29T09:40:11.066Z,88.63
2022-08-29T09:42:46.694Z,87.38
2022-08-29T09:45:25.243Z,84.85
2022-08-29T09:48:11.108Z,84.99
2022-08-29T09:50:40.240Z,84.74
2022-08-29T09:53:14.364Z,84.64
2022-08-29T09:55:53.856Z,85.37
2022-08-29T09:58:22.010Z,86.01
2022-08-29T10:00:59.277Z,86.00
2022-08-29T10:03:32.781Z,85.22
2022-08-29T10:06:23.054Z,83.00
2022-08-29T10:09:03.613Z,80.92
2022-08-29T10:11:42.286Z,80.61
2022-08-29T10:14:17.432Z,78.98
2022-08-29T10:17:25.666Z,80.25
2022-08-29T10:19:53.985Z,80.78
2022-08-29T10:22:31.103Z,79.61
2022-08-29T10:25:21.714Z,81.99
2022-08-29T10:28:10.923Z,78.28
2022-08-29T10:30:52.310Z,79.32
2022-08-29T10:33:39.757Z,78.26
2022-08-29T10:36:37.364Z,78.26
2022-08-29T10:39:14.292Z,76.65
2022-08-29T10:41:50.159Z,74.99
2022-08-29T10:44:33.233Z,76.31
2022-08-29T10:47:38.247Z,77.42
2022-08-29T10:50:42.925Z,76.64
2022-08-29T10:53:22.360Z,66.65
2022-08-29T10:56:08.000Z,67.72
2022-08-29T10:58:57.916Z,68.46
2022-08-29T11:01:53.895Z,67.18
2022-08-29T11:04:43.834Z,67.17
2022-08-29T11:07:21.126Z,67.86
2022-08-29T11:10:01.151Z,69.05
2022-08-29T11:12:45.429Z,69.85
2022-08-29T11:15:16.846Z,71.64
2022-08-29T11:17:52.507Z,72.59
2022-08-29T11:20:33.269Z,72.54
2022-08-29T11:23:42.218Z,70.79
2022-08-29T11:26:11.961Z,66.76
2022-08-29T11:29:11.261Z,66.59
2022-08-29T11:32:04.166Z,66.11
2022-08-29T11:35:07.702Z,59.16
2022-08-29T11:38:01.345Z,60.01
2022-08-29T11:41:26.277Z,63.16
2022-08-29T11:43:37.394Z,65.35
2022-08-29T11:46:08.089Z,66.54
2022-08-29T11:48:46.433Z,67.08
2022-08-29T11:51:38.044Z,66.58
2022-08-29T11:54:25.218Z,64.96
2022-08-29T11:57:19.851Z,63.53
2022-08-29T11:59:56.808Z,63.02
2022-08-29T12:02:27.934Z,64.25
2022-08-29T12:05:00.744Z,63.42
2022-08-29T12:07:38.972Z,63.84
2022-08-29T12:10:19.682Z,63.24
2022-08-29T12:12:51.226Z,63.41
2022-08-29T12:15:34.597Z,62.72
2022-08-29T12:18:14.263Z,61.11
2022-08-29T12:20:45.665Z,62.69
2022-08-29T12:23:13.840Z,61.86
2022-08-29T12:26:03.705Z,61.69
2022-08-29T12:28:45.770Z,63.89
2022-08-29T12:31:24.737Z,63.53
2022-08-29T12:34:15.950Z,63.84
2022-08-29T12:36:56.493Z,63.35
2022-08-29T12:39:59.183Z,63.30
2022-08-29T12:42:27.358Z,64.61
2022-08-29T12:45:09.745Z,65.95
2022-08-29T12:47:45.889Z,65.99
2022-08-29T12:50:32.479Z,64.38
2022-08-29T12:53:15.704Z,60.36
2022-08-29T12:55:50.962Z,59.23
2022-08-29T12:58:31.515Z,61.85
2022-08-29T13:01:00.037Z,61.77
2022-08-29T13:03:28.339Z,61.68
2022-08-29T13:06:06.174Z,61.62
2022-08-29T13:08:39.026Z,62.47
2022-08-29T13:11:10.498Z,63.02
2022-08-29T13:13:39.194Z,62.31
2022-08-29T13:16:09.238Z,61.68
2022-08-29T13:18:53.868Z,60.64
2022-08-29T13:21:29.153Z,61.04
2022-08-29T13:24:02.693Z,61.56
2022-08-29T13:26:34.183Z,62.09
2022-08-29T13:29:38.446Z,63.00
2022-08-29T13:32:18.957Z,61.26
2022-08-29T13:35:18.978Z,59.27
2022-08-29T13:38:16.959Z,60.58
2022-08-29T13:40:48.754Z,59.91
2022-08-29T13:43:33.478Z,59.98
2022-08-29T13:46:10.671Z,61.00
2022-08-29T13:48:42.935Z,60.67
2022-08-29T13:51:11.341Z,61.78
2022-08-29T13:53:39.686Z,60.35
2022-08-29T13:56:32.123Z,58.50
2022-08-29T13:59:01.699Z,58.53
2022-08-29T14:01:30.824Z,58.99
2022-08-29T14:04:37.359Z,60.11
2022-08-29T14:07:06.933Z,59.41
2022-08-29T14:09:39.307Z,60.10
2022-08-29T14:12:08.010Z,60.27
2022-08-29T14:14:36.563Z,60.27
2022-08-29T14:17:05.167Z,60.32
2022-08-29T14:19:33.640Z,61.77
2022-08-29T14:22:02.586Z,63.00
2022-08-29T14:24:32.795Z,59.32
2022-08-29T14:27:02.851Z,60.41
2022-08-29T14:29:35.723Z,60.98
2022-08-29T14:32:04.615Z,61.88
2022-08-29T14:34:33.291Z,61.99
2022-08-29T14:37:02.259Z,63.04
2022-08-29T14:39:30.660Z,63.32
2022-08-29T14:41:58.966Z,63.80
2022-08-29T14:44:27.555Z,62.96
2022-08-29T14:46:55.915Z,64.34
2022-08-29T14:49:24.367Z,63.96
2022-08-29T14:51:52.759Z,63.32
2022-08-29T14:54:21.484Z,64.97
2022-08-29T14:56:50.491Z,64.64
2022-08-29T14:59:20.919Z,65.05
2022-08-29T15:01:54.329Z,65.41
2022-08-29T15:04:36.661Z,65.51
2022-08-29T15:07:11.982Z,66.57
2022-08-29T15:09:42.035Z,66.30
2022-08-29T15:12:17.110Z,67.15
2022-08-29T15:14:46.397Z,67.16
2022-08-29T15:17:15.102Z,66.21
2022-08-29T15:22:32.463Z,67.46
2022-08-29T15:25:01.339Z,67.87
2022-08-29T15:27:31.179Z,68.05
2022-08-29T15:29:59.441Z,68.03
2022-08-29T15:32:28.807Z,67.77
2022-08-29T15:34:57.326Z,67.81
2022-08-29T15:37:25.790Z,68.05
2022-08-29T15:39:55.139Z,67.32
2022-08-29T15:42:29.078Z,67.77
2022-08-29T15:45:02.469Z,68.40
2022-08-29T15:47:35.386Z,68.71
2022-08-29T15:50:04.417Z,69.11
2022-08-29T15:52:32.901Z,69.10
2022-08-29T15:55:01.446Z,69.25
2022-08-29T15:57:30.001Z,68.97
2022-08-29T15:59:58.983Z,68.83
2022-08-29T16:02:28.389Z,69.71
2022-08-29T16:04:57.563Z,69.82
2022-08-29T16:07:29.097Z,69.60
2022-08-29T16:10:01.010Z,69.79
2022-08-29T16:12:31.496Z,69.98
2022-08-29T16:15:01.074Z,69.87
2022-08-29T16:17:31.601Z,70.30
2022-08-29T16:20:01.470Z,70.26
2022-08-29T16:22:30.089Z,70.18
2022-08-29T16:25:01.594Z,70.36
2022-08-29T16:27:30.497Z,70.61
2022-08-29T16:29:58.837Z,70.71
2022-08-29T16:32:27.346Z,71.05
2022-08-29T16:34:55.659Z,71.44
2022-08-29T16:37:23.892Z,72.00
2022-08-29T16:39:53.206Z,71.93
2022-08-29T16:42:22.301Z,71.95
2022-08-29T16:44:50.544Z,72.13
2022-08-29T16:47:19.161Z,72.36
2022-08-29T16:49:47.948Z,72.56
2022-08-29T16:52:16.271Z,72.75
2022-08-29T16:54:44.566Z,72.71
2022-08-29T16:57:12.870Z,73.20
2022-08-29T16:59:41.457Z,73.42
2022-08-29T17:02:09.813Z,73.45
2022-08-29T17:04:38.235Z,73.95
2022-08-29T17:07:06.979Z,74.21
2022-08-29T17:09:35.208Z,74.56
2022-08-29T17:12:03.934Z,75.33
2022-08-29T17:14:32.199Z,75.77
2022-08-29T17:17:02.230Z,76.27
2022-08-29T17:19:30.928Z,76.49
2022-08-29T17:22:02.115Z,76.90
2022-08-29T17:24:30.527Z,77.11
2022-08-29T17:26:58.800Z,77.35
2022-08-29T17:29:27.039Z,77.39
2022-08-29T17:31:55.370Z,77.57
2022-08-29T17:34:23.994Z,78.28
2022-08-29T17:36:52.340Z,78.43
2022-08-29T17:39:21.396Z,78.63
2022-08-29T17:41:51.631Z,79.02
2022-08-29T17:44:20.231Z,79.43
2022-08-29T17:46:48.597Z,79.84
2022-08-29T17:49:16.903Z,80.08
2022-08-29T17:51:52.849Z,80.38
2022-08-29T17:54:24.327Z,80.91
2022-08-29T17:56:55.787Z,81.31
2022-08-29T17:59:27.447Z,81.54
2022-08-29T18:01:56.717Z,81.93
2022-08-29T18:04:27.055Z,82.27
2022-08-29T18:06:56.789Z,82.63
2022-08-29T18:09:52.136Z,82.83
2022-08-29T18:12:20.593Z,83.49
2022-08-29T18:14:49.208Z,84.16
2022-08-29T18:17:23.460Z,84.48
2022-08-29T18:19:51.814Z,84.72
2022-08-29T18:22:20.102Z,85.53
2022-08-29T18:24:48.310Z,85.97
2022-08-29T18:27:17.199Z,86.71
2022-08-29T18:29:49.461Z,87.31
2022-08-29T18:32:19.398Z,87.74
2022-08-29T18:34:48.345Z,88.01
2022-08-29T18:37:16.652Z,88.65
2022-08-29T18:39:46.122Z,88.99
2022-08-29T18:42:36.815Z,89.32
2022-08-29T18:45:03.007Z,89.84
2022-08-29T18:47:32.435Z,90.48
2022-08-29T18:50:19.683Z,90.77
2022-08-29T18:52:53.831Z,91.20
2022-08-29T18:55:23.493Z,91.63
2022-08-29T18:57:52.435Z,91.35
2022-08-29T19:00:21.603Z,91.95
2022-08-29T19:02:49.901Z,92.00
2022-08-29T19:05:20.986Z,92.00
2022-08-29T19:07:49.353Z,92.14
2022-08-29T19:10:17.704Z,92.29
2022-08-29T19:12:46.906Z,92.58
2022-08-29T19:15:17.888Z,92.73
2022-08-29T19:17:46.935Z,93.01
2022-08-29T19:20:40.797Z,93.30
2022-08-29T19:23:09.385Z,93.46
2022-08-29T19:25:40.346Z,93.61
2022-08-29T19:28:10.232Z,93.70
2022-08-29T19:30:38.912Z,93.62
2022-08-29T19:33:10.154Z,93.97
2022-08-29T19:35:38.822Z,94.12
2022-08-29T19:38:07.905Z,94.34
2022-08-29T19:40:39.375Z,94.57
2022-08-29T19:43:13.597Z,94.61
2022-08-29T19:45:43.477Z,94.74
2022-08-29T19:48:15.184Z,94.82
2022-08-29T19:50:47.468Z,95.00
2022-08-29T19:53:19.956Z,94.93
2022-08-29T19:55:56.681Z,94.97
2022-08-29T19:58:31.223Z,95.22
2022-08-29T20:01:02.684Z,95.17
2022-08-29T20:03:33.257Z,95.42
2022-08-29T20:06:09.543Z,95.73
2022-08-29T20:08:50.640Z,95.77
2022-08-29T20:12:17.753Z,96.15
2022-08-29T20:15:39.786Z,96.26
2022-08-29T20:18:11.159Z,96.37
2022-08-29T20:25:18.899Z,96.83
2022-08-29T20:28:00.071Z,97.13
2022-08-29T20:34:13.621Z,97.26
2022-08-29T20:40:57.734Z,97.79
2022-08-29T20:43:27.417Z,97.93
2022-08-29T20:45:55.902Z,97.88
2022-08-29T20:48:31.211Z,98.02
2022-08-29T20:51:06.986Z,98.26
2022-08-29T20:53:37.702Z,98.48
2022-08-29T20:56:06.635Z,98.64
2022-08-29T20:58:35.750Z,98.67
2022-08-29T21:01:04.268Z,98.77
2022-08-29T21:03:52.766Z,98.68
2022-08-29T21:06:21.904Z,98.61
2022-08-29T21:08:50.317Z,98.83
2022-08-29T21:11:18.717Z,98.84
2022-08-29T21:13:50.042Z,98.94
2022-08-29T21:16:21.281Z,99.34
2022-08-29T21:18:53.705Z,99.27
2022-08-29T21:21:24.824Z,99.46
2022-08-29T21:23:53.625Z,99.53
2022-08-29T21:26:21.827Z,99.73
2022-08-29T21:28:50.179Z,99.83
2022-08-29T21:31:20.697Z,99.97
2022-08-29T21:33:48.946Z,99.91
2022-08-29T21:36:22.848Z,99.99
2022-08-29T21:38:54.413Z,100.00
2022-08-29T21:41:24.587Z,100.00
2022-08-29T21:43:53.806Z,100.00
2022-08-29T21:46:28.763Z,100.00
2022-08-29T21:49:00.614Z,100.00
2022-08-29T21:51:30.853Z,100.00
2022-08-29T21:53:59.922Z,100.00
2022-08-29T21:56:31.206Z,100.00
2022-08-29T21:59:01.491Z,100.00
2022-08-29T22:01:32.978Z,100.00
2022-08-29T22:04:02.572Z,100.00
2022-08-29T22:06:33.390Z,100.00
2022-08-29T22:09:30.798Z,100.00
2022-08-29T22:11:59.538Z,100.00
2022-08-29T22:14:47.140Z,100.00
2022-08-29T22:17:16.271Z,100.00
2022-08-29T22:19:44.789Z,100.00
2022-08-29T22:22:13.052Z,100.00
2022-08-29T22:24:41.409Z,100.00
2022-08-29T22:27:09.700Z,100.00
2022-08-29T22:29:38.451Z,100.00
2022-08-29T22:32:09.573Z,100.00
2022-08-29T22:34:37.965Z,100.00
2022-08-29T22:37:06.966Z,100.00
2022-08-29T22:39:35.240Z,100.00
2022-08-29T22:42:03.838Z,100.00
2022-08-29T22:44:59.561Z,100.00
2022-08-29T22:47:21.151Z,100.00
2022-08-29T22:49:49.437Z,100.00
2022-08-29T22:52:20.949Z,100.00
2022-08-29T22:54:49.275Z,100.00
2022-08-29T22:57:19.570Z,100.00
2022-08-29T22:59:50.004Z,100.00
2022-08-29T23:02:20.283Z,100.00
2022-08-29T23:04:50.590Z,100.00
2022-08-29T23:07:19.588Z,100.00
2022-08-29T23:09:47.938Z,100.00
2022-08-29T23:12:16.657Z,100.00
2022-08-29T23:14:48.757Z,100.00
2022-08-29T23:17:17.906Z,100.00
2022-08-29T23:19:46.688Z,100.00
2022-08-29T23:23:09.583Z,100.00
2022-08-29T23:25:38.306Z,100.00
2022-08-29T23:28:06.681Z,100.00
2022-08-29T23:30:35.286Z,100.00
2022-08-29T23:33:03.818Z,100.00
2022-08-29T23:35:32.062Z,100.00
2022-08-29T23:38:00.342Z,100.00
2022-08-29T23:40:30.302Z,100.00
2022-08-29T23:42:58.642Z,100.00
2022-08-29T23:45:27.330Z,100.00
2022-08-29T23:47:55.689Z,100.00
2022-08-29T23:50:24.196Z,100.00
2022-08-29T23:52:52.429Z,100.00
2022-08-29T23:55:20.968Z,100.00
2022-08-29T23:57:49.169Z,100.00
