createdAt,value
2023-04-15T00:00:26.174Z,63.75
2023-04-15T00:01:26.140Z,64.35
2023-04-15T00:02:26.305Z,64.70
2023-04-15T00:03:26.354Z,65.39
2023-04-15T00:04:26.197Z,66.15
2023-04-15T00:05:26.045Z,66.17
2023-04-15T00:06:26.021Z,67.23
2023-04-15T00:07:26.009Z,67.18
2023-04-15T00:08:25.968Z,67.42
2023-04-15T00:09:25.955Z,66.65
2023-04-15T00:10:25.924Z,67.04
2023-04-15T00:11:25.918Z,67.43
2023-04-15T00:12:25.892Z,66.81
2023-04-15T00:13:25.858Z,67.21
2023-04-15T00:14:25.835Z,68.09
2023-04-15T00:15:25.795Z,67.76
2023-04-15T00:16:25.818Z,66.64
2023-04-15T00:17:25.750Z,67.40
2023-04-15T00:18:25.751Z,68.00
2023-04-15T00:19:25.693Z,66.70
2023-04-15T00:20:25.677Z,68.02
2023-04-15T00:21:25.636Z,66.62
2023-04-15T00:22:25.616Z,67.21
2023-04-15T00:23:25.612Z,67.03
2023-04-15T00:24:25.604Z,65.97
2023-04-15T00:25:25.538Z,66.92
2023-04-15T00:26:25.524Z,65.10
2023-04-15T00:27:25.501Z,63.87
2023-04-15T00:28:25.492Z,64.32
2023-04-15T00:29:25.445Z,64.33
2023-04-15T00:30:25.429Z,62.90
2023-04-15T00:31:25.445Z,62.99
2023-04-15T00:32:25.403Z,62.93
2023-04-15T00:33:25.354Z,62.59
2023-04-15T00:34:25.308Z,62.51
2023-04-15T00:35:25.323Z,61.97
2023-04-15T00:36:25.291Z,61.23
2023-04-15T00:37:25.268Z,62.86
2023-04-15T00:38:25.213Z,63.42
2023-04-15T00:39:25.212Z,62.91
2023-04-15T00:40:25.191Z,62.59
2023-04-15T00:41:25.163Z,61.31
2023-04-15T00:42:25.190Z,60.19
2023-04-15T00:43:25.127Z,59.98
2023-04-15T00:44:25.175Z,59.78
2023-04-15T00:45:25.182Z,59.84
2023-04-15T00:46:25.252Z,58.05
2023-04-15T00:47:25.187Z,58.84
2023-04-15T00:48:25.178Z,57.95
2023-04-15T00:49:25.197Z,57.50
2023-04-15T00:50:25.138Z,57.58
2023-04-15T00:51:25.170Z,57.67
2023-04-15T00:52:25.207Z,57.79
2023-04-15T00:53:25.185Z,58.62
2023-04-15T00:54:25.179Z,57.34
2023-04-15T00:55:25.206Z,58.29
2023-04-15T00:56:25.197Z,58.14
2023-04-15T00:57:25.169Z,56.83
2023-04-15T00:58:25.169Z,57.18
2023-04-15T00:59:25.187Z,56.60
2023-04-15T01:00:25.182Z,54.86
2023-04-15T01:01:25.215Z,54.02
2023-04-15T01:02:25.292Z,54.87
2023-04-15T01:03:25.313Z,55.05
2023-04-15T01:04:25.273Z,54.69
2023-04-15T01:05:25.170Z,54.89
2023-04-15T01:06:25.175Z,54.10
2023-04-15T01:07:25.173Z,54.87
2023-04-15T01:08:25.192Z,55.94
2023-04-15T01:09:25.171Z,54.00
2023-04-15T01:10:25.185Z,55.73
2023-04-15T01:11:25.172Z,57.39
2023-04-15T01:12:25.173Z,56.36
2023-04-15T01:13:25.164Z,56.22
2023-04-15T01:14:25.189Z,55.30
2023-04-15T01:15:25.186Z,57.44
2023-04-15T01:16:25.246Z,55.92
2023-04-15T01:17:25.226Z,55.58
2023-04-15T01:18:25.220Z,55.74
2023-04-15T01:19:25.209Z,56.26
2023-04-15T01:20:25.220Z,56.37
2023-04-15T01:21:25.234Z,56.11
2023-04-15T01:22:25.234Z,57.16
2023-04-15T01:23:25.228Z,56.36
2023-04-15T01:24:25.240Z,56.70
2023-04-15T01:25:25.254Z,56.99
2023-04-15T01:26:25.252Z,55.67
2023-04-15T01:27:25.231Z,56.06
2023-04-15T01:28:25.216Z,57.19
2023-04-15T01:29:25.246Z,57.89
2023-04-15T01:30:25.239Z,57.75
2023-04-15T01:31:25.299Z,56.94
2023-04-15T01:32:25.268Z,57.74
2023-04-15T01:33:25.235Z,58.95
2023-04-15T01:34:25.246Z,58.02
2023-04-15T01:35:25.258Z,56.65
2023-04-15T01:36:25.233Z,56.84
2023-04-15T01:37:25.240Z,55.76
2023-04-15T01:38:25.268Z,54.97
2023-04-15T01:39:25.251Z,55.93
2023-04-15T01:40:25.266Z,55.58
2023-04-15T01:41:25.265Z,56.11
2023-04-15T01:42:25.291Z,55.97
2023-04-15T01:43:25.267Z,55.53
2023-04-15T01:44:25.288Z,57.04
2023-04-15T01:45:25.276Z,58.56
2023-04-15T01:46:25.294Z,59.09
2023-04-15T01:47:25.316Z,56.94
2023-04-15T01:48:25.287Z,57.22
2023-04-15T01:49:25.279Z,57.00
2023-04-15T01:50:25.275Z,57.46
2023-04-15T01:51:25.307Z,57.42
2023-04-15T01:52:25.328Z,57.87
2023-04-15T01:53:25.309Z,57.69
2023-04-15T01:54:25.290Z,58.59
2023-04-15T01:55:25.291Z,58.77
2023-04-15T01:56:25.355Z,59.66
2023-04-15T01:57:25.282Z,58.60
2023-04-15T01:58:25.273Z,59.12
2023-04-15T01:59:25.285Z,59.66
2023-04-15T02:00:25.303Z,59.40
2023-04-15T02:01:25.328Z,59.39
2023-04-15T02:02:25.417Z,60.23
2023-04-15T02:03:25.428Z,59.13
2023-04-15T02:04:25.316Z,59.91
2023-04-15T02:05:25.292Z,57.97
2023-04-15T02:06:25.313Z,58.31
2023-04-15T02:07:25.270Z,59.22
2023-04-15T02:08:25.291Z,58.86
2023-04-15T02:09:25.304Z,58.13
2023-04-15T02:10:25.316Z,57.81
2023-04-15T02:11:25.307Z,58.33
2023-04-15T02:12:25.292Z,57.91
2023-04-15T02:13:25.303Z,58.68
2023-04-15T02:14:25.324Z,58.78
2023-04-15T02:15:25.322Z,59.41
2023-04-15T02:16:25.399Z,59.38
2023-04-15T02:17:25.459Z,59.02
2023-04-15T02:18:25.333Z,60.66
2023-04-15T02:19:25.322Z,60.13
2023-04-15T02:20:25.316Z,59.24
2023-04-15T02:21:25.328Z,57.73
2023-04-15T02:22:25.325Z,58.38
2023-04-15T02:23:25.338Z,58.46
2023-04-15T02:24:25.311Z,57.90
2023-04-15T02:25:25.363Z,58.00
2023-04-15T02:26:25.328Z,57.50
2023-04-15T02:27:25.353Z,57.00
2023-04-15T02:28:25.350Z,56.68
2023-04-15T02:29:25.377Z,56.15
2023-04-15T02:30:25.350Z,56.63
2023-04-15T02:31:25.392Z,57.51
2023-04-15T02:32:25.385Z,56.95
2023-04-15T02:33:25.389Z,56.34
2023-04-15T02:34:25.381Z,56.46
2023-04-15T02:35:25.386Z,56.53
2023-04-15T02:36:25.434Z,56.01
2023-04-15T02:37:25.397Z,56.66
2023-04-15T02:38:25.379Z,57.75
2023-04-15T02:39:25.401Z,58.45
2023-04-15T02:40:25.419Z,58.15
2023-04-15T02:41:25.373Z,58.41
2023-04-15T02:42:25.409Z,58.64
2023-04-15T02:43:25.440Z,58.66
2023-04-15T02:44:25.403Z,57.95
2023-04-15T02:45:25.390Z,58.31
2023-04-15T02:46:25.521Z,59.05
2023-04-15T02:47:25.405Z,59.64
2023-04-15T02:48:25.381Z,59.23
2023-04-15T02:49:25.411Z,61.02
2023-04-15T02:50:25.418Z,59.37
2023-04-15T02:51:25.397Z,59.72
2023-04-15T02:52:25.404Z,58.75
2023-04-15T02:53:25.409Z,59.74
2023-04-15T02:54:25.382Z,59.86
2023-04-15T02:55:25.402Z,60.82
2023-04-15T02:56:25.402Z,60.70
2023-04-15T02:57:25.376Z,61.78
2023-04-15T02:58:25.412Z,62.24
2023-04-15T02:59:25.401Z,61.70
2023-04-15T03:00:25.499Z,62.32
2023-04-15T03:01:25.397Z,62.65
2023-04-15T03:02:25.594Z,63.06
2023-04-15T03:03:25.474Z,64.48
2023-04-15T03:04:25.391Z,64.94
2023-04-15T03:05:25.407Z,65.82
2023-04-15T03:06:25.429Z,65.06
2023-04-15T03:07:25.427Z,67.23
2023-04-15T03:08:25.453Z,66.81
2023-04-15T03:09:25.442Z,67.38
2023-04-15T03:10:25.432Z,67.48
2023-04-15T03:11:25.454Z,69.18
2023-04-15T03:12:25.468Z,70.74
2023-04-15T03:13:25.481Z,69.64
2023-04-15T03:14:25.456Z,71.25
2023-04-15T03:15:25.451Z,69.49
2023-04-15T03:16:25.442Z,70.42
2023-04-15T03:17:25.456Z,71.45
2023-04-15T03:18:25.455Z,72.71
2023-04-15T03:19:25.448Z,73.37
2023-04-15T03:20:25.480Z,73.70
2023-04-15T03:21:25.477Z,72.72
2023-04-15T03:22:25.466Z,72.28
2023-04-15T03:23:25.455Z,72.58
2023-04-15T03:24:25.479Z,71.79
2023-04-15T03:25:25.466Z,72.21
2023-04-15T03:26:25.470Z,70.82
2023-04-15T03:27:25.468Z,71.43
2023-04-15T03:28:25.487Z,71.44
2023-04-15T03:29:25.483Z,70.71
2023-04-15T03:30:25.490Z,70.33
2023-04-15T03:31:25.513Z,69.06
2023-04-15T03:32:25.500Z,69.75
2023-04-15T03:33:25.481Z,70.43
2023-04-15T03:34:25.460Z,71.30
2023-04-15T03:35:25.521Z,70.83
2023-04-15T03:36:25.518Z,71.08
2023-04-15T03:37:25.522Z,71.62
2023-04-15T03:38:25.529Z,71.45
2023-04-15T03:39:25.496Z,72.95
2023-04-15T03:40:25.555Z,72.46
2023-04-15T03:41:25.483Z,73.34
2023-04-15T03:42:25.503Z,72.19
2023-04-15T03:43:25.496Z,73.07
2023-04-15T03:44:25.490Z,71.37
2023-04-15T03:45:25.517Z,73.00
2023-04-15T03:46:25.496Z,72.92
2023-04-15T03:47:25.506Z,73.83
2023-04-15T03:48:25.486Z,73.86
2023-04-15T03:49:25.521Z,74.07
2023-04-15T03:50:25.505Z,75.15
2023-04-15T03:51:25.489Z,74.50
2023-04-15T03:52:25.513Z,74.24
2023-04-15T03:53:25.539Z,74.81
2023-04-15T03:54:25.541Z,75.41
2023-04-15T03:55:25.573Z,75.22
2023-04-15T03:56:25.574Z,74.46
2023-04-15T03:57:25.562Z,75.73
2023-04-15T03:58:25.558Z,75.72
2023-04-15T03:59:25.526Z,76.12
2023-04-15T04:00:25.551Z,75.42
2023-04-15T04:01:25.554Z,76.25
2023-04-15T04:02:25.608Z,77.02
2023-04-15T04:03:25.611Z,77.09
2023-04-15T04:04:25.625Z,76.19
2023-04-15T04:05:25.517Z,75.87
2023-04-15T04:06:25.515Z,77.88
2023-04-15T04:07:25.543Z,78.51
2023-04-15T04:08:25.530Z,78.70
2023-04-15T04:09:25.565Z,77.87
2023-04-15T04:10:25.507Z,77.79
2023-04-15T04:11:25.553Z,77.92
2023-04-15T04:12:25.528Z,77.20
2023-04-15T04:13:25.539Z,78.40
2023-04-15T04:14:25.552Z,77.61
2023-04-15T04:15:25.608Z,78.26
2023-04-15T04:16:25.615Z,78.45
2023-04-15T04:17:25.570Z,77.95
2023-04-15T04:18:25.544Z,77.58
2023-04-15T04:19:25.539Z,77.52
2023-04-15T04:20:25.553Z,75.21
2023-04-15T04:21:25.565Z,75.97
2023-04-15T04:22:25.570Z,76.48
2023-04-15T04:23:25.578Z,75.89
2023-04-15T04:24:25.584Z,75.12
2023-04-15T04:25:25.591Z,76.10
2023-04-15T04:26:25.598Z,77.18
2023-04-15T04:27:25.607Z,75.78
2023-04-15T04:28:25.594Z,74.89
2023-04-15T04:29:25.607Z,72.89
2023-04-15T04:30:25.620Z,72.91
2023-04-15T04:31:25.647Z,72.21
2023-04-15T04:32:25.649Z,70.68
2023-04-15T04:33:25.647Z,68.15
2023-04-15T04:34:25.670Z,66.91
2023-04-15T04:35:25.661Z,67.52
2023-04-15T04:36:25.674Z,64.59
2023-04-15T04:37:25.682Z,63.25
2023-04-15T04:38:25.676Z,60.15
2023-04-15T04:39:25.678Z,56.88
2023-04-15T04:40:25.729Z,56.23
2023-04-15T04:41:25.718Z,53.83
2023-04-15T04:42:25.703Z,53.97
2023-04-15T04:43:25.728Z,51.50
2023-04-15T04:44:25.715Z,48.76
2023-04-15T04:45:25.721Z,45.14
2023-04-15T04:46:25.740Z,42.92
2023-04-15T04:47:25.767Z,41.88
2023-04-15T04:48:25.761Z,41.59
2023-04-15T04:49:25.771Z,41.46
2023-04-15T04:50:25.736Z,40.29
2023-04-15T04:51:25.740Z,40.67
2023-04-15T04:52:25.757Z,40.83
2023-04-15T04:53:25.770Z,40.03
2023-04-15T04:54:25.805Z,40.98
2023-04-15T04:55:25.799Z,41.38
2023-04-15T04:56:25.806Z,39.80
2023-04-15T04:57:25.795Z,40.15
2023-04-15T04:58:25.779Z,39.40
2023-04-15T04:59:25.809Z,39.48
2023-04-15T05:00:25.833Z,39.70
2023-04-15T05:01:25.898Z,39.07
2023-04-15T05:02:25.932Z,38.44
2023-04-15T05:03:25.884Z,37.47
2023-04-15T05:04:25.817Z,39.97
2023-04-15T05:05:25.846Z,37.70
2023-04-15T05:06:25.854Z,38.97
2023-04-15T05:07:25.834Z,37.84
2023-04-15T05:08:25.850Z,38.28
2023-04-15T05:09:25.859Z,38.65
2023-04-15T05:10:25.823Z,40.86
2023-04-15T05:11:25.853Z,39.11
2023-04-15T05:12:25.855Z,39.69
2023-04-15T05:13:25.865Z,38.68
2023-04-15T05:14:25.878Z,37.62
2023-04-15T05:15:25.882Z,38.56
2023-04-15T05:16:25.900Z,38.66
2023-04-15T05:17:25.987Z,37.96
2023-04-15T05:18:25.880Z,38.07
2023-04-15T05:19:25.871Z,38.29
2023-04-15T05:20:25.863Z,36.79
2023-04-15T05:21:25.905Z,37.09
2023-04-15T05:22:25.887Z,37.13
2023-04-15T05:23:25.897Z,36.97
2023-04-15T05:24:25.890Z,37.73
2023-04-15T05:25:25.912Z,36.57
2023-04-15T05:26:25.916Z,36.52
2023-04-15T05:27:25.913Z,38.60
2023-04-15T05:28:25.929Z,36.48
2023-04-15T05:29:25.924Z,37.70
2023-04-15T05:30:25.991Z,36.41
2023-04-15T05:31:26.105Z,36.04
2023-04-15T05:32:26.040Z,37.41
2023-04-15T05:33:26.053Z,35.05
2023-04-15T05:34:26.037Z,34.88
2023-04-15T05:35:26.045Z,35.23
2023-04-15T05:36:26.108Z,35.60
2023-04-15T05:37:26.109Z,33.58
2023-04-15T05:38:26.128Z,32.30
2023-04-15T05:39:26.121Z,32.02
2023-04-15T05:40:26.132Z,33.07
2023-04-15T05:41:26.127Z,33.19
2023-04-15T05:42:26.156Z,32.32
2023-04-15T05:43:26.142Z,30.56
2023-04-15T05:44:26.135Z,31.79
2023-04-15T05:45:26.167Z,31.58
2023-04-15T05:46:26.251Z,29.39
2023-04-15T05:47:26.195Z,29.25
2023-04-15T05:48:26.174Z,28.91
2023-04-15T05:49:26.194Z,29.75
2023-04-15T05:50:26.154Z,29.75
2023-04-15T05:51:26.169Z,25.15
2023-04-15T05:52:26.178Z,26.20
2023-04-15T05:53:26.179Z,25.00
2023-04-15T05:54:26.175Z,26.35
2023-04-15T05:55:26.162Z,26.22
2023-04-15T05:56:26.164Z,25.77
2023-04-15T05:57:26.174Z,25.17
2023-04-15T05:58:26.210Z,25.00
2023-04-15T05:59:26.192Z,25.83
2023-04-15T06:00:26.185Z,26.48
2023-04-15T06:01:26.193Z,25.50
2023-04-15T06:02:26.292Z,25.95
2023-04-15T06:03:26.250Z,25.00
2023-04-15T06:04:26.426Z,25.00
2023-04-15T06:05:26.263Z,25.00
2023-04-15T06:06:26.261Z,25.56
2023-04-15T06:07:26.244Z,25.84
2023-04-15T06:08:26.261Z,26.04
2023-04-15T06:09:26.266Z,25.29
2023-04-15T06:10:26.289Z,26.71
2023-04-15T06:11:26.288Z,25.15
2023-04-15T06:12:26.264Z,25.10
2023-04-15T06:13:26.260Z,25.47
2023-04-15T06:14:26.246Z,25.06
2023-04-15T06:15:26.288Z,25.19
2023-04-15T06:16:26.325Z,25.27
2023-04-15T06:17:26.304Z,25.32
2023-04-15T06:18:26.266Z,25.03
2023-04-15T06:19:26.305Z,25.98
2023-04-15T06:20:26.284Z,25.57
2023-04-15T06:21:26.329Z,25.94
2023-04-15T06:22:26.302Z,25.27
2023-04-15T06:23:27.939Z,25.85
2023-04-15T06:24:26.319Z,25.17
2023-04-15T06:25:26.334Z,26.04
2023-04-15T06:26:26.324Z,25.35
2023-04-15T06:27:26.354Z,25.00
2023-04-15T06:28:26.334Z,25.31
2023-04-15T06:29:26.347Z,25.83
2023-04-15T06:30:26.319Z,26.51
2023-04-15T06:31:26.385Z,25.33
2023-04-15T06:32:26.360Z,25.31
2023-04-15T06:33:26.301Z,26.44
2023-04-15T06:34:26.312Z,25.65
2023-04-15T06:35:26.312Z,25.17
2023-04-15T06:36:26.311Z,25.67
2023-04-15T06:37:26.314Z,25.39
2023-04-15T06:38:26.320Z,25.00
2023-04-15T06:39:26.302Z,25.58
2023-04-15T06:40:26.290Z,25.00
2023-04-15T06:41:26.299Z,25.69
2023-04-15T06:42:26.331Z,25.78
2023-04-15T06:43:26.314Z,25.67
2023-04-15T06:44:26.324Z,25.29
2023-04-15T06:45:26.354Z,25.43
2023-04-15T06:46:26.568Z,25.73
2023-04-15T06:47:26.383Z,26.24
2023-04-15T06:48:26.359Z,25.33
2023-04-15T06:49:26.354Z,26.45
2023-04-15T06:50:26.394Z,27.80
2023-04-15T06:51:26.916Z,27.11
2023-04-15T06:52:26.333Z,26.21
2023-04-15T06:53:26.379Z,25.91
2023-04-15T06:54:26.347Z,25.00
2023-04-15T06:55:26.367Z,26.26
2023-04-15T06:56:26.357Z,26.11
2023-04-15T06:57:26.359Z,25.57
2023-04-15T06:58:26.349Z,25.59
2023-04-15T06:59:26.360Z,26.00
2023-04-15T07:00:26.437Z,25.00
2023-04-15T07:01:26.408Z,25.00
2023-04-15T07:02:26.414Z,25.31
2023-04-15T07:03:26.388Z,25.64
2023-04-15T07:04:26.468Z,25.54
2023-04-15T07:05:26.391Z,25.33
2023-04-15T07:06:26.399Z,25.93
2023-04-15T07:07:26.416Z,26.99
2023-04-15T07:08:26.405Z,26.46
2023-04-15T07:09:26.428Z,27.36
2023-04-15T07:10:26.429Z,26.97
2023-04-15T07:11:26.427Z,26.19
2023-04-15T07:12:26.439Z,26.26
2023-04-15T07:13:26.427Z,25.30
2023-04-15T07:14:26.448Z,25.00
2023-04-15T07:15:26.437Z,26.32
2023-04-15T07:16:28.623Z,25.79
2023-04-15T07:17:26.449Z,26.97
2023-04-15T07:18:26.389Z,27.44
2023-04-15T07:19:26.357Z,25.80
2023-04-15T07:20:26.434Z,26.66
2023-04-15T07:21:26.317Z,25.47
2023-04-15T07:22:26.313Z,25.48
2023-04-15T07:23:26.311Z,25.86
2023-04-15T07:24:26.216Z,25.83
2023-04-15T07:25:26.199Z,26.58
2023-04-15T07:26:26.223Z,26.28
2023-04-15T07:27:26.166Z,25.85
2023-04-15T07:28:26.138Z,25.53
2023-04-15T07:29:26.100Z,26.40
2023-04-15T07:30:26.216Z,25.40
2023-04-15T07:31:26.072Z,25.00
2023-04-15T07:32:26.085Z,25.14
2023-04-15T07:33:26.005Z,25.72
2023-04-15T07:34:26.049Z,25.59
2023-04-15T07:35:25.991Z,25.38
2023-04-15T07:36:25.927Z,25.00
2023-04-15T07:37:25.918Z,26.00
2023-04-15T07:38:25.884Z,26.88
2023-04-15T07:39:26.203Z,27.23
2023-04-15T07:40:26.187Z,26.26
2023-04-15T07:41:25.812Z,26.23
2023-04-15T07:42:25.756Z,27.04
2023-04-15T07:43:25.778Z,27.15
2023-04-15T07:44:25.734Z,25.62
2023-04-15T07:45:25.698Z,25.86
2023-04-15T07:46:25.689Z,25.00
2023-04-15T07:47:25.677Z,25.58
2023-04-15T07:48:25.616Z,25.43
2023-04-15T07:49:25.618Z,26.38
2023-04-15T07:50:25.585Z,25.77
2023-04-15T07:51:25.596Z,25.40
2023-04-15T07:52:25.560Z,25.53
2023-04-15T07:53:25.542Z,25.32
2023-04-15T07:54:25.515Z,25.15
2023-04-15T07:55:27.193Z,25.26
2023-04-15T07:56:25.718Z,26.48
2023-04-15T07:57:25.671Z,25.08
2023-04-15T07:58:25.697Z,25.25
2023-04-15T07:59:25.695Z,25.62
2023-04-15T08:00:25.686Z,25.05
2023-04-15T08:01:25.700Z,25.27
2023-04-15T08:02:25.764Z,25.00
2023-04-15T08:03:25.822Z,25.28
2023-04-15T08:04:25.920Z,26.22
2023-04-15T08:05:25.773Z,27.19
2023-04-15T08:06:25.693Z,28.96
2023-04-15T08:07:25.659Z,29.45
2023-04-15T08:08:25.666Z,28.66
2023-04-15T08:09:25.689Z,28.38
2023-04-15T08:10:25.662Z,29.39
2023-04-15T08:11:25.693Z,29.21
2023-04-15T08:12:25.684Z,30.01
2023-04-15T08:13:25.688Z,30.16
2023-04-15T08:14:25.662Z,30.49
2023-04-15T08:15:25.664Z,30.60
2023-04-15T08:16:25.729Z,30.99
2023-04-15T08:17:25.699Z,32.01
2023-04-15T08:18:25.668Z,31.79
2023-04-15T08:19:25.646Z,33.12
2023-04-15T08:20:25.636Z,32.21
2023-04-15T08:21:25.641Z,30.76
2023-04-15T08:22:25.617Z,28.98
2023-04-15T08:23:25.618Z,27.29
2023-04-15T08:24:25.599Z,27.30
2023-04-15T08:25:25.612Z,28.39
2023-04-15T08:26:25.588Z,28.64
2023-04-15T08:27:25.628Z,27.96
2023-04-15T08:28:25.618Z,28.99
2023-04-15T08:29:25.621Z,29.27
2023-04-15T08:30:25.615Z,28.64
2023-04-15T08:31:25.640Z,28.78
2023-04-15T08:32:25.681Z,28.54
2023-04-15T08:33:25.581Z,27.80
2023-04-15T08:34:25.579Z,28.28
2023-04-15T08:35:25.577Z,28.10
2023-04-15T08:36:25.559Z,25.00
2023-04-15T08:37:25.606Z,27.94
2023-04-15T08:38:25.580Z,28.21
2023-04-15T08:39:25.569Z,29.86
2023-04-15T08:40:25.631Z,30.28
2023-04-15T08:41:25.774Z,32.41
2023-04-15T08:42:25.608Z,31.51
2023-04-15T08:43:25.596Z,29.99
2023-04-15T08:44:25.606Z,29.21
2023-04-15T08:45:25.616Z,28.86
2023-04-15T08:46:25.662Z,29.73
2023-04-15T08:47:25.621Z,27.67
2023-04-15T08:48:25.624Z,27.56
2023-04-15T08:49:25.597Z,25.69
2023-04-15T08:50:25.613Z,27.07
2023-04-15T08:51:25.643Z,26.90
2023-04-15T08:52:25.615Z,27.49
2023-04-15T08:53:25.616Z,26.61
2023-04-15T08:54:25.626Z,25.50
2023-04-15T08:55:25.602Z,25.30
2023-04-15T08:56:25.672Z,25.03
2023-04-15T08:57:25.587Z,25.00
2023-04-15T08:58:25.599Z,26.22
2023-04-15T08:59:25.623Z,26.98
2023-04-15T09:00:25.612Z,26.54
2023-04-15T09:01:25.685Z,26.16
2023-04-15T09:02:25.681Z,26.03
2023-04-15T09:03:25.639Z,26.35
2023-04-15T09:04:25.589Z,26.14
2023-04-15T09:05:25.607Z,25.98
2023-04-15T09:06:25.601Z,28.72
2023-04-15T09:07:25.593Z,29.07
2023-04-15T09:08:25.635Z,26.31
2023-04-15T09:09:25.584Z,26.80
2023-04-15T09:10:25.604Z,28.19
2023-04-15T09:11:25.596Z,28.63
2023-04-15T09:12:25.599Z,30.41
2023-04-15T09:13:25.609Z,31.72
2023-04-15T09:14:25.593Z,32.81
2023-04-15T09:15:25.609Z,29.26
2023-04-15T09:16:25.632Z,29.65
2023-04-15T09:17:25.651Z,34.51
2023-04-15T09:18:25.628Z,34.31
2023-04-15T09:19:25.654Z,35.39
2023-04-15T09:20:25.597Z,34.46
2023-04-15T09:21:25.608Z,35.38
2023-04-15T09:22:25.619Z,36.14
2023-04-15T09:23:25.617Z,37.81
2023-04-15T09:24:25.577Z,38.54
2023-04-15T09:25:25.566Z,41.13
2023-04-15T09:26:25.578Z,39.22
2023-04-15T09:27:25.535Z,38.07
2023-04-15T09:28:25.590Z,35.84
2023-04-15T09:29:25.515Z,35.33
2023-04-15T09:30:25.545Z,36.61
2023-04-15T09:31:25.597Z,34.43
2023-04-15T09:32:25.551Z,31.86
2023-04-15T09:33:25.528Z,32.27
2023-04-15T09:34:25.531Z,31.93
2023-04-15T09:35:25.503Z,33.46
2023-04-15T09:36:25.523Z,33.01
2023-04-15T09:37:32.407Z,35.14
2023-04-15T09:38:26.513Z,35.38
2023-04-15T09:39:25.496Z,35.67
2023-04-15T09:40:25.465Z,38.01
2023-04-15T09:41:25.513Z,38.45
2023-04-15T09:42:25.418Z,41.53
2023-04-15T09:43:25.396Z,43.45
2023-04-15T09:44:25.348Z,45.69
2023-04-15T09:45:27.162Z,43.45
2023-04-15T09:46:25.377Z,43.47
2023-04-15T09:47:25.314Z,38.77
2023-04-15T09:48:25.271Z,33.80
2023-04-15T09:49:25.305Z,34.52
2023-04-15T09:50:25.208Z,29.29
2023-04-15T09:51:25.227Z,26.02
2023-04-15T09:52:25.203Z,25.06
2023-04-15T09:53:25.163Z,27.43
2023-04-15T09:54:25.150Z,31.85
2023-04-15T09:55:25.154Z,34.48
2023-04-15T09:56:25.124Z,34.15
2023-04-15T09:57:25.125Z,29.69
2023-04-15T09:58:25.080Z,30.66
2023-04-15T09:59:25.022Z,32.34
2023-04-15T10:00:25.038Z,36.67
2023-04-15T10:01:25.025Z,38.70
2023-04-15T10:02:25.093Z,34.40
2023-04-15T10:03:25.106Z,27.70
2023-04-15T10:04:25.025Z,29.91
2023-04-15T10:05:24.876Z,29.63
2023-04-15T10:06:24.859Z,25.91
2023-04-15T10:07:24.849Z,25.25
2023-04-15T10:08:24.847Z,26.78
2023-04-15T10:09:24.814Z,33.17
2023-04-15T10:10:24.760Z,33.10
2023-04-15T10:11:24.761Z,36.58
2023-04-15T10:12:24.740Z,35.60
2023-04-15T10:13:24.729Z,37.57
2023-04-15T10:14:24.695Z,38.07
2023-04-15T10:15:24.671Z,36.29
2023-04-15T10:16:24.717Z,38.21
2023-04-15T10:17:24.659Z,34.51
2023-04-15T10:18:24.593Z,32.82
2023-04-15T10:19:24.585Z,34.66
2023-04-15T10:20:24.552Z,30.51
2023-04-15T10:21:24.561Z,30.04
2023-04-15T10:22:24.502Z,31.95
2023-04-15T10:23:24.516Z,31.65
2023-04-15T10:24:24.468Z,35.28
2023-04-15T10:25:24.406Z,36.66
2023-04-15T10:26:24.383Z,33.85
2023-04-15T10:27:24.391Z,31.35
2023-04-15T10:28:24.362Z,32.08
2023-04-15T10:29:24.344Z,30.95
2023-04-15T10:30:24.315Z,32.43
2023-04-15T10:31:24.340Z,30.86
2023-04-15T10:32:24.364Z,30.81
2023-04-15T10:33:24.447Z,29.76
2023-04-15T10:34:24.384Z,27.04
2023-04-15T10:35:24.391Z,26.36
2023-04-15T10:36:24.379Z,27.14
2023-04-15T10:37:24.425Z,26.59
2023-04-15T10:38:24.405Z,27.22
2023-04-15T10:39:24.445Z,26.74
2023-04-15T10:40:24.420Z,25.92
2023-04-15T10:41:24.452Z,29.18
2023-04-15T10:42:24.481Z,33.70
2023-04-15T10:43:24.495Z,30.58
2023-04-15T10:44:24.482Z,35.82
2023-04-15T10:45:24.566Z,37.50
2023-04-15T10:46:24.602Z,40.14
2023-04-15T10:47:24.545Z,40.82
2023-04-15T10:48:24.551Z,41.08
2023-04-15T10:49:24.567Z,36.37
2023-04-15T10:50:24.567Z,39.65
2023-04-15T10:51:24.572Z,44.94
2023-04-15T10:52:24.602Z,46.36
2023-04-15T10:53:24.632Z,49.23
2023-04-15T10:54:24.634Z,47.88
2023-04-15T10:55:24.655Z,41.98
2023-04-15T10:56:24.653Z,41.76
2023-04-15T10:57:24.694Z,39.77
2023-04-15T10:58:24.725Z,31.31
2023-04-15T10:59:24.754Z,30.00
2023-04-15T11:00:24.756Z,25.86
2023-04-15T11:01:24.804Z,28.78
2023-04-15T11:02:24.907Z,25.00
2023-04-15T11:03:24.950Z,25.75
2023-04-15T11:04:24.965Z,29.16
2023-04-15T11:05:24.888Z,27.98
2023-04-15T11:06:24.853Z,25.00
2023-04-15T11:07:24.834Z,25.76
2023-04-15T11:08:24.882Z,26.52
2023-04-15T11:09:24.847Z,25.00
2023-04-15T11:10:24.821Z,26.34
2023-04-15T11:11:24.816Z,26.80
2023-04-15T11:12:24.843Z,24.76
2023-04-15T11:13:24.837Z,25.77
2023-04-15T11:14:24.846Z,25.31
2023-04-15T11:15:24.811Z,26.50
2023-04-15T11:16:24.863Z,29.89
2023-04-15T11:17:24.825Z,36.25
2023-04-15T11:18:24.785Z,35.75
2023-04-15T11:19:24.793Z,39.14
2023-04-15T11:20:24.769Z,41.24
2023-04-15T11:21:24.777Z,36.62
2023-04-15T11:22:24.789Z,32.38
2023-04-15T11:23:24.809Z,36.81
2023-04-15T11:24:24.804Z,31.54
2023-04-15T11:25:24.829Z,32.23
2023-04-15T11:26:24.817Z,27.89
2023-04-15T11:27:24.875Z,30.06
2023-04-15T11:28:24.862Z,33.38
2023-04-15T11:29:24.863Z,34.73
2023-04-15T11:30:24.912Z,37.54
2023-04-15T11:31:24.993Z,40.83
2023-04-15T11:32:24.987Z,39.05
2023-04-15T11:33:24.978Z,36.34
2023-04-15T11:34:24.989Z,33.97
2023-04-15T11:35:25.009Z,27.08
2023-04-15T11:36:24.971Z,25.28
2023-04-15T11:37:24.977Z,25.00
2023-04-15T11:38:25.018Z,28.05
2023-04-15T11:39:25.028Z,29.23
2023-04-15T11:40:25.043Z,34.71
2023-04-15T11:41:25.053Z,44.02
2023-04-15T11:42:25.077Z,41.24
2023-04-15T11:43:25.102Z,40.03
2023-04-15T11:44:25.111Z,35.42
2023-04-15T11:45:25.178Z,35.33
2023-04-15T11:46:25.105Z,33.15
2023-04-15T11:47:25.257Z,36.91
2023-04-15T11:48:25.130Z,31.97
2023-04-15T11:49:25.122Z,28.35
2023-04-15T11:50:25.137Z,28.61
2023-04-15T11:51:25.115Z,32.47
2023-04-15T11:52:25.101Z,31.13
2023-04-15T11:53:25.141Z,36.51
2023-04-15T11:54:25.162Z,28.87
2023-04-15T11:55:25.154Z,28.14
2023-04-15T11:56:25.191Z,27.60
2023-04-15T11:57:25.167Z,31.29
2023-04-15T11:58:25.193Z,32.58
2023-04-15T11:59:28.136Z,35.82
2023-04-15T12:00:26.158Z,35.93
2023-04-15T12:01:25.148Z,36.73
2023-04-15T12:02:25.436Z,35.74
2023-04-15T12:03:25.625Z,34.44
2023-04-15T12:04:26.065Z,32.39
2023-04-15T12:05:25.108Z,34.72
2023-04-15T12:06:25.003Z,38.31
2023-04-15T12:07:24.995Z,36.32
2023-04-15T12:08:24.947Z,35.83
2023-04-15T12:09:24.952Z,34.42
2023-04-15T12:10:24.924Z,35.48
2023-04-15T12:11:24.879Z,36.63
2023-04-15T12:12:24.879Z,31.92
2023-04-15T12:13:24.883Z,29.01
2023-04-15T12:14:24.929Z,27.34
2023-04-15T12:15:24.970Z,25.00
2023-04-15T12:16:24.979Z,27.83
2023-04-15T12:17:25.060Z,28.15
2023-04-15T12:18:25.056Z,33.74
2023-04-15T12:19:25.108Z,33.89
2023-04-15T12:20:25.090Z,32.45
2023-04-15T12:21:25.075Z,34.37
2023-04-15T12:22:25.091Z,35.09
2023-04-15T12:23:25.092Z,25.00
2023-04-15T12:24:25.105Z,34.55
2023-04-15T12:25:25.124Z,34.35
2023-04-15T12:26:25.129Z,37.71
2023-04-15T12:27:25.160Z,39.02
2023-04-15T12:28:25.144Z,33.95
2023-04-15T12:29:25.253Z,25.05
2023-04-15T12:30:25.124Z,25.82
2023-04-15T12:31:25.225Z,24.83
2023-04-15T12:32:25.204Z,25.13
2023-04-15T12:33:25.171Z,26.47
2023-04-15T12:34:25.214Z,25.57
2023-04-15T12:35:25.206Z,26.53
2023-04-15T12:36:25.195Z,30.90
2023-04-15T12:37:25.206Z,28.21
2023-04-15T12:38:25.227Z,25.05
2023-04-15T12:39:25.242Z,26.73
2023-04-15T12:40:25.224Z,25.63
2023-04-15T12:41:25.279Z,25.00
2023-04-15T12:42:25.261Z,25.59
2023-04-15T12:43:25.272Z,28.03
2023-04-15T12:44:25.277Z,31.48
2023-04-15T12:45:25.248Z,30.50
2023-04-15T12:46:25.354Z,33.57
2023-04-15T12:47:25.293Z,34.47
2023-04-15T12:48:25.246Z,37.67
2023-04-15T12:49:25.240Z,32.83
2023-04-15T12:50:25.234Z,30.07
2023-04-15T12:51:25.255Z,32.33
2023-04-15T12:52:25.276Z,35.18