createdAt,value
2023-04-30T00:00:43.132Z,99.90
2023-04-30T00:03:10.032Z,99.90
2023-04-30T00:05:38.580Z,99.90
2023-04-30T00:08:05.596Z,99.90
2023-04-30T00:10:32.468Z,99.90
2023-04-30T00:12:59.288Z,99.90
2023-04-30T00:15:26.170Z,99.90
2023-04-30T00:17:53.212Z,99.90
2023-04-30T00:20:20.191Z,99.90
2023-04-30T00:22:47.060Z,99.90
2023-04-30T00:25:13.866Z,99.90
2023-04-30T00:27:41.124Z,99.90
2023-04-30T00:30:08.439Z,99.90
2023-04-30T00:32:35.274Z,99.90
2023-04-30T00:35:02.492Z,99.90
2023-04-30T00:37:29.430Z,99.90
2023-04-30T00:39:56.402Z,99.90
2023-04-30T00:42:23.380Z,99.90
2023-04-30T00:44:50.223Z,99.90
2023-04-30T00:47:17.135Z,99.90
2023-04-30T00:49:43.902Z,99.90
2023-04-30T00:52:10.701Z,99.90
2023-04-30T00:54:37.967Z,99.90
2023-04-30T00:57:07.650Z,99.90
2023-04-30T00:59:35.327Z,99.90
2023-04-30T01:02:03.344Z,99.90
2023-04-30T01:04:30.881Z,99.90
2023-04-30T01:06:57.919Z,99.90
2023-04-30T01:09:24.872Z,99.90
2023-04-30T01:12:48.682Z,99.90
2023-04-30T01:15:55.176Z,99.90
2023-04-30T01:18:33.742Z,99.90
2023-04-30T01:21:05.930Z,99.90
2023-04-30T01:23:34.038Z,99.90
2023-04-30T01:26:42.443Z,99.90
2023-04-30T01:29:12.290Z,99.90
2023-04-30T01:31:39.098Z,99.90
2023-04-30T01:34:06.022Z,99.90
2023-04-30T01:36:54.388Z,99.90
2023-04-30T01:39:45.863Z,99.90
2023-04-30T01:42:33.808Z,99.90
2023-04-30T01:45:28.317Z,99.90
2023-04-30T01:48:40.306Z,99.90
2023-04-30T01:51:30.710Z,99.90
2023-04-30T01:54:09.024Z,99.90
2023-04-30T01:56:51.008Z,99.90
2023-04-30T01:59:17.989Z,99.90
2023-04-30T02:01:44.910Z,99.90
2023-04-30T02:04:11.787Z,99.90
2023-04-30T02:06:38.755Z,99.90
2023-04-30T02:09:06.977Z,99.90
2023-04-30T02:11:33.734Z,99.90
2023-04-30T02:14:00.477Z,99.90
2023-04-30T02:16:27.264Z,99.90
2023-04-30T02:18:54.269Z,99.90
2023-04-30T02:21:21.205Z,99.90
2023-04-30T02:23:48.529Z,99.90
2023-04-30T02:26:15.430Z,99.90
2023-04-30T02:28:42.445Z,99.90
2023-04-30T02:31:09.312Z,99.90
2023-04-30T02:33:36.087Z,99.90
2023-04-30T02:36:03.153Z,99.90
2023-04-30T02:38:29.968Z,99.90
2023-04-30T02:40:56.772Z,99.90
2023-04-30T02:43:23.621Z,99.90
2023-04-30T02:45:50.546Z,99.90
2023-04-30T02:48:17.452Z,99.90
2023-04-30T02:50:44.265Z,99.90
2023-04-30T02:53:11.248Z,99.90
2023-04-30T02:55:37.964Z,99.90
2023-04-30T02:58:04.801Z,99.90
2023-04-30T03:00:31.587Z,99.90
2023-04-30T03:02:58.508Z,99.90
2023-04-30T03:05:25.498Z,99.90
2023-04-30T03:07:52.339Z,99.90
2023-04-30T03:10:19.181Z,99.90
2023-04-30T03:12:46.110Z,99.90
2023-04-30T03:15:13.332Z,99.90
2023-04-30T03:17:40.171Z,99.90
2023-04-30T03:20:07.887Z,99.90
2023-04-30T03:22:34.631Z,99.90
2023-04-30T03:25:01.468Z,99.90
2023-04-30T03:27:28.288Z,99.90
2023-04-30T03:29:55.309Z,99.90
2023-04-30T03:32:22.368Z,99.90
2023-04-30T03:34:49.140Z,99.90
2023-04-30T03:37:16.028Z,99.90
2023-04-30T03:39:42.778Z,99.90
2023-04-30T03:42:09.508Z,99.90
2023-04-30T03:44:36.268Z,99.90
2023-04-30T03:47:03.115Z,99.90
2023-04-30T03:49:30.054Z,99.90
2023-04-30T03:51:57.038Z,99.90
2023-04-30T03:54:23.827Z,99.90
2023-04-30T03:56:50.776Z,99.90
2023-04-30T03:59:18.011Z,99.90
2023-04-30T04:01:44.823Z,99.90
2023-04-30T04:04:11.941Z,99.90
2023-04-30T04:06:38.760Z,99.90
2023-04-30T04:09:06.454Z,99.90
2023-04-30T04:11:34.166Z,99.90
2023-04-30T04:14:01.278Z,99.90
2023-04-30T04:16:28.122Z,99.90
2023-04-30T04:18:55.133Z,99.90
2023-04-30T04:21:21.923Z,99.90
2023-04-30T04:23:48.902Z,99.90
2023-04-30T04:26:16.507Z,99.90
2023-04-30T04:28:43.331Z,99.90
2023-04-30T04:31:11.351Z,99.90
2023-04-30T04:33:38.410Z,99.90
2023-04-30T04:36:05.437Z,99.90
2023-04-30T04:38:32.302Z,99.90
2023-04-30T04:40:59.255Z,99.90
2023-04-30T04:43:26.077Z,99.90
2023-04-30T04:45:53.094Z,99.90
2023-04-30T04:48:19.951Z,99.90
2023-04-30T04:50:46.720Z,99.90
2023-04-30T04:53:14.076Z,99.90
2023-04-30T04:55:40.984Z,99.90
2023-04-30T04:58:07.794Z,99.90
2023-04-30T05:00:34.591Z,99.90
2023-04-30T05:03:01.517Z,99.90
2023-04-30T05:05:28.422Z,99.90
2023-04-30T05:07:55.317Z,99.90
2023-04-30T05:10:22.097Z,99.90
2023-04-30T05:12:48.861Z,99.90
2023-04-30T05:15:15.810Z,99.90
2023-04-30T05:17:42.734Z,99.90
2023-04-30T05:20:11.053Z,99.90
2023-04-30T05:22:37.918Z,99.90
2023-04-30T05:25:05.913Z,99.90
2023-04-30T05:27:32.675Z,99.90
2023-04-30T05:29:59.507Z,99.90
2023-04-30T05:32:27.860Z,99.90
2023-04-30T05:34:54.730Z,99.90
2023-04-30T05:37:22.703Z,99.90
2023-04-30T05:39:49.685Z,99.90
2023-04-30T05:42:16.436Z,99.90
2023-04-30T05:44:43.527Z,99.90
2023-04-30T05:47:10.489Z,99.90
2023-04-30T05:49:37.313Z,99.90
2023-04-30T05:52:04.540Z,99.90
2023-04-30T05:54:31.732Z,99.90
2023-04-30T05:56:58.789Z,99.90
2023-04-30T05:59:25.950Z,99.90
2023-04-30T06:01:53.046Z,99.90
2023-04-30T06:04:19.856Z,99.90
2023-04-30T06:06:46.780Z,99.90
2023-04-30T06:09:13.627Z,99.90
2023-04-30T06:11:42.397Z,99.90
2023-04-30T06:14:10.445Z,99.90
2023-04-30T06:16:37.905Z,99.90
2023-04-30T06:19:04.719Z,99.90
2023-04-30T06:21:31.874Z,99.90
2023-04-30T06:23:58.669Z,99.90
2023-04-30T06:26:25.500Z,99.90
2023-04-30T06:28:52.320Z,99.90
2023-04-30T06:31:19.140Z,99.90
2023-04-30T06:33:46.009Z,99.90
2023-04-30T06:36:13.193Z,99.90
2023-04-30T06:38:41.468Z,99.90
2023-04-30T06:41:08.551Z,99.90
2023-04-30T06:43:35.522Z,99.90
2023-04-30T06:46:02.340Z,99.90
2023-04-30T06:48:29.356Z,99.90
2023-04-30T06:50:56.837Z,99.90
2023-04-30T06:53:23.661Z,99.90
2023-04-30T06:55:50.943Z,99.90
2023-04-30T06:58:18.682Z,99.90
2023-04-30T07:00:45.757Z,99.90
2023-04-30T07:03:13.154Z,99.90
2023-04-30T07:05:40.129Z,99.90
2023-04-30T07:08:07.239Z,99.90
2023-04-30T07:10:34.321Z,99.90
2023-04-30T07:13:01.064Z,99.90
2023-04-30T07:15:27.810Z,99.90
2023-04-30T07:17:55.182Z,99.90
2023-04-30T07:20:22.057Z,99.90
2023-04-30T07:22:48.808Z,99.90
2023-04-30T07:25:15.770Z,99.90
2023-04-30T07:27:42.987Z,99.90
2023-04-30T07:30:10.575Z,99.90
2023-04-30T07:32:38.466Z,99.90
2023-04-30T07:35:06.187Z,99.90
2023-04-30T07:37:35.277Z,99.90
2023-04-30T07:40:03.628Z,99.90
2023-04-30T07:42:30.403Z,99.90
2023-04-30T07:44:57.444Z,99.90
2023-04-30T07:47:25.413Z,99.90
2023-04-30T07:49:52.512Z,99.90
2023-04-30T07:52:19.564Z,99.90
2023-04-30T07:54:46.331Z,99.90
2023-04-30T07:57:13.217Z,99.90
2023-04-30T07:59:40.163Z,99.90
2023-04-30T08:02:08.659Z,99.90
2023-04-30T08:04:35.753Z,99.90
2023-04-30T08:07:04.767Z,99.90
2023-04-30T08:09:31.678Z,99.90
2023-04-30T08:11:58.562Z,99.90
2023-04-30T08:14:25.438Z,99.90
2023-04-30T08:16:52.392Z,99.90
2023-04-30T08:19:19.182Z,99.90
2023-04-30T08:21:45.964Z,99.90
2023-04-30T08:24:12.710Z,99.90
2023-04-30T08:26:39.525Z,99.90
2023-04-30T08:29:08.278Z,99.90
2023-04-30T08:31:36.062Z,99.90
2023-04-30T08:34:02.876Z,99.90
2023-04-30T08:36:30.067Z,99.90
2023-04-30T08:38:57.565Z,99.90
2023-04-30T08:41:27.054Z,99.90
2023-04-30T08:43:55.336Z,99.90
2023-04-30T08:46:24.211Z,99.90
2023-04-30T08:48:51.313Z,99.90
2023-04-30T08:51:18.147Z,99.90
2023-04-30T08:53:45.862Z,99.90
2023-04-30T08:56:12.902Z,99.90
2023-04-30T08:58:40.915Z,99.90
2023-04-30T09:01:09.373Z,99.90
2023-04-30T09:03:37.291Z,99.50
2023-04-30T09:06:04.419Z,99.90
2023-04-30T09:08:49.832Z,99.80
2023-04-30T09:11:31.396Z,99.70
2023-04-30T09:14:01.345Z,99.90
2023-04-30T09:16:39.681Z,99.60
2023-04-30T09:19:06.472Z,99.60
2023-04-30T09:21:37.518Z,99.70
2023-04-30T09:24:05.626Z,99.30
2023-04-30T09:26:35.045Z,98.40
2023-04-30T09:29:07.692Z,98.10
2023-04-30T09:31:37.019Z,97.90
2023-04-30T09:34:04.813Z,98.50
2023-04-30T09:36:31.901Z,98.20
2023-04-30T09:39:15.447Z,98.20
2023-04-30T09:41:43.464Z,98.50
2023-04-30T09:44:28.357Z,98.10
2023-04-30T09:47:00.076Z,98.00
2023-04-30T09:49:27.652Z,98.40
2023-04-30T09:52:01.551Z,98.90
2023-04-30T09:54:32.551Z,98.80
2023-04-30T09:57:03.154Z,98.40
2023-04-30T09:59:35.176Z,98.20
2023-04-30T10:02:05.029Z,98.60
2023-04-30T10:04:42.048Z,98.30
2023-04-30T10:07:24.397Z,98.90
2023-04-30T10:09:59.250Z,99.10
2023-04-30T10:12:52.235Z,99.10
2023-04-30T10:15:42.998Z,98.70
2023-04-30T10:18:19.125Z,98.00
2023-04-30T10:20:48.862Z,98.20
2023-04-30T10:23:15.867Z,97.90
2023-04-30T10:25:44.951Z,97.90
2023-04-30T10:28:12.595Z,97.60
2023-04-30T10:30:41.808Z,98.00
2023-04-30T10:33:31.764Z,98.50
2023-04-30T10:36:09.128Z,97.80
2023-04-30T10:38:37.736Z,97.20
2023-04-30T10:41:09.429Z,96.00
2023-04-30T10:43:36.863Z,96.40
2023-04-30T10:46:04.631Z,96.70
2023-04-30T10:48:35.509Z,96.20
2023-04-30T10:51:02.482Z,95.80
2023-04-30T10:53:32.779Z,94.90
2023-04-30T10:56:08.630Z,94.30
2023-04-30T10:58:38.558Z,93.80
2023-04-30T11:01:17.289Z,94.80
2023-04-30T11:04:12.805Z,93.50
2023-04-30T11:07:07.785Z,93.20
2023-04-30T11:09:48.268Z,92.80
2023-04-30T11:12:21.798Z,93.30
2023-04-30T11:14:50.515Z,93.60
2023-04-30T11:17:28.094Z,94.10
2023-04-30T11:19:58.977Z,93.00
2023-04-30T11:22:30.037Z,93.70
2023-04-30T11:24:59.846Z,93.00
2023-04-30T11:27:29.585Z,92.30
2023-04-30T11:29:58.521Z,91.60
2023-04-30T11:32:34.794Z,91.70
2023-04-30T11:35:04.275Z,92.00
2023-04-30T11:37:41.335Z,92.50
2023-04-30T11:40:13.864Z,92.70
2023-04-30T11:42:48.330Z,92.80
2023-04-30T11:45:17.864Z,92.10
2023-04-30T11:47:48.079Z,91.70
2023-04-30T11:50:32.611Z,91.90
2023-04-30T11:53:05.234Z,92.60
2023-04-30T11:55:32.318Z,92.20
2023-04-30T11:57:59.818Z,93.10
2023-04-30T12:00:30.307Z,92.90
2023-04-30T12:03:00.337Z,92.30
2023-04-30T12:05:28.172Z,91.20
2023-04-30T12:08:00.903Z,90.70
2023-04-30T12:10:27.692Z,90.90
2023-04-30T12:12:55.305Z,90.90
2023-04-30T12:15:27.746Z,91.10
2023-04-30T12:17:59.625Z,91.10
2023-04-30T12:20:32.191Z,91.40
2023-04-30T12:22:59.205Z,91.60
2023-04-30T12:25:29.386Z,90.80
2023-04-30T12:27:59.451Z,91.10
2023-04-30T12:30:27.577Z,91.00
2023-04-30T12:32:59.673Z,91.30
2023-04-30T12:35:34.020Z,90.50
2023-04-30T12:38:07.362Z,90.10
2023-04-30T12:40:34.686Z,89.50
2023-04-30T12:43:07.639Z,89.50
2023-04-30T12:45:52.571Z,90.10
2023-04-30T12:48:22.967Z,90.00
2023-04-30T12:51:01.436Z,90.70
2023-04-30T12:53:29.857Z,89.60
2023-04-30T12:56:17.356Z,90.30
2023-04-30T12:58:51.127Z,90.10
2023-04-30T13:01:21.647Z,89.70
2023-04-30T13:03:48.782Z,90.40
2023-04-30T13:06:16.896Z,90.10
2023-04-30T13:08:57.890Z,90.20
2023-04-30T13:11:26.112Z,89.00
2023-04-30T13:13:55.313Z,88.10
2023-04-30T13:16:22.903Z,88.60
2023-04-30T13:18:49.748Z,89.70
2023-04-30T13:21:16.614Z,88.60
2023-04-30T13:23:51.912Z,88.50
2023-04-30T13:26:21.300Z,88.60
2023-04-30T13:28:48.317Z,88.40
2023-04-30T13:31:15.287Z,89.40
2023-04-30T13:33:42.205Z,89.80
2023-04-30T13:36:09.016Z,88.20
2023-04-30T13:38:35.819Z,88.90
2023-04-30T13:41:02.629Z,88.20
2023-04-30T13:43:29.562Z,89.00
2023-04-30T13:45:56.669Z,86.90
2023-04-30T13:48:23.573Z,86.20
2023-04-30T13:50:54.109Z,86.50
2023-04-30T13:53:21.009Z,86.70
2023-04-30T13:55:47.988Z,86.50
2023-04-30T13:58:15.753Z,86.60
2023-04-30T14:00:42.874Z,87.30
2023-04-30T14:03:10.515Z,87.20
2023-04-30T14:05:38.471Z,86.90
2023-04-30T14:08:06.030Z,87.00
2023-04-30T14:10:33.313Z,86.30
2023-04-30T14:13:00.125Z,87.60
2023-04-30T14:15:30.420Z,87.00
2023-04-30T14:17:57.267Z,86.20
2023-04-30T14:20:25.121Z,88.20
2023-04-30T14:22:51.982Z,87.90
2023-04-30T14:25:18.998Z,87.10
2023-04-30T14:27:45.982Z,86.50
2023-04-30T14:30:13.344Z,88.10
2023-04-30T14:32:40.180Z,86.60
2023-04-30T14:35:07.967Z,87.10
2023-04-30T14:37:34.783Z,87.30
2023-04-30T14:40:02.906Z,86.80
2023-04-30T14:42:29.802Z,86.80
2023-04-30T14:44:56.610Z,87.60
2023-04-30T14:47:27.213Z,87.00
2023-04-30T14:49:54.339Z,86.90
2023-04-30T14:52:21.403Z,87.00
2023-04-30T14:54:48.204Z,87.30
2023-04-30T14:57:15.110Z,85.80
2023-04-30T14:59:41.986Z,85.80
2023-04-30T15:02:09.373Z,86.30
2023-04-30T15:04:36.502Z,87.10
2023-04-30T15:07:04.343Z,86.10
2023-04-30T15:09:31.338Z,85.80
2023-04-30T15:11:58.219Z,84.80
2023-04-30T15:14:25.014Z,85.90
2023-04-30T15:16:52.552Z,85.20
2023-04-30T15:19:19.402Z,86.20
2023-04-30T15:21:48.971Z,84.30
2023-04-30T15:24:16.094Z,85.10
2023-04-30T15:26:42.914Z,85.10
2023-04-30T15:29:10.491Z,85.90
2023-04-30T15:31:37.566Z,85.90
2023-04-30T15:34:04.613Z,84.70
2023-04-30T15:36:32.281Z,85.70
2023-04-30T15:38:59.515Z,83.50
2023-04-30T15:41:26.358Z,84.60
2023-04-30T15:43:53.311Z,84.50
2023-04-30T15:46:20.251Z,84.70
2023-04-30T15:48:47.055Z,84.30
2023-04-30T15:51:14.111Z,84.90
2023-04-30T15:53:40.931Z,86.00
2023-04-30T15:56:08.929Z,85.30
2023-04-30T15:58:35.766Z,85.10
2023-04-30T16:01:02.595Z,84.60
2023-04-30T16:03:29.597Z,85.10
2023-04-30T16:05:56.874Z,85.90
2023-04-30T16:08:23.802Z,85.30
2023-04-30T16:10:50.737Z,86.10
2023-04-30T16:13:17.529Z,85.60
2023-04-30T16:15:44.390Z,84.40
2023-04-30T16:18:11.156Z,84.40
2023-04-30T16:20:39.104Z,84.40
2023-04-30T16:23:06.059Z,84.10
2023-04-30T16:25:33.156Z,83.90
2023-04-30T16:27:59.952Z,84.00
2023-04-30T16:30:26.952Z,84.30
2023-04-30T16:32:53.931Z,84.30
2023-04-30T16:35:21.050Z,84.10
2023-04-30T16:37:47.960Z,84.50
2023-04-30T16:40:14.863Z,84.90
2023-04-30T16:42:43.979Z,84.60
2023-04-30T16:45:10.958Z,84.90
2023-04-30T16:47:37.871Z,85.10
2023-04-30T16:50:05.465Z,85.10
2023-04-30T16:52:33.226Z,84.70
2023-04-30T16:55:00.044Z,85.30
2023-04-30T16:57:26.821Z,85.90
2023-04-30T16:59:53.909Z,85.70
2023-04-30T17:02:21.316Z,86.20
2023-04-30T17:04:48.188Z,86.30
2023-04-30T17:07:16.279Z,85.80
2023-04-30T17:09:43.066Z,86.60
2023-04-30T17:12:09.907Z,86.40
2023-04-30T17:14:36.763Z,86.60
2023-04-30T17:17:03.606Z,86.10
2023-04-30T17:19:30.347Z,86.30
2023-04-30T17:21:57.341Z,87.20
2023-04-30T17:24:24.325Z,86.60
2023-04-30T17:26:51.679Z,86.50
2023-04-30T17:29:19.733Z,86.80
2023-04-30T17:31:47.180Z,86.80
2023-04-30T17:34:14.081Z,86.90
2023-04-30T17:36:41.807Z,86.80
2023-04-30T17:39:08.662Z,87.20
2023-04-30T17:41:35.634Z,87.50
2023-04-30T17:44:02.516Z,87.50
2023-04-30T17:46:29.620Z,87.50
2023-04-30T17:48:56.858Z,87.90
2023-04-30T17:51:23.818Z,88.00
2023-04-30T17:53:50.705Z,88.20
2023-04-30T17:56:17.652Z,88.20
2023-04-30T17:58:45.794Z,88.40
2023-04-30T18:01:13.327Z,88.50
2023-04-30T18:03:40.182Z,88.90
2023-04-30T18:06:07.689Z,89.10
2023-04-30T18:08:34.810Z,89.00
2023-04-30T18:11:04.436Z,89.20
2023-04-30T18:13:31.575Z,89.40
2023-04-30T18:15:58.541Z,89.60
2023-04-30T18:18:25.311Z,89.70
2023-04-30T18:20:53.022Z,89.90
2023-04-30T18:23:20.848Z,90.00
2023-04-30T18:25:48.287Z,90.10
2023-04-30T18:28:15.375Z,90.20
2023-04-30T18:30:42.404Z,90.30
2023-04-30T18:33:09.284Z,90.40
2023-04-30T18:35:36.931Z,90.50
2023-04-30T18:38:03.722Z,90.50
2023-04-30T18:40:30.925Z,90.60
2023-04-30T18:42:57.774Z,90.70
2023-04-30T18:45:24.802Z,91.10
2023-04-30T18:47:51.874Z,90.90
2023-04-30T18:50:19.509Z,90.90
2023-04-30T18:52:46.363Z,91.00
2023-04-30T18:55:14.006Z,91.10
2023-04-30T18:57:42.533Z,91.10
2023-04-30T19:00:12.991Z,91.20
2023-04-30T19:02:40.453Z,91.30
2023-04-30T19:05:07.551Z,91.30
2023-04-30T19:07:34.537Z,91.40
2023-04-30T19:10:02.170Z,91.50
2023-04-30T19:12:28.984Z,91.50
2023-04-30T19:14:55.729Z,91.60
2023-04-30T19:17:22.509Z,91.60
2023-04-30T19:19:50.276Z,91.70
2023-04-30T19:22:17.434Z,91.70
2023-04-30T19:24:44.537Z,91.90
2023-04-30T19:27:11.450Z,91.90
2023-04-30T19:29:39.421Z,91.90
2023-04-30T19:32:06.700Z,92.00
2023-04-30T19:34:34.419Z,92.10
2023-04-30T19:37:01.334Z,92.10
2023-04-30T19:39:33.833Z,92.20
2023-04-30T19:42:01.466Z,92.20
2023-04-30T19:44:31.046Z,92.30
2023-04-30T19:46:58.249Z,92.30
2023-04-30T19:49:26.605Z,92.40
2023-04-30T19:51:54.600Z,92.40
2023-04-30T19:54:21.421Z,92.50
2023-04-30T19:56:48.293Z,92.60
2023-04-30T19:59:15.061Z,92.60
2023-04-30T20:01:42.380Z,92.70
2023-04-30T20:04:09.947Z,92.70
2023-04-30T20:06:36.852Z,92.70
2023-04-30T20:09:04.077Z,92.80
2023-04-30T20:11:31.095Z,92.70
2023-04-30T20:13:57.905Z,92.80
2023-04-30T20:16:24.804Z,92.80
2023-04-30T20:18:51.708Z,92.70
2023-04-30T20:21:20.659Z,92.70
2023-04-30T20:23:47.594Z,92.70
2023-04-30T20:26:14.515Z,92.70
2023-04-30T20:28:41.286Z,92.70
2023-04-30T20:31:09.585Z,92.80
2023-04-30T20:33:36.520Z,92.80
2023-04-30T20:36:03.660Z,92.80
2023-04-30T20:38:30.901Z,92.90
2023-04-30T20:40:58.747Z,92.90
2023-04-30T20:43:25.621Z,92.90
2023-04-30T20:45:56.676Z,92.90
2023-04-30T20:48:23.901Z,93.00
2023-04-30T20:50:50.665Z,93.10
2023-04-30T20:53:17.997Z,93.10
2023-04-30T20:55:44.790Z,93.10
2023-04-30T20:58:11.908Z,93.10
2023-04-30T21:00:38.714Z,93.20
2023-04-30T21:03:05.977Z,93.30
2023-04-30T21:05:33.015Z,93.30
2023-04-30T21:08:01.703Z,93.50
2023-04-30T21:10:35.208Z,93.50
2023-04-30T21:13:05.276Z,93.60
2023-04-30T21:15:39.650Z,93.70
2023-04-30T21:18:06.448Z,93.70
2023-04-30T21:20:33.268Z,93.80
2023-04-30T21:23:01.820Z,93.90
2023-04-30T21:25:28.649Z,94.00
2023-04-30T21:27:55.840Z,94.00
2023-04-30T21:30:25.659Z,94.00
2023-04-30T21:32:58.133Z,94.10
2023-04-30T21:35:25.690Z,94.10
2023-04-30T21:37:52.590Z,94.10
2023-04-30T21:40:19.457Z,94.20
2023-04-30T21:42:46.218Z,94.30
2023-04-30T21:45:13.159Z,94.30
2023-04-30T21:47:40.093Z,94.40
2023-04-30T21:50:08.172Z,94.50
2023-04-30T21:52:34.925Z,94.50
2023-04-30T21:55:01.863Z,94.50
2023-04-30T21:57:28.648Z,94.50
2023-04-30T21:59:55.637Z,94.50
2023-04-30T22:02:24.283Z,94.50
2023-04-30T22:04:53.493Z,94.50
2023-04-30T22:07:20.224Z,94.60
2023-04-30T22:09:46.987Z,94.60
2023-04-30T22:12:14.150Z,94.70
2023-04-30T22:14:41.434Z,94.80
2023-04-30T22:17:08.173Z,94.90
2023-04-30T22:19:35.432Z,95.20
2023-04-30T22:22:02.370Z,95.00
2023-04-30T22:24:29.829Z,95.00
2023-04-30T22:26:56.753Z,95.10
2023-04-30T22:29:23.551Z,95.10
2023-04-30T22:31:50.423Z,95.10
2023-04-30T22:34:19.312Z,95.20
2023-04-30T22:36:46.213Z,95.20
2023-04-30T22:39:13.437Z,95.30
2023-04-30T22:41:40.995Z,95.30
2023-04-30T22:44:08.197Z,95.30
2023-04-30T22:46:36.687Z,95.40
2023-04-30T22:49:03.634Z,95.40
2023-04-30T22:51:31.616Z,95.50
2023-04-30T22:53:58.509Z,95.50
2023-04-30T22:56:25.262Z,95.60
2023-04-30T22:58:52.018Z,95.60
2023-04-30T23:01:20.024Z,95.70
2023-04-30T23:03:46.978Z,95.70
2023-04-30T23:06:14.487Z,95.70
2023-04-30T23:08:41.286Z,95.80
2023-04-30T23:11:08.101Z,95.80
2023-04-30T23:13:34.893Z,95.80
2023-04-30T23:16:05.285Z,95.90
2023-04-30T23:18:32.355Z,95.80
2023-04-30T23:20:59.178Z,95.80
2023-04-30T23:23:27.053Z,95.80
2023-04-30T23:25:54.687Z,95.80
2023-04-30T23:28:24.241Z,95.80
2023-04-30T23:30:54.599Z,95.90
2023-04-30T23:33:21.881Z,96.20
2023-04-30T23:35:48.914Z,95.90
2023-04-30T23:38:16.660Z,95.90
2023-04-30T23:40:44.485Z,95.90
2023-04-30T23:43:14.512Z,95.90
2023-04-30T23:45:42.464Z,95.90
2023-04-30T23:48:10.374Z,96.00
2023-04-30T23:50:38.172Z,96.00
2023-04-30T23:53:05.347Z,96.00
2023-04-30T23:55:32.781Z,96.10
2023-04-30T23:57:59.666Z,96.00
