createdAt,value
2019-04-25T00:00:01.991Z,1.20
2019-04-25T00:01:03.070Z,1.00
2019-04-25T00:02:01.841Z,1.20
2019-04-25T00:03:01.568Z,1.20
2019-04-25T00:04:02.079Z,1.10
2019-04-25T00:05:03.268Z,0.90
2019-04-25T00:06:02.429Z,1.00
2019-04-25T00:07:02.471Z,1.20
2019-04-25T00:08:02.693Z,1.20
2019-04-25T00:09:02.916Z,1.20
2019-04-25T00:10:03.142Z,1.10
2019-04-25T00:11:03.371Z,1.10
2019-04-25T00:12:03.593Z,1.10
2019-04-25T00:13:03.822Z,1.10
2019-04-25T00:14:04.043Z,1.80
2019-04-25T00:15:04.268Z,1.20
2019-04-25T00:16:04.494Z,1.10
2019-04-25T00:17:04.713Z,1.20
2019-04-25T00:18:04.942Z,1.40
2019-04-25T00:19:05.170Z,1.20
2019-04-25T00:20:05.388Z,1.30
2019-04-25T00:21:05.614Z,1.00
2019-04-25T00:22:05.851Z,1.40
2019-04-25T00:23:06.063Z,1.40
2019-04-25T00:24:06.284Z,1.10
2019-04-25T00:25:15.279Z,1.10
2019-04-25T00:26:06.734Z,1.00
2019-04-25T00:27:06.961Z,1.20
2019-04-25T00:28:07.186Z,1.00
2019-04-25T00:29:07.411Z,1.20
2019-04-25T00:30:07.635Z,1.30
2019-04-25T00:31:07.859Z,1.20
2019-04-25T00:32:08.084Z,1.40
2019-04-25T00:33:08.310Z,1.40
2019-04-25T00:34:08.533Z,1.30
2019-04-25T00:35:08.759Z,1.50
2019-04-25T00:36:08.981Z,1.40
2019-04-25T00:37:09.207Z,1.40
2019-04-25T00:38:09.426Z,1.50
2019-04-25T00:39:09.647Z,1.40
2019-04-25T00:40:09.873Z,1.10
2019-04-25T00:41:11.539Z,1.10
2019-04-25T00:42:12.101Z,1.30
2019-04-25T00:43:11.430Z,1.30
2019-04-25T00:44:12.144Z,1.40
2019-04-25T00:45:11.910Z,1.20
2019-04-25T00:46:11.461Z,1.50
2019-04-25T00:47:11.818Z,1.20
2019-04-25T00:48:12.231Z,1.50
2019-04-25T00:49:12.283Z,1.40
2019-04-25T00:50:12.121Z,1.20
2019-04-25T00:51:12.345Z,1.30
2019-04-25T00:52:12.572Z,1.80
2019-04-25T00:53:12.796Z,1.30
2019-04-25T00:54:13.021Z,1.10
2019-04-25T00:55:25.693Z,1.30
2019-04-25T00:56:13.470Z,1.30
2019-04-25T00:57:13.693Z,1.30
2019-04-25T00:58:13.919Z,1.40
2019-04-25T00:59:14.145Z,1.40
2019-04-25T01:00:14.370Z,1.40
2019-04-25T01:01:14.603Z,1.50
2019-04-25T01:02:14.819Z,1.30
2019-04-25T01:03:15.044Z,1.40
2019-04-25T01:04:15.268Z,1.30
2019-04-25T01:05:15.494Z,1.60
2019-04-25T01:06:15.717Z,1.40
2019-04-25T01:07:15.941Z,1.60
2019-04-25T01:08:16.168Z,1.60
2019-04-25T01:09:16.392Z,1.40
2019-04-25T01:10:16.612Z,1.30
2019-04-25T01:11:16.842Z,1.60
2019-04-25T01:12:17.065Z,1.40
2019-04-25T01:13:17.830Z,1.60
2019-04-25T01:14:17.554Z,1.60
2019-04-25T01:15:17.785Z,1.70
2019-04-25T01:16:18.004Z,1.60
2019-04-25T01:17:18.230Z,1.50
2019-04-25T01:18:18.458Z,1.40
2019-04-25T01:19:18.681Z,1.50
2019-04-25T01:20:18.905Z,1.50
2019-04-25T01:21:19.130Z,1.40
2019-04-25T01:22:19.357Z,1.70
2019-04-25T01:23:19.580Z,1.50
2019-04-25T01:24:19.804Z,1.50
2019-04-25T01:25:20.030Z,1.40
2019-04-25T01:26:20.270Z,1.40
2019-04-25T01:27:20.495Z,1.50
2019-04-25T01:28:20.720Z,1.70
2019-04-25T01:29:20.946Z,1.70
2019-04-25T01:30:21.182Z,1.50
2019-04-25T01:31:21.396Z,1.60
2019-04-25T01:32:21.637Z,1.80
2019-04-25T01:33:23.299Z,1.40
2019-04-25T01:34:22.069Z,1.50
2019-04-25T01:35:23.757Z,1.30
2019-04-25T01:36:23.254Z,1.50
2019-04-25T01:37:23.700Z,1.60
2019-04-25T01:38:23.841Z,1.90
2019-04-25T01:39:24.214Z,1.50
2019-04-25T01:40:23.644Z,1.40
2019-04-25T01:41:24.186Z,1.50
2019-04-25T01:42:23.874Z,1.60
2019-04-25T01:43:24.097Z,1.50
2019-04-25T01:44:24.323Z,1.50
2019-04-25T01:45:24.547Z,1.50
2019-04-25T01:46:24.772Z,1.60
2019-04-25T01:47:24.997Z,1.90
2019-04-25T01:48:25.222Z,1.40
2019-04-25T01:49:25.447Z,1.50
2019-04-25T01:50:25.673Z,1.70
2019-04-25T01:51:25.899Z,1.50
2019-04-25T01:52:26.121Z,1.50
2019-04-25T01:53:26.354Z,1.60
2019-04-25T01:54:26.570Z,1.60
2019-04-25T01:55:26.794Z,1.30
2019-04-25T01:56:27.018Z,1.60
2019-04-25T01:57:27.244Z,1.50
2019-04-25T01:58:27.466Z,1.70
2019-04-25T01:59:27.695Z,1.40
2019-04-25T02:00:27.921Z,1.60
2019-04-25T02:01:28.144Z,1.40
2019-04-25T02:02:28.367Z,1.60
2019-04-25T02:03:28.593Z,1.60
2019-04-25T02:04:28.816Z,1.50
2019-04-25T02:05:29.043Z,1.70
2019-04-25T02:06:29.267Z,1.50
2019-04-25T02:07:29.488Z,1.70
2019-04-25T02:08:29.711Z,1.70
2019-04-25T02:09:29.929Z,1.40
2019-04-25T02:10:30.155Z,1.50
2019-04-25T02:11:30.379Z,1.50
2019-04-25T02:12:30.603Z,1.70
2019-04-25T02:13:30.828Z,1.60
2019-04-25T02:14:31.054Z,1.90
2019-04-25T02:15:31.280Z,1.50
2019-04-25T02:16:31.505Z,1.80
2019-04-25T02:17:31.730Z,1.80
2019-04-25T02:18:33.511Z,1.60
2019-04-25T02:19:32.178Z,1.90
2019-04-25T02:20:33.928Z,1.60
2019-04-25T02:21:33.481Z,1.70
2019-04-25T02:22:33.918Z,1.90
2019-04-25T02:23:34.089Z,2.10
2019-04-25T02:24:33.899Z,1.80
2019-04-25T02:25:33.528Z,1.70
2019-04-25T02:26:34.117Z,1.80
2019-04-25T02:27:34.305Z,2.00
2019-04-25T02:28:34.204Z,1.90
2019-04-25T02:29:34.428Z,2.10
2019-04-25T02:30:35.605Z,1.80
2019-04-25T02:31:35.083Z,1.60
2019-04-25T02:32:37.121Z,1.70
2019-04-25T02:33:35.323Z,1.50
2019-04-25T02:34:35.546Z,1.50
2019-04-25T02:35:35.768Z,1.80
2019-04-25T02:36:36.021Z,1.90
2019-04-25T02:37:36.222Z,1.90
2019-04-25T02:38:36.448Z,1.60
2019-04-25T02:39:37.420Z,1.80
2019-04-25T02:40:36.890Z,1.60
2019-04-25T02:41:37.130Z,2.10
2019-04-25T02:42:37.341Z,1.90
2019-04-25T02:43:37.567Z,1.90
2019-04-25T02:44:37.795Z,1.80
2019-04-25T02:45:38.017Z,1.60
2019-04-25T02:46:38.241Z,1.80
2019-04-25T02:47:38.470Z,2.10
2019-04-25T02:48:38.692Z,1.90
2019-04-25T02:49:39.837Z,2.00
2019-04-25T02:50:39.142Z,1.70
2019-04-25T02:51:39.375Z,2.00
2019-04-25T02:52:39.594Z,2.00
2019-04-25T02:53:39.814Z,2.10
2019-04-25T02:54:40.041Z,2.40
2019-04-25T02:55:40.262Z,2.40
2019-04-25T02:56:40.499Z,2.40
2019-04-25T02:57:40.714Z,2.70
2019-04-25T02:58:40.942Z,2.40
2019-04-25T02:59:41.159Z,2.90
2019-04-25T03:00:54.921Z,2.50
2019-04-25T03:01:44.317Z,3.00
2019-04-25T03:02:41.837Z,2.80
2019-04-25T03:03:44.320Z,2.50
2019-04-25T03:04:44.471Z,2.70
2019-04-25T03:05:47.327Z,2.60
2019-04-25T03:06:44.939Z,2.40
2019-04-25T03:07:44.577Z,2.40
2019-04-25T03:08:44.852Z,2.40
2019-04-25T03:09:45.045Z,2.10
2019-04-25T03:10:44.374Z,2.20
2019-04-25T03:11:45.079Z,2.10
2019-04-25T03:12:44.665Z,2.30
2019-04-25T03:13:44.349Z,2.10
2019-04-25T03:14:44.837Z,2.40
2019-04-25T03:15:44.765Z,2.30
2019-04-25T03:16:45.096Z,2.30
2019-04-25T03:17:45.213Z,2.40
2019-04-25T03:18:45.445Z,2.20
2019-04-25T03:19:45.661Z,2.30
2019-04-25T03:20:45.885Z,2.00
2019-04-25T03:21:46.119Z,2.30
2019-04-25T03:22:46.335Z,2.40
2019-04-25T03:23:46.536Z,2.30
2019-04-25T03:24:46.753Z,2.30
2019-04-25T03:25:46.981Z,2.20
2019-04-25T03:26:47.206Z,2.30
2019-04-25T03:27:47.430Z,2.30
2019-04-25T03:28:47.655Z,2.10
2019-04-25T03:29:47.884Z,2.00
2019-04-25T03:30:48.105Z,2.10
2019-04-25T03:31:48.333Z,2.10
2019-04-25T03:32:51.524Z,2.00
2019-04-25T03:33:48.779Z,2.10
2019-04-25T03:34:49.003Z,2.20
2019-04-25T03:35:49.225Z,2.20
2019-04-25T03:36:49.454Z,2.00
2019-04-25T03:37:49.675Z,2.20
2019-04-25T03:38:49.901Z,2.20
2019-04-25T03:39:50.126Z,2.10
2019-04-25T03:40:50.350Z,2.40
2019-04-25T03:41:50.576Z,2.00
2019-04-25T03:42:50.799Z,2.10
2019-04-25T03:43:51.024Z,2.00
2019-04-25T03:44:51.251Z,2.30
2019-04-25T03:45:51.474Z,2.20
2019-04-25T03:46:51.701Z,1.90
2019-04-25T03:47:53.180Z,2.50
2019-04-25T03:48:53.851Z,2.10
2019-04-25T03:49:53.511Z,2.10
2019-04-25T03:50:53.967Z,2.10
2019-04-25T03:51:53.867Z,2.20
2019-04-25T03:52:54.048Z,2.60
2019-04-25T03:53:53.624Z,2.70
2019-04-25T03:54:53.540Z,2.30
2019-04-25T03:55:54.062Z,2.00
2019-04-25T03:56:56.138Z,2.30
2019-04-25T03:57:54.163Z,2.40
2019-04-25T03:58:54.382Z,2.20
2019-04-25T03:59:54.608Z,2.60
2019-04-25T04:00:54.832Z,1.90
2019-04-25T04:01:55.057Z,2.00
2019-04-25T04:02:55.449Z,2.00
2019-04-25T04:03:55.506Z,2.20
2019-04-25T04:04:55.730Z,2.30
2019-04-25T04:05:55.960Z,2.30
2019-04-25T04:06:56.186Z,2.10
2019-04-25T04:07:56.411Z,2.30
2019-04-25T04:08:56.635Z,2.20
2019-04-25T04:09:56.859Z,2.10
2019-04-25T04:10:57.082Z,2.30
2019-04-25T04:11:57.307Z,2.30
2019-04-25T04:12:57.531Z,2.20
2019-04-25T04:13:57.756Z,2.10
2019-04-25T04:14:57.979Z,1.90
2019-04-25T04:15:58.202Z,2.30
2019-04-25T04:16:58.428Z,2.30
2019-04-25T04:17:58.652Z,2.00
2019-04-25T04:18:58.875Z,1.90
2019-04-25T04:19:59.100Z,2.00
2019-04-25T04:20:59.321Z,2.00
2019-04-25T04:21:59.546Z,2.00
2019-04-25T04:22:59.770Z,2.10
2019-04-25T04:23:59.996Z,2.20
2019-04-25T04:25:00.219Z,2.00
2019-04-25T04:26:00.443Z,2.30
2019-04-25T04:27:03.676Z,2.00
2019-04-25T04:28:00.894Z,2.30
2019-04-25T04:29:01.117Z,2.30
2019-04-25T04:30:01.345Z,2.30
2019-04-25T04:31:01.570Z,2.50
2019-04-25T04:32:03.063Z,2.00
2019-04-25T04:33:03.505Z,2.30
2019-04-25T04:34:03.681Z,2.20
2019-04-25T04:35:03.504Z,2.00
2019-04-25T04:36:03.868Z,3.10
2019-04-25T04:37:03.746Z,2.40
2019-04-25T04:38:04.249Z,2.40
2019-04-25T04:39:03.897Z,2.50
2019-04-25T04:40:03.684Z,2.20
2019-04-25T04:41:04.002Z,2.30
2019-04-25T04:42:04.037Z,2.30
2019-04-25T04:43:04.467Z,2.60
2019-04-25T04:44:04.488Z,2.50
2019-04-25T04:45:04.715Z,2.70
2019-04-25T04:46:04.942Z,2.70
2019-04-25T04:47:05.168Z,2.80
2019-04-25T04:48:05.391Z,2.60
2019-04-25T04:49:05.619Z,2.70
2019-04-25T04:50:05.846Z,2.60
2019-04-25T04:51:06.071Z,2.60
2019-04-25T04:52:06.541Z,2.50
2019-04-25T04:53:06.522Z,2.50
2019-04-25T04:54:06.748Z,2.30
2019-04-25T04:55:09.737Z,2.20
2019-04-25T04:56:07.200Z,2.40
2019-04-25T04:57:18.415Z,2.20
2019-04-25T04:58:07.652Z,2.00
2019-04-25T04:59:07.874Z,2.10
2019-04-25T05:00:08.104Z,2.20
2019-04-25T05:01:08.329Z,1.90
2019-04-25T05:02:08.553Z,2.10
2019-04-25T05:03:08.790Z,1.90
2019-04-25T05:04:09.011Z,1.80
2019-04-25T05:05:09.236Z,2.00
2019-04-25T05:06:09.461Z,1.70
2019-04-25T05:07:09.689Z,2.20
2019-04-25T05:08:10.231Z,2.00
2019-04-25T05:09:10.145Z,2.10
2019-04-25T05:10:10.458Z,2.50
2019-04-25T05:11:12.294Z,2.20
2019-04-25T05:12:11.534Z,2.10
2019-04-25T05:13:11.371Z,2.60
2019-04-25T05:14:11.874Z,2.30
2019-04-25T05:15:12.568Z,2.40
2019-04-25T05:16:12.554Z,2.30
2019-04-25T05:17:12.234Z,2.10
2019-04-25T05:18:12.703Z,2.50
2019-04-25T05:19:14.657Z,2.20
2019-04-25T05:20:13.313Z,2.00
2019-04-25T05:21:14.843Z,2.40
2019-04-25T05:22:14.806Z,2.10
2019-04-25T05:23:14.820Z,2.30
2019-04-25T05:24:16.026Z,2.50
2019-04-25T05:25:16.218Z,2.30
2019-04-25T05:26:15.983Z,2.20
2019-04-25T05:27:16.674Z,2.50
2019-04-25T05:28:16.193Z,2.60
2019-04-25T05:29:19.833Z,2.70
2019-04-25T05:30:16.608Z,2.60
2019-04-25T05:31:16.751Z,3.50
2019-04-25T05:32:15.894Z,3.50
2019-04-25T05:33:18.651Z,3.60
2019-04-25T05:34:17.174Z,3.60
2019-04-25T05:35:16.371Z,3.40
2019-04-25T05:36:17.586Z,3.10
2019-04-25T05:37:17.516Z,3.40
2019-04-25T05:38:17.602Z,3.60
2019-04-25T05:39:18.097Z,3.70
2019-04-25T05:40:18.231Z,3.20
2019-04-25T05:41:18.185Z,3.00
2019-04-25T05:42:18.516Z,3.20
2019-04-25T05:43:18.372Z,3.80
2019-04-25T05:44:18.746Z,3.80
2019-04-25T05:45:19.087Z,3.50
2019-04-25T05:46:19.035Z,3.90
2019-04-25T05:47:20.510Z,4.30
2019-04-25T05:48:19.069Z,5.00
2019-04-25T05:49:19.315Z,4.50
2019-04-25T05:50:19.934Z,5.10
2019-04-25T05:51:19.763Z,4.60
2019-04-25T05:52:19.996Z,4.20
2019-04-25T05:53:20.227Z,3.80
2019-04-25T05:54:20.613Z,4.50
2019-04-25T05:55:21.125Z,3.80
2019-04-25T05:56:20.923Z,4.40
2019-04-25T05:57:21.750Z,5.70
2019-04-25T05:58:22.411Z,5.20
2019-04-25T05:59:21.895Z,4.50
2019-04-25T06:00:22.739Z,4.20
2019-04-25T06:01:22.841Z,5.40
2019-04-25T06:02:24.467Z,5.20
2019-04-25T06:03:24.864Z,6.10
2019-04-25T06:04:24.625Z,5.50
2019-04-25T06:05:25.923Z,5.50
2019-04-25T06:06:24.489Z,4.80
2019-04-25T06:07:25.490Z,5.50
2019-04-25T06:08:25.446Z,5.30
2019-04-25T06:09:25.015Z,5.00
2019-04-25T06:10:25.671Z,5.20
2019-04-25T06:11:25.081Z,4.70
2019-04-25T06:12:25.930Z,5.20
2019-04-25T06:13:26.454Z,5.20
2019-04-25T06:14:26.025Z,5.40
2019-04-25T06:15:26.174Z,4.60
2019-04-25T06:16:27.030Z,5.10
2019-04-25T06:17:26.025Z,5.90
2019-04-25T06:18:26.072Z,4.70
2019-04-25T06:19:26.490Z,5.00
2019-04-25T06:20:26.541Z,4.00
2019-04-25T06:21:27.543Z,4.40
2019-04-25T06:22:27.012Z,4.60
2019-04-25T06:23:27.251Z,3.90
2019-04-25T06:24:27.486Z,3.60
2019-04-25T06:25:32.691Z,3.60
2019-04-25T06:26:35.144Z,3.30
2019-04-25T06:27:28.489Z,3.20
2019-04-25T06:28:28.420Z,3.20
2019-04-25T06:29:28.655Z,3.10
2019-04-25T06:30:29.630Z,3.00
2019-04-25T06:31:29.300Z,3.50
2019-04-25T06:32:29.357Z,3.50
2019-04-25T06:33:29.606Z,2.90
2019-04-25T06:34:31.668Z,2.90
2019-04-25T06:35:30.059Z,3.00
2019-04-25T06:36:30.295Z,3.20
2019-04-25T06:37:30.530Z,3.10
2019-04-25T06:38:31.677Z,3.60
2019-04-25T06:39:31.005Z,3.30
2019-04-25T06:40:31.235Z,3.30
2019-04-25T06:41:32.188Z,4.20
2019-04-25T06:42:31.705Z,4.50
2019-04-25T06:43:33.985Z,5.20
2019-04-25T06:44:32.990Z,3.90
2019-04-25T06:45:34.293Z,4.10
2019-04-25T06:46:33.872Z,3.90
2019-04-25T06:47:34.123Z,3.40
2019-04-25T06:48:33.878Z,3.60
2019-04-25T06:49:36.407Z,3.50
2019-04-25T06:50:34.197Z,3.70
2019-04-25T06:51:34.310Z,4.10
2019-04-25T06:52:35.390Z,4.20
2019-04-25T06:53:34.627Z,4.20
2019-04-25T06:54:35.240Z,4.20
2019-04-25T06:55:34.742Z,3.90
2019-04-25T06:56:34.975Z,4.20
2019-04-25T06:57:35.210Z,4.30
2019-04-25T06:58:35.443Z,5.00
2019-04-25T06:59:39.581Z,3.40
2019-04-25T07:00:41.162Z,3.10
2019-04-25T07:01:36.143Z,3.20
2019-04-25T07:02:36.375Z,4.70
2019-04-25T07:03:36.619Z,3.90
2019-04-25T07:04:36.844Z,3.10
2019-04-25T07:05:40.523Z,3.70
2019-04-25T07:06:37.304Z,3.50
2019-04-25T07:07:37.535Z,3.70
2019-04-25T07:08:37.768Z,3.20
2019-04-25T07:09:38.058Z,2.70
2019-04-25T07:10:38.230Z,2.80
2019-04-25T07:11:38.458Z,2.70
2019-04-25T07:12:38.690Z,2.50
2019-04-25T07:13:38.997Z,2.40
2019-04-25T07:14:39.171Z,2.30
2019-04-25T07:15:39.382Z,2.20
2019-04-25T07:16:39.613Z,2.30
2019-04-25T07:17:39.844Z,2.10
2019-04-25T07:18:40.073Z,2.30
2019-04-25T07:19:40.304Z,2.00
2019-04-25T07:20:40.533Z,2.10
2019-04-25T07:21:40.766Z,2.00
2019-04-25T07:22:40.994Z,2.50
2019-04-25T07:23:41.231Z,2.40
2019-04-25T07:24:41.456Z,2.10
2019-04-25T07:25:41.684Z,2.20
2019-04-25T07:26:41.913Z,2.90
2019-04-25T07:27:43.154Z,3.10
2019-04-25T07:28:43.914Z,3.10
2019-04-25T07:29:43.310Z,2.40
2019-04-25T07:30:49.914Z,3.10
2019-04-25T07:31:44.291Z,2.50
2019-04-25T07:32:43.977Z,1.90
2019-04-25T07:33:43.520Z,3.20
2019-04-25T07:34:43.932Z,3.50
2019-04-25T07:35:43.983Z,3.60
2019-04-25T07:36:45.634Z,3.20
2019-04-25T07:37:44.442Z,3.60
2019-04-25T07:38:44.671Z,3.20
2019-04-25T07:39:44.903Z,2.50
2019-04-25T07:40:45.130Z,2.30
2019-04-25T07:41:45.358Z,2.60
2019-04-25T07:42:45.586Z,3.00
2019-04-25T07:43:45.819Z,3.30
2019-04-25T07:44:51.669Z,3.50
2019-04-25T07:45:46.276Z,3.20
2019-04-25T07:46:46.503Z,3.10
2019-04-25T07:47:46.751Z,3.50
2019-04-25T07:48:46.964Z,3.10
2019-04-25T07:49:47.194Z,2.70
2019-04-25T07:50:47.422Z,2.80
2019-04-25T07:51:47.650Z,2.50
2019-04-25T07:52:47.878Z,2.60
2019-04-25T07:53:48.110Z,3.00
2019-04-25T07:54:48.338Z,2.80
2019-04-25T07:55:48.564Z,2.40
2019-04-25T07:56:48.793Z,2.30
2019-04-25T07:57:49.022Z,2.30
2019-04-25T07:58:52.564Z,2.60
2019-04-25T07:59:51.579Z,2.60
2019-04-25T08:00:49.713Z,2.50
2019-04-25T08:01:49.941Z,2.70
2019-04-25T08:02:50.170Z,3.00
2019-04-25T08:03:50.401Z,2.30
2019-04-25T08:04:50.645Z,2.30
2019-04-25T08:05:50.861Z,2.20
2019-04-25T08:06:51.090Z,2.20
2019-04-25T08:07:51.317Z,2.00
2019-04-25T08:08:51.546Z,2.30
2019-04-25T08:09:51.776Z,2.10
2019-04-25T08:10:53.503Z,2.10
2019-04-25T08:11:53.178Z,2.40
2019-04-25T08:12:53.605Z,2.40
2019-04-25T08:13:53.383Z,2.60
2019-04-25T08:14:54.220Z,2.40
2019-04-25T08:15:53.830Z,2.40
2019-04-25T08:16:53.788Z,2.60
2019-04-25T08:17:54.036Z,2.20
2019-04-25T08:18:54.026Z,2.10
2019-04-25T08:19:54.372Z,2.70
2019-04-25T08:20:54.294Z,2.30
2019-04-25T08:21:54.524Z,2.30
2019-04-25T08:22:58.854Z,3.30
2019-04-25T08:23:54.983Z,2.30
2019-04-25T08:24:55.253Z,2.90
2019-04-25T08:25:55.480Z,2.50
2019-04-25T08:26:55.710Z,2.70
2019-04-25T08:27:55.939Z,3.80
2019-04-25T08:28:57.834Z,4.70
2019-04-25T08:29:56.400Z,4.30
2019-04-25T08:30:56.627Z,4.20
2019-04-25T08:31:56.860Z,3.30
2019-04-25T08:32:57.089Z,3.40
2019-04-25T08:33:57.327Z,3.20
2019-04-25T08:34:57.557Z,2.80
2019-04-25T08:36:06.673Z,2.70
2019-04-25T08:36:58.019Z,2.60
2019-04-25T08:37:58.246Z,3.00
2019-04-25T08:38:58.472Z,2.90
2019-04-25T08:39:58.701Z,3.00
2019-04-25T08:40:58.929Z,2.50
2019-04-25T08:41:59.162Z,2.00
2019-04-25T08:42:59.389Z,5.20
2019-04-25T08:43:59.616Z,2.30
2019-04-25T08:44:59.844Z,4.50
2019-04-25T08:46:00.074Z,6.80
2019-04-25T08:47:00.298Z,2.50
2019-04-25T08:48:00.532Z,2.30
2019-04-25T08:49:02.275Z,3.00
2019-04-25T08:50:00.986Z,3.50
2019-04-25T08:51:01.218Z,3.40
2019-04-25T08:52:01.448Z,2.20
2019-04-25T08:53:01.677Z,2.40
2019-04-25T08:54:03.730Z,7.50
2019-04-25T08:55:02.138Z,2.80
2019-04-25T08:56:03.805Z,4.70
2019-04-25T08:57:04.179Z,2.80
2019-04-25T08:58:03.695Z,3.30
2019-04-25T08:59:06.182Z,3.40
2019-04-25T09:00:04.241Z,2.50
2019-04-25T09:01:04.081Z,2.20
2019-04-25T09:02:03.741Z,2.70
2019-04-25T09:03:05.889Z,2.10
2019-04-25T09:04:05.155Z,1.50
2019-04-25T09:05:04.432Z,1.40
2019-04-25T09:06:04.662Z,1.70
2019-04-25T09:07:05.460Z,1.70
2019-04-25T09:08:05.121Z,1.60
2019-04-25T09:09:07.167Z,1.50
2019-04-25T09:10:05.582Z,2.40
2019-04-25T09:11:05.816Z,2.20
2019-04-25T09:12:06.042Z,3.00
2019-04-25T09:13:06.273Z,1.90
2019-04-25T09:14:06.505Z,2.80
2019-04-25T09:15:06.732Z,2.00
2019-04-25T09:16:06.965Z,1.80
2019-04-25T09:17:07.201Z,1.80
2019-04-25T09:18:07.429Z,1.80
2019-04-25T09:19:07.656Z,2.70
2019-04-25T09:20:07.885Z,1.60
2019-04-25T09:21:08.114Z,1.60
2019-04-25T09:22:08.346Z,1.70
2019-04-25T09:23:08.578Z,1.60
2019-04-25T09:24:08.806Z,1.70
2019-04-25T09:25:09.033Z,1.60
2019-04-25T09:26:09.270Z,2.20
2019-04-25T09:27:09.492Z,2.20
2019-04-25T09:28:09.728Z,3.00
2019-04-25T09:29:17.577Z,2.30
2019-04-25T09:30:10.188Z,1.90
2019-04-25T09:31:10.423Z,1.60
2019-04-25T09:32:10.650Z,1.70
2019-04-25T09:33:10.882Z,2.20
2019-04-25T09:34:11.116Z,2.60
2019-04-25T09:35:11.344Z,1.70
2019-04-25T09:36:11.574Z,1.90
2019-04-25T09:37:11.805Z,1.10
2019-04-25T09:38:13.281Z,1.20
2019-04-25T09:39:13.591Z,1.50
2019-04-25T09:40:13.872Z,1.70
2019-04-25T09:41:15.056Z,1.20
2019-04-25T09:42:14.207Z,1.80
2019-04-25T09:43:13.646Z,1.60
2019-04-25T09:44:14.425Z,2.30
2019-04-25T09:45:15.245Z,2.40
2019-04-25T09:46:13.889Z,1.40
2019-04-25T09:47:14.120Z,0.90
2019-04-25T09:48:14.359Z,1.40
2019-04-25T09:49:14.580Z,1.60
2019-04-25T09:50:14.811Z,1.40
2019-04-25T09:51:15.044Z,1.50
2019-04-25T09:52:15.272Z,1.80
2019-04-25T09:53:21.938Z,1.40
2019-04-25T09:54:15.736Z,2.00
2019-04-25T09:55:15.970Z,1.40
2019-04-25T09:56:16.200Z,1.20
2019-04-25T09:57:16.435Z,1.60
2019-04-25T09:58:16.673Z,1.00
2019-04-25T09:59:26.847Z,1.10
2019-04-25T10:00:17.127Z,1.40
2019-04-25T10:01:17.358Z,1.30
2019-04-25T10:02:17.591Z,1.50
2019-04-25T10:03:17.823Z,1.40
2019-04-25T10:04:18.057Z,1.40
2019-04-25T10:05:18.287Z,1.60
2019-04-25T10:06:18.517Z,1.80
2019-04-25T10:07:18.756Z,1.20
2019-04-25T10:08:18.980Z,1.30
2019-04-25T10:09:19.210Z,1.20
2019-04-25T10:10:19.442Z,1.20
2019-04-25T10:11:19.674Z,1.80
2019-04-25T10:12:19.904Z,1.40
2019-04-25T10:13:20.133Z,1.10
2019-04-25T10:14:20.364Z,0.70
2019-04-25T10:15:20.599Z,0.90
2019-04-25T10:16:20.830Z,1.20
2019-04-25T10:17:21.059Z,1.20
2019-04-25T10:18:21.290Z,1.10
2019-04-25T10:19:21.522Z,1.30
2019-04-25T10:20:23.111Z,1.20
2019-04-25T10:21:21.981Z,1.00
2019-04-25T10:22:23.610Z,1.40
2019-04-25T10:23:23.975Z,1.10
2019-04-25T10:24:22.678Z,1.30
2019-04-25T10:25:23.443Z,1.00
2019-04-25T10:26:23.146Z,0.90
2019-04-25T10:27:24.197Z,1.10
2019-04-25T10:28:23.609Z,0.90
2019-04-25T10:29:23.841Z,1.10
2019-04-25T10:30:25.907Z,1.10
2019-04-25T10:31:24.308Z,1.30
2019-04-25T10:32:24.541Z,1.00
2019-04-25T10:33:24.776Z,0.90
2019-04-25T10:34:25.005Z,0.80
2019-04-25T10:35:25.237Z,1.30
2019-04-25T10:36:25.474Z,1.10
2019-04-25T10:37:25.715Z,0.80
2019-04-25T10:38:25.937Z,0.80
2019-04-25T10:39:26.255Z,1.00
2019-04-25T10:40:26.415Z,0.90
2019-04-25T10:41:26.630Z,1.00
2019-04-25T10:42:26.863Z,0.80
2019-04-25T10:43:27.095Z,1.00
2019-04-25T10:44:27.327Z,1.00
2019-04-25T10:45:27.561Z,1.30
2019-04-25T10:46:27.796Z,1.00
2019-04-25T10:47:28.028Z,1.40
2019-04-25T10:48:28.262Z,1.60
2019-04-25T10:49:28.494Z,1.10
2019-04-25T10:50:28.727Z,0.90
2019-04-25T10:51:28.961Z,0.90
2019-04-25T10:52:29.193Z,0.80
2019-04-25T10:53:29.427Z,0.70
2019-04-25T10:54:29.658Z,1.20
2019-04-25T10:55:29.893Z,1.20
2019-04-25T10:56:30.124Z,1.10
2019-04-25T10:57:30.356Z,0.90
2019-04-25T10:58:30.588Z,0.90
2019-04-25T10:59:30.823Z,1.10
2019-04-25T11:00:31.056Z,1.10
2019-04-25T11:01:31.293Z,1.10
2019-04-25T11:02:31.520Z,1.00
2019-04-25T11:03:33.324Z,1.00
2019-04-25T11:04:31.991Z,1.00
2019-04-25T11:05:32.222Z,1.10
2019-04-25T11:06:33.666Z,0.70
2019-04-25T11:07:33.965Z,0.90
2019-04-25T11:08:34.097Z,1.00
2019-04-25T11:09:34.258Z,0.80
2019-04-25T11:10:34.367Z,0.90
2019-04-25T11:11:34.122Z,0.90
2019-04-25T11:12:33.943Z,0.80
2019-04-25T11:13:35.484Z,1.00
2019-04-25T11:14:34.377Z,1.10
2019-04-25T11:15:34.579Z,1.40
2019-04-25T11:16:34.814Z,1.40
2019-04-25T11:17:35.047Z,1.30
2019-04-25T11:18:35.281Z,2.20
2019-04-25T11:19:37.270Z,1.70
2019-04-25T11:20:35.751Z,1.60
2019-04-25T11:21:35.979Z,1.00
2019-04-25T11:22:36.212Z,0.90
2019-04-25T11:23:36.453Z,0.70
2019-04-25T11:24:36.681Z,0.80
2019-04-25T11:25:36.914Z,1.00
2019-04-25T11:26:37.146Z,1.10
2019-04-25T11:27:37.383Z,1.00
2019-04-25T11:28:37.616Z,0.90
2019-04-25T11:29:37.848Z,1.00
2019-04-25T11:30:38.085Z,1.10
2019-04-25T11:31:38.318Z,0.80
2019-04-25T11:32:38.550Z,0.90
2019-04-25T11:33:38.783Z,0.90
2019-04-25T11:34:39.031Z,0.90
2019-04-25T11:35:39.281Z,0.80
2019-04-25T11:36:39.504Z,1.00
2019-04-25T11:37:39.734Z,0.70
2019-04-25T11:38:39.967Z,1.20
2019-04-25T11:39:40.203Z,1.00
2019-04-25T11:40:40.438Z,1.00
2019-04-25T11:41:40.671Z,1.10
2019-04-25T11:42:41.843Z,1.00
2019-04-25T11:43:43.483Z,0.80
2019-04-25T11:44:41.374Z,1.10
2019-04-25T11:45:41.674Z,0.90
2019-04-25T11:46:43.453Z,0.90
2019-04-25T11:47:43.367Z,0.80
2019-04-25T11:48:44.205Z,0.80
2019-04-25T11:49:44.797Z,0.80
2019-04-25T11:50:44.327Z,0.80
2019-04-25T11:51:44.753Z,0.80
2019-04-25T11:52:43.736Z,1.00
2019-04-25T11:53:45.049Z,0.90
2019-04-25T11:54:45.730Z,0.90
2019-04-25T11:55:44.830Z,1.10
2019-04-25T11:56:45.775Z,1.00
2019-04-25T11:57:48.682Z,0.80
2019-04-25T11:58:45.621Z,0.70
2019-04-25T11:59:47.936Z,0.70
2019-04-25T12:00:45.993Z,1.00
2019-04-25T12:01:46.734Z,1.10
2019-04-25T12:02:45.599Z,0.90
2019-04-25T12:03:47.934Z,0.80
2019-04-25T12:04:46.864Z,1.10
2019-04-25T12:05:48.167Z,0.90
2019-04-25T12:06:47.572Z,1.10
2019-04-25T12:07:46.793Z,1.60
2019-04-25T12:08:47.716Z,1.40
2019-04-25T12:09:48.132Z,1.10
2019-04-25T12:10:47.892Z,1.40
2019-04-25T12:11:48.525Z,1.30
2019-04-25T12:12:48.031Z,1.40
2019-04-25T12:13:48.199Z,1.90
2019-04-25T12:14:49.523Z,1.10
2019-04-25T12:15:49.777Z,1.60
2019-04-25T12:16:51.428Z,1.40
2019-04-25T12:17:49.546Z,2.00
2019-04-25T12:18:50.628Z,1.30
2019-04-25T12:19:49.621Z,1.10
2019-04-25T12:20:49.845Z,1.20
2019-04-25T12:21:50.269Z,1.10
2019-04-25T12:22:58.040Z,1.10
2019-04-25T12:23:50.762Z,1.30
2019-04-25T12:24:50.783Z,1.20
2019-04-25T12:25:51.931Z,1.30
2019-04-25T12:26:51.251Z,1.70
2019-04-25T12:27:51.486Z,1.30
2019-04-25T12:28:51.722Z,1.20
2019-04-25T12:29:52.448Z,1.50
2019-04-25T12:30:53.448Z,1.20
2019-04-25T12:31:54.612Z,1.00
2019-04-25T12:32:53.893Z,1.20
2019-04-25T12:33:54.840Z,1.30
2019-04-25T12:34:53.693Z,1.20
2019-04-25T12:35:54.171Z,1.00
2019-04-25T12:36:54.485Z,1.40
2019-04-25T12:37:55.167Z,1.10
2019-04-25T12:38:54.595Z,1.50
2019-04-25T12:39:54.314Z,1.10
2019-04-25T12:40:55.324Z,1.00
2019-04-25T12:41:56.052Z,1.10
2019-04-25T12:42:55.024Z,1.40
2019-04-25T12:43:55.466Z,0.90
2019-04-25T12:44:56.134Z,1.00
2019-04-25T12:45:56.160Z,1.40
2019-04-25T12:46:56.879Z,1.00
2019-04-25T12:47:57.997Z,1.10
2019-04-25T12:48:56.430Z,1.50
2019-04-25T12:49:56.664Z,1.20
2019-04-25T12:50:56.900Z,1.20
2019-04-25T12:51:57.136Z,1.00
2019-04-25T12:52:58.128Z,1.10
2019-04-25T12:53:58.033Z,1.00
2019-04-25T12:54:58.160Z,1.10
2019-04-25T12:55:58.072Z,1.20
2019-04-25T12:56:58.308Z,1.30
2019-04-25T12:57:58.542Z,1.50
2019-04-25T12:58:58.778Z,1.50
2019-04-25T12:59:59.014Z,1.50
2019-04-25T13:01:00.085Z,1.80
2019-04-25T13:02:00.158Z,1.00
2019-04-25T13:02:59.720Z,1.30
2019-04-25T13:03:59.956Z,1.20
2019-04-25T13:05:00.191Z,1.40
2019-04-25T13:06:00.428Z,1.00
2019-04-25T13:07:00.661Z,1.00
2019-04-25T13:08:01.136Z,1.10
2019-04-25T13:09:01.338Z,1.00
2019-04-25T13:10:01.364Z,1.00
2019-04-25T13:11:07.967Z,1.50
2019-04-25T13:12:01.826Z,0.90
2019-04-25T13:13:03.606Z,1.90
2019-04-25T13:14:02.331Z,1.20
2019-04-25T13:15:02.531Z,1.80
2019-04-25T13:16:04.264Z,1.90
2019-04-25T13:17:04.050Z,1.60
2019-04-25T13:18:03.578Z,1.10
2019-04-25T13:19:12.695Z,0.80
2019-04-25T13:20:04.093Z,1.20
2019-04-25T13:21:03.939Z,1.90