createdAt,value
2023-04-15T00:03:27.747Z,1.4
2023-04-15T00:08:29.278Z,1.3
2023-04-15T00:13:26.446Z,1.7
2023-04-15T00:18:25.888Z,1.1
2023-04-15T00:23:25.269Z,1.2
2023-04-15T00:28:24.675Z,1.4
2023-04-15T00:33:24.070Z,1.1
2023-04-15T00:38:23.430Z,1.5
2023-04-15T00:43:22.813Z,1.4
2023-04-15T00:48:22.327Z,2.1
2023-04-15T00:53:21.779Z,2.0
2023-04-15T00:58:21.147Z,1.5
2023-04-15T01:03:20.760Z,2.3
2023-04-15T01:08:20.001Z,1.6
2023-04-15T01:13:19.365Z,1.8
2023-04-15T01:18:18.848Z,1.9
2023-04-15T01:23:18.236Z,2.4
2023-04-15T01:28:17.696Z,2.3
2023-04-15T01:33:17.081Z,2.6
2023-04-15T01:38:16.518Z,1.7
2023-04-15T01:43:15.954Z,2.5
2023-04-15T01:48:15.482Z,2.3
2023-04-15T01:53:14.906Z,2.4
2023-04-15T01:58:14.420Z,2.0
2023-04-15T02:03:13.872Z,2.3
2023-04-15T02:13:12.689Z,2.6
2023-04-15T02:18:12.074Z,2.5
2023-04-15T02:23:11.558Z,2.2
2023-04-15T02:28:11.010Z,2.0
2023-04-15T02:33:10.420Z,1.6
2023-04-15T02:38:09.939Z,2.3
2023-04-15T02:43:09.333Z,2.0
2023-04-15T02:48:10.876Z,2.5
2023-04-15T02:53:08.173Z,2.3
2023-04-15T02:58:07.679Z,2.5
2023-04-15T03:03:07.156Z,1.8
2023-04-15T03:08:06.749Z,1.6
2023-04-15T03:13:06.179Z,2.2
2023-04-15T03:18:05.321Z,2.3
2023-04-15T03:23:06.283Z,1.3
2023-04-15T03:28:06.118Z,2.6
2023-04-15T03:33:05.536Z,1.8
2023-04-15T03:38:02.927Z,2.1
2023-04-15T03:53:01.074Z,2.2
2023-04-15T03:58:00.539Z,1.9
2023-04-15T04:03:00.049Z,1.5
2023-04-15T04:07:59.322Z,2.0
2023-04-15T04:12:58.710Z,1.7
2023-04-15T04:17:58.418Z,1.6
2023-04-15T04:22:57.475Z,1.9
2023-04-15T04:27:56.833Z,1.6
2023-04-15T04:32:56.196Z,1.8
2023-04-15T04:37:55.532Z,2.0
2023-04-15T04:42:54.878Z,1.9
2023-04-15T04:47:54.288Z,2.1
2023-04-15T04:52:53.513Z,1.6
2023-04-15T04:57:52.875Z,1.8
2023-04-15T05:02:52.352Z,1.4
2023-04-15T05:07:51.720Z,1.5
2023-04-15T05:12:50.860Z,1.7
2023-04-15T05:17:50.303Z,1.8
2023-04-15T05:22:52.135Z,1.3
2023-04-15T05:27:51.031Z,1.5
2023-04-15T05:32:48.374Z,1.3
2023-04-15T05:37:49.634Z,1.8
2023-04-15T05:42:46.903Z,1.5
2023-04-15T05:57:44.803Z,1.6
2023-04-15T06:02:44.320Z,1.3
2023-04-15T06:07:43.543Z,1.6
2023-04-15T06:12:42.768Z,1.5
2023-04-15T06:17:42.208Z,1.6
2023-04-15T06:22:41.459Z,1.2
2023-04-15T06:27:40.857Z,1.4
2023-04-15T06:32:40.315Z,1.3
2023-04-15T06:42:38.908Z,2.3
2023-04-15T06:47:38.354Z,1.6
2023-04-15T06:52:37.703Z,1.1
2023-04-15T06:57:37.068Z,2.6
2023-04-15T07:02:36.595Z,2.0
2023-04-15T07:07:35.843Z,1.8
2023-04-15T07:12:35.230Z,2.7
2023-04-15T07:17:34.762Z,2.3
2023-04-15T07:22:34.145Z,2.4
2023-04-15T07:27:33.788Z,3.0
2023-04-15T07:37:34.836Z,1.9
2023-04-15T07:42:32.016Z,2.9
2023-04-15T07:47:31.580Z,2.6
2023-04-15T07:52:30.950Z,3.1
2023-04-15T07:57:30.422Z,2.3
2023-04-15T08:02:30.093Z,2.4
2023-04-15T08:07:29.443Z,2.9
2023-04-15T08:12:28.804Z,2.4
2023-04-15T08:17:28.310Z,1.9
2023-04-15T08:22:27.804Z,2.4
2023-04-15T08:27:27.190Z,1.9
2023-04-15T08:37:26.087Z,2.7
2023-04-15T08:42:25.562Z,2.5
2023-04-15T08:47:25.049Z,2.1
2023-04-15T08:52:24.522Z,2.4
2023-04-15T08:57:24.054Z,2.1
2023-04-15T09:02:23.657Z,2.2
2023-04-15T09:07:23.093Z,1.7
2023-04-15T09:12:22.669Z,2.4
2023-04-15T09:17:22.402Z,2.1
2023-04-15T09:27:21.462Z,1.8
2023-04-15T09:32:21.160Z,2.1
2023-04-15T09:42:20.351Z,2.0
2023-04-15T09:57:21.146Z,1.7
2023-04-15T10:02:18.872Z,2.0
2023-04-15T10:07:20.400Z,1.5
2023-04-15T10:12:20.062Z,1.8
2023-04-15T10:17:17.785Z,1.5
2023-04-15T10:22:19.501Z,1.4
2023-04-15T10:27:17.258Z,1.6
2023-04-15T10:37:16.764Z,1.8
2023-04-15T10:42:16.547Z,1.4
2023-04-15T10:47:16.316Z,2.0
2023-04-15T10:52:16.116Z,1.7
2023-04-15T10:57:15.940Z,2.3
2023-04-15T11:02:15.946Z,1.9
2023-04-15T11:12:15.275Z,1.4
2023-04-15T11:17:15.074Z,1.9
2023-04-15T11:22:14.985Z,1.6
2023-04-15T11:27:14.792Z,1.8
2023-04-15T11:32:14.757Z,1.4
2023-04-15T11:37:14.556Z,2.0
2023-04-15T11:42:14.505Z,1.5
2023-04-15T11:47:14.302Z,1.6
2023-04-15T11:52:14.268Z,1.7
2023-04-15T11:57:14.097Z,1.8
2023-04-15T12:02:14.230Z,1.4
2023-04-15T12:12:13.952Z,1.2
2023-04-15T12:17:13.996Z,2.2
2023-04-15T12:22:14.157Z,1.8
2023-04-15T12:27:16.632Z,1.4
2023-04-15T12:32:14.089Z,1.8
2023-04-15T12:37:14.265Z,1.9
2023-04-15T12:42:14.179Z,1.7
2023-04-15T12:47:14.290Z,1.8
2023-04-15T12:52:14.332Z,1.6
2023-04-15T12:57:14.419Z,1.4
2023-04-15T13:02:14.552Z,1.2
2023-04-15T13:07:14.618Z,1.4
2023-04-15T13:12:14.535Z,1.2
2023-04-15T13:17:14.617Z,1.0
2023-04-15T13:22:14.578Z,1.2
2023-04-15T13:27:14.581Z,1.4
2023-04-15T13:32:14.552Z,1.2
2023-04-15T13:37:14.528Z,1.3
2023-04-15T13:47:14.353Z,1.6
2023-04-15T13:52:14.183Z,1.3
2023-04-15T13:57:14.076Z,1.4
2023-04-15T14:02:14.120Z,1.6
2023-04-15T14:12:13.892Z,1.4
2023-04-15T14:17:13.838Z,1.3
2023-04-15T14:22:13.806Z,1.4
2023-04-15T14:37:13.868Z,1.5
2023-04-15T14:42:13.962Z,1.3
2023-04-15T14:52:14.358Z,1.4
2023-04-15T14:57:14.486Z,1.7
2023-04-15T15:02:17.354Z,1.4
2023-04-15T15:07:15.234Z,1.3
2023-04-15T15:12:15.494Z,1.2
2023-04-15T15:17:15.888Z,1.1
2023-04-15T15:27:16.796Z,1.3
2023-04-15T15:32:17.267Z,1.1
2023-04-15T15:42:18.136Z,1.0
2023-04-15T16:02:19.552Z,0.8
2023-04-15T16:12:22.560Z,0.9
2023-04-15T16:22:20.628Z,0.8
2023-04-15T16:32:21.430Z,1.7
2023-04-15T16:37:21.256Z,1.1
2023-04-15T16:42:21.253Z,0.9
2023-04-15T16:47:21.441Z,1.2
2023-04-15T16:52:21.587Z,0.9
2023-04-15T17:07:21.743Z,1.0
2023-04-15T17:22:21.978Z,0.9
2023-04-15T17:32:21.979Z,0.7
2023-04-15T17:37:21.554Z,0.8
2023-04-15T17:57:21.255Z,0.9
2023-04-15T18:07:21.155Z,1.1
2023-04-15T18:17:21.017Z,0.7
2023-04-15T18:22:20.746Z,0.9
2023-04-15T18:27:20.615Z,1.1
2023-04-15T18:37:20.365Z,0.8
2023-04-15T18:47:20.044Z,1.1
2023-04-15T18:52:19.844Z,0.7
2023-04-15T18:57:20.327Z,1.1
2023-04-15T19:02:19.526Z,0.7
2023-04-15T19:07:19.232Z,0.9
2023-04-15T19:12:19.009Z,1.1
2023-04-15T19:17:21.106Z,1.3
2023-04-15T19:22:18.533Z,1.8
2023-04-15T19:27:18.358Z,1.7
2023-04-15T19:32:18.066Z,2.2
2023-04-15T19:37:19.799Z,2.0
2023-04-15T19:42:17.500Z,1.9
2023-04-15T19:47:17.240Z,2.3
2023-04-15T19:52:16.927Z,2.5
2023-04-15T19:57:18.638Z,3.2
2023-04-15T20:02:16.776Z,3.0
2023-04-15T20:07:16.069Z,3.1
2023-04-15T20:12:50.747Z,2.5
2023-04-15T20:17:15.521Z,2.4
2023-04-15T20:22:15.374Z,2.9
2023-04-15T20:27:14.910Z,2.2
2023-04-15T20:32:14.601Z,2.6
2023-04-15T20:37:15.921Z,2.4
2023-04-15T20:42:13.990Z,2.3
2023-04-15T20:47:13.985Z,1.8
2023-04-15T20:52:13.291Z,2.2
2023-04-15T20:57:12.967Z,2.0
2023-04-15T21:02:12.720Z,2.2
2023-04-15T21:07:12.238Z,2.0
2023-04-15T21:12:11.864Z,1.7
2023-04-15T21:17:11.619Z,2.3
2023-04-15T21:22:11.098Z,1.9
2023-04-15T21:27:10.748Z,2.0
2023-04-15T21:37:09.982Z,2.0
2023-04-15T21:42:09.577Z,2.2
2023-04-15T21:47:09.358Z,2.0
2023-04-15T21:52:08.792Z,1.7
2023-04-15T21:57:08.445Z,1.2
2023-04-15T22:02:08.094Z,1.5
2023-04-15T22:12:07.514Z,1.4
2023-04-15T22:17:06.833Z,2.2
2023-04-15T22:22:06.416Z,2.0
2023-04-15T22:27:05.927Z,19.4
2023-04-15T22:32:05.526Z,53.4
2023-04-15T22:37:05.084Z,74.6
2023-04-15T22:42:07.245Z,112.2
2023-04-15T22:47:04.368Z,108.7
2023-04-15T22:52:04.021Z,469.5
2023-04-15T22:57:05.662Z,311.9
2023-04-15T23:02:05.305Z,207.9
2023-04-15T23:07:02.879Z,146.5
2023-04-15T23:12:04.492Z,130.3
2023-04-15T23:17:02.049Z,262.5
2023-04-15T23:22:01.722Z,132.8
2023-04-15T23:27:01.276Z,94.7
2023-04-15T23:32:00.964Z,88.3
2023-04-15T23:37:00.400Z,70.5
2023-04-15T23:42:00.298Z,35.6
2023-04-15T23:46:59.653Z,19.4
2023-04-15T23:51:59.407Z,47.1
2023-04-15T23:56:58.931Z,14.9
