createdAt,value
2018-04-24T00:00:48.047Z,88.22
2018-04-24T00:01:48.063Z,87.65
2018-04-24T00:02:48.080Z,87.93
2018-04-24T00:03:48.096Z,87.55
2018-04-24T00:04:48.123Z,88.56
2018-04-24T00:05:48.129Z,88.65
2018-04-24T00:06:48.151Z,88.60
2018-04-24T00:07:48.165Z,89.26
2018-04-24T00:08:48.183Z,89.07
2018-04-24T00:09:48.230Z,88.51
2018-04-24T00:10:48.217Z,88.89
2018-04-24T00:11:48.236Z,88.60
2018-04-24T00:12:48.254Z,89.22
2018-04-24T00:13:48.271Z,88.79
2018-04-24T00:14:48.289Z,88.03
2018-04-24T00:15:48.309Z,88.70
2018-04-24T00:16:48.328Z,88.41
2018-04-24T00:17:48.340Z,88.31
2018-04-24T00:18:48.362Z,87.60
2018-04-24T00:19:48.383Z,87.40
2018-04-24T00:20:48.399Z,86.88
2018-04-24T00:21:48.415Z,87.60
2018-04-24T00:22:48.442Z,86.65
2018-04-24T00:23:48.449Z,86.93
2018-04-24T00:24:48.469Z,86.36
2018-04-24T00:25:48.485Z,86.45
2018-04-24T00:26:48.498Z,86.88
2018-04-24T00:27:48.522Z,87.27
2018-04-24T00:28:48.544Z,87.46
2018-04-24T00:29:48.560Z,87.93
2018-04-24T00:30:48.576Z,87.84
2018-04-24T00:31:48.589Z,87.40
2018-04-24T00:32:48.613Z,88.31
2018-04-24T00:33:48.624Z,88.79
2018-04-24T00:34:48.648Z,89.17
2018-04-24T00:35:48.672Z,89.65
2018-04-24T00:36:48.678Z,90.22
2018-04-24T00:37:48.694Z,90.03
2018-04-24T00:38:48.723Z,90.17
2018-04-24T00:39:48.749Z,90.17
2018-04-24T00:40:48.747Z,90.12
2018-04-24T00:41:48.773Z,88.98
2018-04-24T00:42:48.788Z,88.60
2018-04-24T00:43:48.799Z,88.89
2018-04-24T00:44:48.821Z,88.31
2018-04-24T00:45:48.883Z,88.41
2018-04-24T00:46:48.863Z,88.12
2018-04-24T00:47:48.870Z,87.65
2018-04-24T00:48:48.891Z,87.27
2018-04-24T00:49:48.908Z,87.12
2018-04-24T00:50:48.936Z,87.12
2018-04-24T00:51:48.943Z,87.40
2018-04-24T00:52:48.961Z,87.12
2018-04-24T00:53:48.982Z,87.02
2018-04-24T00:54:49.008Z,86.55
2018-04-24T00:55:49.017Z,86.65
2018-04-24T00:56:49.034Z,86.83
2018-04-24T00:57:49.050Z,87.12
2018-04-24T00:58:49.070Z,87.31
2018-04-24T00:59:49.095Z,87.40
2018-04-24T01:00:49.106Z,87.40
2018-04-24T01:01:49.128Z,87.21
2018-04-24T01:02:49.137Z,88.31
2018-04-24T01:03:49.154Z,89.26
2018-04-24T01:04:49.170Z,89.89
2018-04-24T01:05:49.211Z,89.98
2018-04-24T01:06:49.245Z,90.08
2018-04-24T01:07:49.266Z,90.17
2018-04-24T01:08:49.242Z,90.12
2018-04-24T01:09:49.258Z,90.22
2018-04-24T01:10:49.274Z,89.46
2018-04-24T01:11:49.302Z,89.32
2018-04-24T01:12:49.314Z,89.51
2018-04-24T01:13:49.351Z,88.98
2018-04-24T01:14:49.348Z,88.60
2018-04-24T01:15:49.368Z,88.89
2018-04-24T01:16:49.384Z,88.60
2018-04-24T01:17:49.409Z,88.98
2018-04-24T01:18:49.426Z,88.41
2018-04-24T01:19:49.435Z,87.55
2018-04-24T01:20:49.463Z,87.74
2018-04-24T01:21:49.476Z,87.07
2018-04-24T01:22:49.497Z,87.17
2018-04-24T01:23:49.533Z,86.98
2018-04-24T01:24:49.529Z,87.93
2018-04-24T01:25:49.542Z,88.22
2018-04-24T01:26:49.558Z,88.98
2018-04-24T01:27:49.577Z,89.55
2018-04-24T01:28:49.596Z,89.07
2018-04-24T01:29:49.628Z,88.70
2018-04-24T01:30:49.638Z,88.60
2018-04-24T01:31:49.668Z,88.89
2018-04-24T01:32:49.666Z,88.60
2018-04-24T01:33:49.683Z,88.60
2018-04-24T01:34:49.701Z,88.41
2018-04-24T01:35:49.725Z,88.60
2018-04-24T01:36:49.744Z,88.56
2018-04-24T01:37:49.756Z,89.98
2018-04-24T01:38:49.778Z,90.65
2018-04-24T01:39:49.787Z,91.31
2018-04-24T01:40:49.828Z,91.70
2018-04-24T01:41:49.824Z,91.79
2018-04-24T01:42:49.842Z,91.13
2018-04-24T01:43:49.859Z,91.41
2018-04-24T01:44:49.880Z,90.46
2018-04-24T01:45:49.897Z,90.36
2018-04-24T01:46:49.916Z,90.36
2018-04-24T01:47:49.939Z,90.84
2018-04-24T01:48:49.948Z,90.36
2018-04-24T01:49:49.988Z,90.17
2018-04-24T01:50:49.993Z,89.61
2018-04-24T01:51:50.007Z,89.41
2018-04-24T01:52:50.020Z,89.79
2018-04-24T01:53:50.036Z,89.51
2018-04-24T01:54:50.081Z,89.61
2018-04-24T01:55:50.103Z,89.32
2018-04-24T01:56:50.090Z,89.32
2018-04-24T01:57:50.104Z,89.13
2018-04-24T01:58:50.119Z,88.56
2018-04-24T01:59:50.136Z,88.93
2018-04-24T02:00:50.158Z,88.65
2018-04-24T02:01:50.173Z,88.75
2018-04-24T02:02:50.190Z,88.93
2018-04-24T02:03:50.211Z,89.79
2018-04-24T02:04:50.222Z,90.46
2018-04-24T02:05:50.241Z,91.70
2018-04-24T02:06:50.261Z,90.56
2018-04-24T02:07:50.289Z,89.98
2018-04-24T02:08:50.291Z,89.70
2018-04-24T02:09:50.307Z,88.84
2018-04-24T02:10:50.334Z,90.17
2018-04-24T02:11:50.344Z,90.17
2018-04-24T02:12:50.386Z,89.79
2018-04-24T02:13:50.382Z,89.89
2018-04-24T02:14:50.406Z,89.75
2018-04-24T02:15:50.417Z,90.36
2018-04-24T02:16:50.456Z,89.98
2018-04-24T02:17:50.448Z,89.98
2018-04-24T02:18:50.474Z,90.08
2018-04-24T02:19:50.479Z,89.37
2018-04-24T02:20:50.500Z,91.46
2018-04-24T02:21:50.536Z,91.65
2018-04-24T02:22:50.554Z,91.08
2018-04-24T02:23:50.554Z,90.13
2018-04-24T02:24:50.573Z,90.32
2018-04-24T02:25:50.583Z,90.42
2018-04-24T02:26:50.605Z,90.13
2018-04-24T02:27:50.621Z,90.17
2018-04-24T02:28:50.637Z,90.08
2018-04-24T02:29:50.655Z,90.42
2018-04-24T02:30:50.673Z,89.56
2018-04-24T02:31:50.702Z,89.56
2018-04-24T02:32:50.724Z,90.32
2018-04-24T02:33:50.724Z,91.08
2018-04-24T02:34:50.741Z,91.27
2018-04-24T02:35:50.759Z,91.22
2018-04-24T02:36:50.836Z,91.61
2018-04-24T02:37:50.813Z,91.08
2018-04-24T02:38:50.815Z,90.80
2018-04-24T02:39:50.838Z,91.17
2018-04-24T02:40:50.854Z,90.89
2018-04-24T02:41:50.865Z,90.84
2018-04-24T02:42:50.880Z,91.22
2018-04-24T02:43:50.894Z,92.27
2018-04-24T02:44:50.920Z,91.89
2018-04-24T02:45:50.933Z,91.27
2018-04-24T02:46:50.946Z,90.80
2018-04-24T02:47:50.965Z,90.42
2018-04-24T02:48:50.991Z,90.22
2018-04-24T02:49:51.002Z,90.13
2018-04-24T02:50:51.018Z,90.51
2018-04-24T02:51:51.039Z,91.46
2018-04-24T02:52:51.052Z,91.46
2018-04-24T02:53:51.070Z,90.70
2018-04-24T02:54:51.091Z,90.84
2018-04-24T02:55:51.102Z,91.13
2018-04-24T02:56:51.121Z,91.32
2018-04-24T02:57:51.137Z,90.70
2018-04-24T02:58:51.156Z,91.70
2018-04-24T02:59:51.194Z,92.18
2018-04-24T03:00:51.187Z,91.80
2018-04-24T03:01:51.208Z,90.99
2018-04-24T03:02:51.223Z,90.42
2018-04-24T03:03:51.243Z,90.03
2018-04-24T03:04:51.279Z,90.13
2018-04-24T03:05:51.270Z,89.65
2018-04-24T03:06:51.323Z,88.99
2018-04-24T03:07:51.313Z,88.79
2018-04-24T03:08:51.325Z,90.13
2018-04-24T03:09:51.348Z,89.94
2018-04-24T03:10:51.360Z,90.03
2018-04-24T03:11:51.436Z,90.61
2018-04-24T03:12:51.395Z,90.03
2018-04-24T03:13:51.406Z,90.08
2018-04-24T03:14:51.429Z,89.89
2018-04-24T03:15:51.451Z,89.32
2018-04-24T03:16:51.461Z,89.32
2018-04-24T03:17:51.476Z,89.70
2018-04-24T03:18:51.511Z,89.56
2018-04-24T03:19:51.510Z,89.61
2018-04-24T03:20:51.534Z,89.61
2018-04-24T03:21:51.557Z,89.98
2018-04-24T03:22:51.564Z,90.27
2018-04-24T03:23:51.581Z,89.70
2018-04-24T03:24:51.599Z,90.36
2018-04-24T03:25:51.622Z,89.61
2018-04-24T03:26:51.637Z,89.61
2018-04-24T03:27:51.650Z,89.61
2018-04-24T03:28:51.722Z,89.03
2018-04-24T03:29:51.684Z,88.75
2018-04-24T03:30:51.701Z,89.13
2018-04-24T03:31:51.716Z,89.51
2018-04-24T03:32:51.740Z,88.93
2018-04-24T03:33:51.754Z,88.46
2018-04-24T03:34:51.788Z,88.84
2018-04-24T03:35:51.790Z,88.75
2018-04-24T03:36:51.807Z,88.56
2018-04-24T03:37:51.829Z,89.61
2018-04-24T03:38:51.841Z,88.93
2018-04-24T03:39:51.860Z,88.75
2018-04-24T03:40:51.885Z,88.93
2018-04-24T03:41:51.911Z,88.75
2018-04-24T03:42:51.915Z,88.51
2018-04-24T03:43:52.055Z,88.56
2018-04-24T03:44:51.950Z,88.84
2018-04-24T03:45:51.964Z,88.22
2018-04-24T03:46:51.978Z,88.03
2018-04-24T03:47:51.999Z,88.70
2018-04-24T03:48:52.020Z,88.70
2018-04-24T03:49:52.039Z,88.31
2018-04-24T03:50:52.082Z,88.98
2018-04-24T03:51:52.087Z,88.60
2018-04-24T03:52:52.095Z,88.31
2018-04-24T03:53:52.115Z,88.03
2018-04-24T03:54:52.124Z,88.03
2018-04-24T03:55:52.137Z,87.55
2018-04-24T03:56:52.160Z,88.31
2018-04-24T03:57:52.168Z,88.31
2018-04-24T03:58:52.206Z,88.03
2018-04-24T03:59:52.217Z,88.41
2018-04-24T04:00:52.225Z,88.70
2018-04-24T04:01:52.242Z,89.32
2018-04-24T04:02:52.347Z,89.55
2018-04-24T04:03:52.294Z,89.65
2018-04-24T04:04:52.300Z,88.98
2018-04-24T04:05:52.328Z,88.70
2018-04-24T04:06:52.329Z,88.22
2018-04-24T04:07:52.461Z,87.84
2018-04-24T04:08:52.362Z,88.79
2018-04-24T04:09:52.386Z,88.51
2018-04-24T04:10:52.406Z,88.70
2018-04-24T04:11:52.431Z,88.36
2018-04-24T04:12:52.462Z,88.03
2018-04-24T04:13:52.451Z,87.79
2018-04-24T04:14:52.472Z,87.21
2018-04-24T04:15:52.501Z,86.93
2018-04-24T04:16:52.506Z,86.93
2018-04-24T04:17:52.550Z,86.45
2018-04-24T04:18:52.638Z,85.97
2018-04-24T04:19:52.564Z,85.60
2018-04-24T04:20:52.601Z,85.88
2018-04-24T04:21:52.594Z,85.60
2018-04-24T04:22:52.620Z,85.78
2018-04-24T04:23:52.633Z,85.60
2018-04-24T04:24:52.670Z,85.69
2018-04-24T04:25:52.664Z,85.31
2018-04-24T04:26:52.955Z,85.78
2018-04-24T04:27:52.877Z,85.78
2018-04-24T04:28:52.712Z,85.21
2018-04-24T04:29:52.727Z,85.16
2018-04-24T04:30:52.765Z,84.64
2018-04-24T04:31:52.771Z,84.55
2018-04-24T04:32:52.831Z,84.49
2018-04-24T04:33:52.835Z,85.25
2018-04-24T04:34:52.908Z,85.31
2018-04-24T04:35:52.882Z,85.69
2018-04-24T04:36:52.865Z,86.36
2018-04-24T04:37:52.892Z,85.78
2018-04-24T04:38:52.905Z,85.60
2018-04-24T04:39:52.906Z,85.25
2018-04-24T04:40:52.935Z,84.69
2018-04-24T04:41:52.942Z,84.83
2018-04-24T04:42:52.958Z,84.55
2018-04-24T04:43:52.979Z,84.64
2018-04-24T04:44:53.003Z,84.45
2018-04-24T04:45:53.149Z,84.30
2018-04-24T04:46:53.041Z,83.83
2018-04-24T04:47:53.061Z,83.25
2018-04-24T04:48:53.076Z,82.97
2018-04-24T04:49:53.083Z,82.68
2018-04-24T04:50:53.135Z,83.06
2018-04-24T04:51:53.122Z,83.16
2018-04-24T04:52:53.200Z,82.59
2018-04-24T04:53:53.249Z,82.06
2018-04-24T04:54:53.211Z,81.96
2018-04-24T04:55:53.194Z,81.43
2018-04-24T04:56:53.221Z,80.38
2018-04-24T04:57:53.321Z,79.99
2018-04-24T04:58:53.259Z,79.50
2018-04-24T04:59:53.312Z,77.34
2018-04-24T05:00:53.292Z,75.05
2018-04-24T05:01:53.313Z,74.32
2018-04-24T05:02:53.319Z,72.83
2018-04-24T05:03:53.351Z,71.04
2018-04-24T05:04:53.361Z,69.26
2018-04-24T05:05:53.461Z,67.57
2018-04-24T05:06:53.437Z,66.61
2018-04-24T05:07:53.419Z,67.21
2018-04-24T05:08:53.443Z,70.40
2018-04-24T05:09:53.465Z,73.08
2018-04-24T05:10:53.491Z,71.68
2018-04-24T05:11:53.564Z,70.95
2018-04-24T05:12:53.531Z,69.70
2018-04-24T05:13:53.545Z,68.30
2018-04-24T05:14:53.587Z,68.42
2018-04-24T05:15:53.589Z,68.94
2018-04-24T05:16:53.612Z,68.46
2018-04-24T05:17:53.822Z,68.36
2018-04-24T05:18:53.724Z,68.21
2018-04-24T05:19:53.759Z,67.72
2018-04-24T05:20:53.790Z,67.38
2018-04-24T05:21:53.767Z,65.39
2018-04-24T05:22:53.745Z,63.42
2018-04-24T05:23:53.750Z,61.55
2018-04-24T05:24:53.773Z,59.09
2018-04-24T05:25:53.797Z,57.93
2018-04-24T05:26:53.822Z,57.58
2018-04-24T05:27:53.849Z,56.43
2018-04-24T05:28:53.874Z,56.04
2018-04-24T05:29:53.939Z,55.05
2018-04-24T05:30:53.904Z,55.82
2018-04-24T05:31:53.957Z,55.82
2018-04-24T05:32:53.947Z,54.74
2018-04-24T05:33:53.972Z,55.79
2018-04-24T05:34:53.994Z,55.99
2018-04-24T05:35:54.016Z,55.99
2018-04-24T05:36:54.163Z,56.27
2018-04-24T05:37:54.062Z,54.74
2018-04-24T05:38:54.082Z,55.64
2018-04-24T05:39:54.109Z,56.57
2018-04-24T05:40:54.148Z,58.59
2018-04-24T05:41:54.146Z,59.26
2018-04-24T05:42:54.174Z,60.03
2018-04-24T05:43:54.260Z,59.64
2018-04-24T05:44:54.280Z,59.19
2018-04-24T05:45:54.237Z,56.76
2018-04-24T05:46:54.350Z,56.96
2018-04-24T05:47:54.285Z,57.75
2018-04-24T05:48:54.304Z,57.18
2018-04-24T05:49:54.323Z,55.77
2018-04-24T05:50:54.397Z,54.74
2018-04-24T05:51:54.373Z,54.64
2018-04-24T05:52:54.456Z,54.45
2018-04-24T05:53:54.422Z,54.86
2018-04-24T05:54:54.473Z,54.16
2018-04-24T05:55:54.464Z,54.42
2018-04-24T05:56:54.475Z,54.88
2018-04-24T05:57:54.524Z,54.78
2018-04-24T05:58:54.602Z,55.45
2018-04-24T05:59:54.715Z,56.57
2018-04-24T06:00:54.569Z,57.19
2018-04-24T06:01:54.662Z,58.44
2018-04-24T06:02:54.604Z,58.72
2018-04-24T06:03:54.700Z,57.57
2018-04-24T06:04:54.642Z,58.69
2018-04-24T06:05:54.688Z,59.58
2018-04-24T06:06:54.697Z,59.01
2018-04-24T06:07:54.739Z,58.81
2018-04-24T06:08:54.746Z,59.58
2018-04-24T06:09:54.749Z,58.59
2018-04-24T06:10:54.773Z,56.15
2018-04-24T06:11:54.891Z,54.52
2018-04-24T06:12:54.826Z,54.09
2018-04-24T06:13:54.889Z,52.84
2018-04-24T06:14:54.908Z,51.91
2018-04-24T06:15:55.046Z,51.31
2018-04-24T06:16:54.970Z,51.04
2018-04-24T06:17:54.931Z,50.13
2018-04-24T06:18:54.952Z,47.85
2018-04-24T06:19:55.127Z,47.72
2018-04-24T06:20:55.087Z,48.23
2018-04-24T06:21:55.091Z,47.39
2018-04-24T06:22:55.042Z,46.35
2018-04-24T06:23:55.073Z,47.17
2018-04-24T06:24:55.216Z,47.12
2018-04-24T06:25:55.111Z,44.45
2018-04-24T06:26:55.236Z,44.32
2018-04-24T06:27:55.163Z,44.15
2018-04-24T06:28:55.189Z,43.02
2018-04-24T06:29:55.262Z,43.60
2018-04-24T06:30:55.232Z,43.52
2018-04-24T06:31:55.263Z,42.27
2018-04-24T06:32:55.395Z,42.35
2018-04-24T06:33:55.306Z,43.07
2018-04-24T06:34:55.331Z,43.55
2018-04-24T06:35:55.417Z,44.59
2018-04-24T06:36:55.415Z,45.75
2018-04-24T06:37:55.408Z,45.17
2018-04-24T06:38:55.434Z,45.80
2018-04-24T06:39:55.456Z,47.03
2018-04-24T06:40:55.488Z,47.99
2018-04-24T06:41:55.556Z,47.03
2018-04-24T06:42:55.568Z,47.77
2018-04-24T06:43:55.557Z,49.07
2018-04-24T06:44:55.599Z,49.77
2018-04-24T06:45:55.656Z,50.03
2018-04-24T06:46:55.693Z,50.96
2018-04-24T06:47:55.699Z,51.83
2018-04-24T06:48:55.668Z,52.19
2018-04-24T06:49:55.696Z,54.34
2018-04-24T06:50:55.715Z,55.71
2018-04-24T06:51:55.839Z,56.07
2018-04-24T06:52:55.765Z,55.33
2018-04-24T06:53:55.790Z,55.42
2018-04-24T06:54:55.813Z,55.42
2018-04-24T06:55:55.832Z,54.75
2018-04-24T06:56:55.852Z,55.04
2018-04-24T06:57:55.877Z,55.52
2018-04-24T06:58:55.902Z,55.75
2018-04-24T06:59:55.924Z,56.61
2018-04-24T07:00:56.039Z,56.45
2018-04-24T07:01:55.982Z,56.61
2018-04-24T07:02:56.082Z,56.99
2018-04-24T07:03:56.169Z,56.52
2018-04-24T07:04:56.030Z,56.83
2018-04-24T07:05:56.058Z,56.54
2018-04-24T07:06:56.192Z,56.45
2018-04-24T07:07:56.092Z,56.83
2018-04-24T07:08:56.138Z,56.38
2018-04-24T07:09:56.126Z,56.45
2018-04-24T07:10:56.178Z,56.48
2018-04-24T07:11:56.172Z,56.22
2018-04-24T07:12:56.202Z,56.35
2018-04-24T07:13:56.220Z,57.67
2018-04-24T07:14:56.250Z,58.62
2018-04-24T07:15:56.253Z,58.62
2018-04-24T07:16:56.360Z,59.11
2018-04-24T07:17:56.301Z,59.84
2018-04-24T07:18:56.327Z,59.97
2018-04-24T07:19:56.347Z,59.01
2018-04-24T07:20:56.498Z,57.89
2018-04-24T07:21:56.458Z,58.44
2018-04-24T07:22:56.531Z,58.62
2018-04-24T07:23:56.433Z,57.24
2018-04-24T07:24:56.493Z,57.06
2018-04-24T07:25:56.541Z,57.53
2018-04-24T07:26:56.488Z,56.86
2018-04-24T07:27:56.503Z,56.70
2018-04-24T07:28:56.529Z,55.74
2018-04-24T07:29:56.549Z,55.90
2018-04-24T07:30:56.629Z,56.38
2018-04-24T07:31:56.588Z,56.48
2018-04-24T07:32:56.700Z,57.03
2018-04-24T07:33:56.658Z,57.50
2018-04-24T07:34:56.649Z,57.70
2018-04-24T07:35:56.673Z,57.31
2018-04-24T07:36:56.687Z,57.41
2018-04-24T07:37:56.715Z,58.72
2018-04-24T07:38:56.742Z,58.53
2018-04-24T07:39:56.758Z,58.56
2018-04-24T07:40:56.882Z,57.89
2018-04-24T07:41:56.795Z,57.79
2018-04-24T07:42:56.812Z,58.46
2018-04-24T07:43:56.837Z,59.39
2018-04-24T07:44:56.885Z,60.09
2018-04-24T07:45:56.873Z,58.39
2018-04-24T07:46:57.060Z,57.43
2018-04-24T07:47:56.916Z,57.43
2018-04-24T07:48:56.943Z,57.34
2018-04-24T07:49:57.007Z,56.70
2018-04-24T07:50:57.005Z,56.86
2018-04-24T07:51:56.997Z,56.79
2018-04-24T07:52:57.020Z,56.86
2018-04-24T07:53:57.042Z,57.63
2018-04-24T07:54:57.075Z,57.92
2018-04-24T07:55:57.112Z,58.94
2018-04-24T07:56:57.113Z,57.79
2018-04-24T07:57:57.137Z,58.17
2018-04-24T07:58:57.163Z,58.46
2018-04-24T07:59:57.240Z,58.84
2018-04-24T08:00:57.208Z,58.56
2018-04-24T08:01:57.324Z,58.94
2018-04-24T08:02:57.232Z,58.81
2018-04-24T08:03:57.246Z,58.94
2018-04-24T08:04:57.270Z,59.33
2018-04-24T08:05:57.292Z,58.78
2018-04-24T08:06:57.322Z,58.75
2018-04-24T08:07:57.392Z,58.56
2018-04-24T08:08:57.464Z,57.82
2018-04-24T08:09:57.434Z,58.65
2018-04-24T08:10:57.403Z,58.65
2018-04-24T08:11:57.437Z,60.16
2018-04-24T08:12:57.559Z,59.90
2018-04-24T08:13:57.457Z,58.49
2018-04-24T08:14:57.483Z,58.59
2018-04-24T08:15:57.501Z,58.30
2018-04-24T08:16:57.517Z,59.77
2018-04-24T08:17:57.544Z,60.00
2018-04-24T08:18:57.564Z,60.16
2018-04-24T08:19:57.578Z,61.34
2018-04-24T08:20:57.670Z,60.86
2018-04-24T08:21:57.653Z,60.12
2018-04-24T08:22:57.775Z,58.87
2018-04-24T08:23:57.662Z,59.06
2018-04-24T08:24:57.900Z,59.64
2018-04-24T08:25:57.783Z,60.09
2018-04-24T08:26:57.747Z,58.97
2018-04-24T08:27:57.748Z,59.80
2018-04-24T08:28:57.766Z,59.61
2018-04-24T08:29:57.789Z,60.09
2018-04-24T08:30:57.812Z,60.57
2018-04-24T08:31:57.836Z,60.38
2018-04-24T08:32:57.863Z,60.38
2018-04-24T08:33:57.872Z,59.83
2018-04-24T08:34:57.953Z,58.62
2018-04-24T08:35:57.915Z,59.06
2018-04-24T08:36:57.938Z,59.16
2018-04-24T08:37:57.951Z,59.00
2018-04-24T08:38:58.052Z,59.58
2018-04-24T08:39:58.035Z,59.86
2018-04-24T08:40:58.045Z,59.19
2018-04-24T08:41:58.035Z,60.09
2018-04-24T08:42:58.096Z,60.89
2018-04-24T08:43:58.130Z,60.99
2018-04-24T08:44:58.099Z,60.53
2018-04-24T08:45:58.120Z,59.83
2018-04-24T08:46:58.141Z,60.60
2018-04-24T08:47:58.212Z,60.63
2018-04-24T08:48:58.258Z,60.63
2018-04-24T08:49:58.210Z,59.38
2018-04-24T08:50:58.225Z,59.00
2018-04-24T08:51:58.242Z,59.00
2018-04-24T08:52:58.259Z,59.19
2018-04-24T08:53:58.291Z,60.12
2018-04-24T08:54:58.386Z,60.12
2018-04-24T08:55:58.327Z,60.50
2018-04-24T08:56:58.408Z,60.67
2018-04-24T08:57:58.447Z,61.63
2018-04-24T08:58:58.387Z,61.91
2018-04-24T08:59:58.412Z,62.20
2018-04-24T09:00:58.427Z,62.68
2018-04-24T09:01:58.477Z,62.68
2018-04-24T09:02:58.485Z,62.49
2018-04-24T09:03:58.490Z,62.49
2018-04-24T09:04:58.552Z,63.13
2018-04-24T09:05:58.532Z,63.26
2018-04-24T09:06:58.551Z,63.22
2018-04-24T09:07:58.579Z,64.02
2018-04-24T09:08:58.604Z,62.77
2018-04-24T09:09:58.620Z,63.80
2018-04-24T09:10:58.629Z,65.33
2018-04-24T09:11:58.657Z,65.17
2018-04-24T09:12:58.708Z,64.12
2018-04-24T09:13:58.860Z,64.12
2018-04-24T09:14:58.721Z,65.84
2018-04-24T09:15:58.728Z,67.38
2018-04-24T09:16:58.772Z,67.38
2018-04-24T09:17:58.775Z,67.38
2018-04-24T09:18:58.791Z,67.85
2018-04-24T09:19:58.825Z,67.85
2018-04-24T09:20:58.836Z,67.72
2018-04-24T09:21:58.923Z,67.54
2018-04-24T09:22:58.881Z,68.01
2018-04-24T09:23:58.897Z,68.78
2018-04-24T09:24:59.012Z,68.30
2018-04-24T09:25:58.929Z,68.21
2018-04-24T09:26:59.023Z,67.63
2018-04-24T09:27:58.971Z,68.14
2018-04-24T09:28:59.097Z,67.82
2018-04-24T09:29:59.097Z,68.11
2018-04-24T09:30:59.031Z,69.60
2018-04-24T09:31:59.171Z,68.87
2018-04-24T09:32:59.073Z,70.03
2018-04-24T09:33:59.090Z,69.51
2018-04-24T09:34:59.111Z,70.66
2018-04-24T09:35:59.139Z,71.23
2018-04-24T09:36:59.259Z,71.62
2018-04-24T09:37:59.187Z,70.56
2018-04-24T09:38:59.271Z,71.66
2018-04-24T09:39:59.233Z,72.86
2018-04-24T09:40:59.232Z,74.07
2018-04-24T09:41:59.295Z,74.45
2018-04-24T09:42:59.280Z,75.89
2018-04-24T09:43:59.370Z,75.41
2018-04-24T09:44:59.325Z,77.04
2018-04-24T09:45:59.437Z,77.67
2018-04-24T09:46:59.361Z,77.99
2018-04-24T09:47:59.532Z,76.65
2018-04-24T09:48:59.480Z,76.40
2018-04-24T09:49:59.409Z,76.69
2018-04-24T09:50:59.453Z,76.89
2018-04-24T09:51:59.454Z,76.02
2018-04-24T09:52:59.534Z,75.83
2018-04-24T09:53:59.492Z,76.44
2018-04-24T09:54:59.578Z,76.40
2018-04-24T09:55:59.531Z,76.40
2018-04-24T09:56:59.675Z,76.44
2018-04-24T09:57:59.638Z,74.52
2018-04-24T09:58:59.688Z,75.29
2018-04-24T09:59:59.621Z,74.24
2018-04-24T10:00:59.630Z,75.20
2018-04-24T10:01:59.679Z,73.76
2018-04-24T10:02:59.668Z,73.51
2018-04-24T10:03:59.686Z,74.27
2018-04-24T10:04:59.786Z,73.47
2018-04-24T10:05:59.874Z,72.74
2018-04-24T10:06:59.750Z,73.66
2018-04-24T10:07:59.777Z,75.39
2018-04-24T10:08:59.791Z,75.83
2018-04-24T10:09:59.809Z,75.96
2018-04-24T10:10:59.833Z,74.43
2018-04-24T10:11:59.847Z,74.52
2018-04-24T10:12:59.927Z,75.87
2018-04-24T10:14:00.108Z,75.10
2018-04-24T10:14:59.913Z,75.20
2018-04-24T10:15:59.931Z,75.45
2018-04-24T10:16:59.959Z,75.45
2018-04-24T10:17:59.965Z,76.02
2018-04-24T10:19:00.012Z,76.12
2018-04-24T10:20:00.011Z,75.39
2018-04-24T10:21:00.037Z,75.10
2018-04-24T10:22:00.051Z,75.20
2018-04-24T10:23:00.120Z,74.24
2018-04-24T10:24:00.090Z,74.82
2018-04-24T10:25:00.113Z,75.20
2018-04-24T10:26:00.322Z,74.24
2018-04-24T10:27:00.156Z,73.76
2018-04-24T10:28:00.194Z,73.41
2018-04-24T10:29:00.277Z,74.24
2018-04-24T10:30:00.223Z,74.15
2018-04-24T10:31:00.232Z,73.57
2018-04-24T10:32:00.267Z,74.43
2018-04-24T10:33:00.267Z,74.15
2018-04-24T10:34:00.295Z,74.05
2018-04-24T10:35:00.315Z,75.26
2018-04-24T10:36:00.334Z,74.43
2018-04-24T10:37:00.351Z,73.38
2018-04-24T10:38:00.365Z,74.72
2018-04-24T10:39:00.390Z,74.15
2018-04-24T10:40:00.494Z,74.15
2018-04-24T10:41:00.425Z,73.09
2018-04-24T10:42:00.445Z,74.15
2018-04-24T10:43:00.469Z,74.15
2018-04-24T10:44:00.489Z,73.72
2018-04-24T10:45:00.554Z,76.12
2018-04-24T10:46:00.650Z,75.20
2018-04-24T10:47:00.554Z,74.91
2018-04-24T10:48:00.615Z,74.18
2018-04-24T10:49:00.587Z,73.03
2018-04-24T10:50:00.615Z,71.92
2018-04-24T10:51:00.634Z,71.78
2018-04-24T10:52:00.652Z,71.25
2018-04-24T10:53:00.672Z,71.59
2018-04-24T10:54:00.695Z,71.98
2018-04-24T10:55:00.775Z,72.59
2018-04-24T10:56:00.833Z,71.63
2018-04-24T10:57:00.753Z,70.70
2018-04-24T10:58:00.771Z,71.19
2018-04-24T10:59:00.798Z,70.96
2018-04-24T11:00:00.815Z,70.76
2018-04-24T11:01:00.843Z,70.00
2018-04-24T11:02:01.020Z,70.13
2018-04-24T11:03:00.903Z,71.53
2018-04-24T11:04:00.894Z,70.67
2018-04-24T11:05:00.919Z,71.57
2018-04-24T11:06:00.949Z,70.03
2018-04-24T11:07:01.044Z,71.15
2018-04-24T11:08:01.018Z,71.92
2018-04-24T11:09:01.107Z,71.53
2018-04-24T11:10:01.014Z,69.74
2018-04-24T11:11:01.140Z,69.46
2018-04-24T11:12:01.055Z,69.26
2018-04-24T11:13:01.179Z,69.93
2018-04-24T11:14:01.103Z,69.93
2018-04-24T11:15:01.211Z,69.84
2018-04-24T11:16:01.134Z,69.56
2018-04-24T11:17:01.230Z,69.46
2018-04-24T11:18:01.175Z,70.57
2018-04-24T11:19:01.214Z,71.63
2018-04-24T11:20:01.374Z,71.15
2018-04-24T11:21:01.237Z,70.80
2018-04-24T11:22:01.276Z,70.03
2018-04-24T11:23:01.388Z,69.56
2018-04-24T11:24:01.425Z,69.74
2018-04-24T11:25:01.343Z,69.36
2018-04-24T11:26:01.358Z,71.15
2018-04-24T11:27:01.370Z,70.51
2018-04-24T11:28:01.436Z,70.42
2018-04-24T11:29:01.462Z,70.42
2018-04-24T11:30:01.430Z,69.74
2018-04-24T11:31:01.443Z,70.51
2018-04-24T11:32:01.489Z,70.76
2018-04-24T11:33:01.511Z,70.96
2018-04-24T11:34:01.601Z,70.67
2018-04-24T11:35:01.524Z,71.15
2018-04-24T11:36:01.568Z,69.56
2018-04-24T11:37:01.574Z,69.65
2018-04-24T11:38:01.600Z,70.61
2018-04-24T11:39:01.606Z,68.50
2018-04-24T11:40:01.640Z,68.59
2018-04-24T11:41:01.714Z,69.84
2018-04-24T11:42:01.669Z,69.26
2018-04-24T11:43:01.687Z,69.74
2018-04-24T11:44:01.727Z,69.93
2018-04-24T11:45:01.737Z,70.80
2018-04-24T11:46:01.844Z,70.80
2018-04-24T11:47:01.769Z,69.97
2018-04-24T11:48:01.832Z,70.23
2018-04-24T11:49:01.866Z,69.74
2018-04-24T11:50:01.845Z,69.40
2018-04-24T11:51:01.866Z,68.53
2018-04-24T11:52:02.086Z,68.05
2018-04-24T11:53:01.900Z,67.76
2018-04-24T11:54:01.922Z,67.51
2018-04-24T11:55:02.007Z,67.51
2018-04-24T11:56:01.976Z,67.57
2018-04-24T11:57:01.997Z,68.88
2018-04-24T11:58:02.089Z,69.49
2018-04-24T11:59:02.175Z,68.79
2018-04-24T12:00:02.085Z,69.42
2018-04-24T12:01:02.058Z,68.59
2018-04-24T12:02:02.083Z,69.93
2018-04-24T12:03:02.111Z,69.93
2018-04-24T12:04:02.200Z,69.74
2018-04-24T12:05:02.207Z,69.93
2018-04-24T12:06:02.194Z,69.30
2018-04-24T12:07:02.259Z,69.93
2018-04-24T12:08:02.215Z,68.98
2018-04-24T12:09:02.230Z,69.01
2018-04-24T12:10:02.281Z,69.74
2018-04-24T12:11:02.335Z,69.84
2018-04-24T12:12:02.291Z,68.91
2018-04-24T12:13:02.320Z,69.40
2018-04-24T12:14:02.331Z,69.20
2018-04-24T12:15:02.354Z,68.91
2018-04-24T12:16:02.376Z,68.37
2018-04-24T12:17:02.392Z,68.66
2018-04-24T12:18:02.572Z,67.70
2018-04-24T12:19:02.434Z,66.77
2018-04-24T12:20:02.451Z,67.74
2018-04-24T12:21:02.507Z,67.48
2018-04-24T12:22:02.511Z,65.84
2018-04-24T12:23:02.636Z,65.72
2018-04-24T12:24:02.536Z,66.61
2018-04-24T12:25:02.557Z,65.66
2018-04-24T12:26:02.581Z,65.01
2018-04-24T12:27:02.649Z,64.05
2018-04-24T12:28:02.621Z,64.40
2018-04-24T12:29:02.649Z,63.67
2018-04-24T12:30:02.662Z,63.92
2018-04-24T12:31:02.704Z,64.56
2018-04-24T12:32:02.704Z,63.92
2018-04-24T12:33:02.747Z,65.53
2018-04-24T12:34:02.746Z,66.04
2018-04-24T12:35:02.792Z,66.91
2018-04-24T12:36:02.790Z,66.46
2018-04-24T12:37:02.819Z,65.97
2018-04-24T12:38:02.834Z,64.63
2018-04-24T12:39:02.858Z,63.76
2018-04-24T12:40:02.877Z,63.28
2018-04-24T12:41:02.903Z,63.18
2018-04-24T12:42:02.924Z,63.64
2018-04-24T12:43:02.942Z,63.64
2018-04-24T12:44:02.991Z,63.09
2018-04-24T12:45:03.043Z,63.76
2018-04-24T12:46:03.008Z,63.38
2018-04-24T12:47:03.032Z,63.57
2018-04-24T12:48:03.060Z,64.05
2018-04-24T12:49:03.070Z,64.31
2018-04-24T12:50:03.090Z,64.15
2018-04-24T12:51:03.126Z,63.48
2018-04-24T12:52:03.143Z,63.02
2018-04-24T12:53:03.153Z,61.49