createdAt,value
2023-04-13T00:03:58.894Z,21.4
2023-04-13T00:09:51.231Z,21.3
2023-04-13T00:15:43.758Z,21.9
2023-04-13T00:21:35.304Z,23.1
2023-04-13T00:27:26.703Z,23.1
2023-04-13T00:33:18.659Z,23.7
2023-04-13T00:39:10.014Z,22.8
2023-04-13T00:45:01.121Z,22.2
2023-04-13T00:50:53.262Z,21.9
2023-04-13T00:56:44.913Z,21.7
2023-04-13T01:02:36.718Z,21.6
2023-04-13T01:08:29.930Z,21.4
2023-04-13T01:14:04.273Z,21.3
2023-04-13T01:20:51.257Z,21.2
2023-04-13T01:26:42.970Z,22.3
2023-04-13T01:32:34.513Z,23.6
2023-04-13T01:38:11.126Z,23.1
2023-04-13T01:44:02.463Z,22.6
2023-04-13T01:49:53.972Z,22.1
2023-04-13T01:55:29.796Z,21.9
2023-04-13T02:01:21.952Z,21.6
2023-04-13T02:07:15.691Z,21.4
2023-04-13T02:13:06.540Z,21.3
2023-04-13T02:18:58.563Z,21.9
2023-04-13T02:24:49.564Z,23.3
2023-04-13T02:30:41.303Z,23.2
2023-04-13T02:36:33.533Z,22.3
2023-04-13T02:42:24.339Z,22.1
2023-04-13T02:48:16.087Z,21.9
2023-04-13T02:54:07.339Z,21.7
2023-04-13T02:59:58.083Z,21.5
2023-04-13T03:05:51.424Z,21.4
2023-04-13T03:11:44.142Z,22
2023-04-13T03:17:20.504Z,23.4
2023-04-13T03:23:11.875Z,23.4
2023-04-13T03:29:04.398Z,22.5
2023-04-13T03:34:56.186Z,21.9
2023-04-13T03:40:48.623Z,21.7
2023-04-13T03:46:25.696Z,21.6
2023-04-13T03:52:17.067Z,21.4
2023-04-13T03:58:08.903Z,21.3
2023-04-13T04:04:01.973Z,21.6
2023-04-13T04:09:53.677Z,23.1
2023-04-13T04:15:48.746Z,23.5
2023-04-13T04:21:43.346Z,23.1
2023-04-13T04:27:34.735Z,22.2
2023-04-13T04:33:26.316Z,21.6
2023-04-13T04:39:19.468Z,21.5
2023-04-13T04:44:55.439Z,21.3
2023-04-13T04:50:31.701Z,20.9
2023-04-13T04:56:23.324Z,21.4
2023-04-13T05:02:15.226Z,23.2
2023-04-13T05:07:52.363Z,22.6
2023-04-13T05:13:44.295Z,23.3
2023-04-13T05:19:37.163Z,23.3
2023-04-13T05:25:30.088Z,22.5
2023-04-13T05:31:24.789Z,22.1
2023-04-13T05:37:15.409Z,21.6
2023-04-13T05:43:06.986Z,21.1
2023-04-13T05:49:00.405Z,21.3
2023-04-13T05:54:51.572Z,21.3
2023-04-13T06:00:42.954Z,21.4
2023-04-13T06:06:39.674Z,23
2023-04-13T06:12:30.909Z,23.3
2023-04-13T06:18:23.716Z,22.6
2023-04-13T06:24:16.510Z,22.1
2023-04-13T06:30:08.216Z,21.8
2023-04-13T06:36:00.358Z,21.7
2023-04-13T06:41:55.558Z,21.6
2023-04-13T06:47:42.280Z,23.4
2023-04-13T06:53:33.826Z,23.6
2023-04-13T06:59:25.698Z,22.8
2023-04-13T07:05:35.278Z,22.6
2023-04-13T07:11:26.626Z,22.3
2023-04-13T07:17:19.288Z,22
2023-04-13T07:22:55.029Z,21.9
2023-04-13T07:28:45.635Z,22.1
2023-04-13T07:34:42.324Z,24
2023-04-13T07:40:36.862Z,23.3
2023-04-13T07:46:28.500Z,22.7
2023-04-13T07:52:20.433Z,22.5
2023-04-13T07:58:11.519Z,22.3
2023-04-13T08:04:04.006Z,22.1
2023-04-13T08:09:59.904Z,21.9
2023-04-13T08:15:35.988Z,22.6
2023-04-13T08:21:30.724Z,24.3
2023-04-13T08:27:24.748Z,23.2
2023-04-13T08:33:17.923Z,22.6
2023-04-13T08:39:09.850Z,22.2
2023-04-13T08:45:03.334Z,22.1
2023-04-13T08:51:04.588Z,21.9
2023-04-13T08:56:47.504Z,21.6
2023-04-13T09:02:44.362Z,23.1
2023-04-13T09:08:48.122Z,23.9
2023-04-13T09:14:24.039Z,23
2023-04-13T09:20:16.208Z,22.6
2023-04-13T09:34:12.288Z,21.3
2023-04-13T09:45:02.590Z,20.9
2023-04-13T09:50:24.055Z,20.6
2023-04-13T09:56:16.740Z,20.6
2023-04-13T10:01:52.724Z,20.6
2023-04-13T10:07:39.287Z,20.6
2023-04-13T10:13:40.584Z,20.5
2023-04-13T10:19:35.670Z,20.3
2023-04-13T10:25:45.592Z,20.2
2023-04-13T10:31:22.725Z,20.2
2023-04-13T10:37:21.446Z,20.1
2023-04-13T10:43:09.196Z,20.1
2023-04-13T10:48:53.258Z,19.9
2023-04-13T10:54:16.826Z,19.9
2023-04-13T11:00:13.019Z,20.1
2023-04-13T11:06:02.335Z,20.1
2023-04-13T11:11:48.504Z,20
2023-04-13T11:17:23.827Z,19.9
2023-04-13T11:23:05.035Z,19.8
2023-04-13T11:28:40.544Z,19.8
2023-04-13T11:34:00.936Z,19.8
2023-04-13T11:39:37.380Z,19.9
2023-04-13T11:45:43.146Z,19.8
2023-04-13T11:51:36.849Z,19.4
2023-04-13T11:57:33.495Z,19.4
2023-04-13T12:04:35.801Z,19.6
2023-04-13T12:19:47.045Z,19.2
2023-04-13T12:25:55.813Z,19.1
2023-04-13T12:32:06.619Z,19.3
2023-04-13T12:37:58.136Z,19.3
2023-04-13T12:43:51.180Z,19.2
2023-04-13T12:49:42.820Z,19.3
2023-04-13T12:55:35.789Z,19.4
2023-04-13T13:01:28.044Z,19.1
2023-04-13T13:07:27.889Z,19
2023-04-13T13:13:31.243Z,19.1
2023-04-13T13:19:38.777Z,19.3
2023-04-13T13:25:29.350Z,19.3
2023-04-13T13:32:43.570Z,19.3
2023-04-13T13:38:19.872Z,19.3
2023-04-13T13:44:13.295Z,19.1
2023-04-13T13:49:50.609Z,19.2
2023-04-13T13:55:59.422Z,19.3
2023-04-13T14:01:34.969Z,19.2
2023-04-13T14:07:28.046Z,19.1
2023-04-13T14:13:06.741Z,19.2
2023-04-13T14:19:17.707Z,19.2
2023-04-13T14:25:09.732Z,19.1
2023-04-13T14:31:01.490Z,19.1
2023-04-13T14:36:53.787Z,19
2023-04-13T14:42:46.259Z,18.9
2023-04-13T14:48:38.796Z,18.8
2023-04-13T14:54:30.424Z,18.9
2023-04-13T15:00:22.980Z,18.9
2023-04-13T15:06:20.226Z,19.1
2023-04-13T15:12:12.945Z,18.9
2023-04-13T15:18:05.743Z,19
2023-04-13T15:23:58.579Z,19.1
2023-04-13T15:29:50.597Z,19.1
2023-04-13T15:35:43.754Z,18.9
2023-04-13T15:41:35.146Z,18.9
2023-04-13T15:47:27.174Z,18.9
2023-04-13T15:53:19.339Z,19
2023-04-13T15:59:10.713Z,19
2023-04-13T16:05:04.659Z,18.9
2023-04-13T16:10:59.318Z,19.1
2023-04-13T16:17:05.849Z,19.2
2023-04-13T16:22:58.252Z,19.3
2023-04-13T16:28:50.441Z,19.3
2023-04-13T16:34:58.377Z,19.3
2023-04-13T16:40:51.428Z,19.3
2023-04-13T16:46:43.720Z,19.4
2023-04-13T16:52:20.810Z,19.4
2023-04-13T16:58:12.987Z,19.4
2023-04-13T17:04:24.928Z,19.1
2023-04-13T17:10:16.366Z,19
2023-04-13T17:15:37.304Z,19.1
2023-04-13T17:21:30.394Z,19.1
2023-04-13T17:27:22.390Z,19.1
2023-04-13T17:33:14.606Z,19.1
2023-04-13T17:39:10.127Z,19.1
2023-04-13T17:45:02.609Z,19
2023-04-13T17:50:55.115Z,18.9
2023-04-13T17:56:47.561Z,18.8
2023-04-13T18:02:42.720Z,18.9
2023-04-13T18:08:21.459Z,18.8
2023-04-13T18:30:36.298Z,18.6
2023-04-13T18:36:14.856Z,18.6
2023-04-13T18:53:04.232Z,18.8
2023-04-13T18:58:40.825Z,18.8
2023-04-13T19:04:20.849Z,18.8
2023-04-13T19:10:15.518Z,18.8
2023-04-13T19:16:07.185Z,18.9
2023-04-13T19:21:59.667Z,19.1
2023-04-13T19:27:53.805Z,19.1
2023-04-13T19:33:30.827Z,19
2023-04-13T19:39:24.137Z,19.1
2023-04-13T19:45:16.973Z,19.1
2023-04-13T19:51:09.346Z,19.1
2023-04-13T19:57:01.667Z,21.8
2023-04-13T20:02:55.127Z,24.3
2023-04-13T20:08:47.866Z,24.1
2023-04-13T20:14:39.954Z,23.4
2023-04-13T20:20:33.169Z,25.1
2023-04-13T20:26:26.790Z,23.4
2023-04-13T20:32:19.919Z,22.8
2023-04-13T20:38:12.216Z,23.9
2023-04-13T20:43:49.055Z,24.1
2023-04-13T20:50:27.668Z,23
2023-04-13T20:56:19.190Z,22.4
2023-04-13T21:02:11.653Z,22.3
2023-04-13T21:08:04.773Z,22.9
2023-04-13T21:13:57.196Z,23.9
2023-04-13T21:19:53.126Z,23
2023-04-13T21:25:44.831Z,22.9
2023-04-13T21:31:20.713Z,22.8
2023-04-13T21:37:05.305Z,22.4
2023-04-13T21:42:57.983Z,22.3
2023-04-13T21:48:57.319Z,22.1
2023-04-13T21:54:50.334Z,22.4
2023-04-13T22:00:43.353Z,22.9
2023-04-13T22:06:37.437Z,23.3
2023-04-13T22:12:42.587Z,22.7
2023-04-13T22:18:36.857Z,22.6
2023-04-13T22:24:28.417Z,22.1
2023-04-13T22:30:05.211Z,22
2023-04-13T22:35:57.632Z,22.1
2023-04-13T22:41:49.509Z,22
2023-04-13T22:47:40.392Z,22.9
2023-04-13T22:53:32.182Z,23.9
2023-04-13T22:59:08.741Z,23.2
2023-04-13T23:05:05.605Z,22.5
2023-04-13T23:10:42.323Z,22.6
2023-04-13T23:16:18.721Z,22.5
2023-04-13T23:22:10.949Z,22.3
2023-04-13T23:28:03.431Z,21.8
2023-04-13T23:33:55.340Z,21.9
2023-04-13T23:39:46.934Z,23.9
2023-04-13T23:45:38.069Z,24.2
2023-04-13T23:51:30.397Z,23.1
2023-04-13T23:57:21.963Z,22.4
