createdAt,value
2017-07-17T00:09:41.000Z,81.6
2017-07-17T00:26:27.000Z,82.4
2017-07-17T00:43:12.000Z,83.2
2017-07-17T00:59:58.000Z,83.6
2017-07-17T01:16:44.000Z,83.6
2017-07-17T01:33:29.000Z,83.6
2017-07-17T01:50:14.000Z,84.4
2017-07-17T02:07:00.000Z,84.4
2017-07-17T02:23:46.000Z,84.8
2017-07-17T02:40:31.000Z,84.8
2017-07-17T02:57:16.000Z,85.2
2017-07-17T03:14:01.000Z,85.2
2017-07-17T03:30:46.000Z,85.2
2017-07-17T03:47:30.000Z,85.2
2017-07-17T04:04:14.000Z,85.2
2017-07-17T04:20:58.000Z,84.8
2017-07-17T04:37:43.000Z,84.8
2017-07-17T04:54:27.000Z,84.8
2017-07-17T05:11:11.000Z,85.2
2017-07-17T05:27:56.000Z,84
2017-07-17T05:44:42.000Z,83.2
2017-07-17T06:01:26.000Z,82.8
2017-07-17T06:11:30.000Z,81.6
2017-07-17T06:24:55.000Z,79.6
2017-07-17T06:38:20.000Z,77.6
2017-07-17T06:45:03.000Z,77.6
2017-07-17T07:01:48.000Z,77.2
2017-07-17T07:08:30.000Z,77.2
2017-07-17T07:21:55.000Z,74.4
2017-07-17T07:38:40.000Z,74.4
2017-07-17T07:48:43.000Z,72
2017-07-17T08:05:30.000Z,69.2
2017-07-17T08:12:12.000Z,67.2
2017-07-17T08:28:59.000Z,68.4
2017-07-17T08:45:45.000Z,68
2017-07-17T09:02:32.000Z,66.8
2017-07-17T09:19:19.000Z,64.4
2017-07-17T09:36:06.000Z,64.8
2017-07-17T09:49:32.000Z,63.6
2017-07-17T09:56:16.000Z,60.8
2017-07-17T10:02:59.000Z,62
2017-07-17T10:16:25.000Z,58.8
2017-07-17T10:23:08.000Z,61.6
2017-07-17T10:33:13.000Z,60
2017-07-17T10:50:01.000Z,60.8
2017-07-17T11:03:28.000Z,58.8
2017-07-17T11:20:16.000Z,56.8
2017-07-17T11:37:06.000Z,56.4
2017-07-17T12:14:05.000Z,53.6
2017-07-17T12:30:56.000Z,53.6
2017-07-17T12:47:46.000Z,53.2
2017-07-17T13:01:14.000Z,51.2
2017-07-17T13:11:20.000Z,48.4
2017-07-17T13:14:42.000Z,48.8
2017-07-17T13:31:33.000Z,48.8
2017-07-17T13:48:22.000Z,50
2017-07-17T14:05:13.000Z,48.8
2017-07-17T14:22:04.000Z,46.8
2017-07-17T14:38:54.000Z,45.2
2017-07-17T14:55:44.000Z,46
2017-07-17T15:12:36.000Z,44.8
2017-07-17T15:29:26.000Z,46
2017-07-17T15:46:16.000Z,45.2
2017-07-17T16:03:07.000Z,44.8
2017-07-17T16:09:51.000Z,42.4
2017-07-17T16:19:58.000Z,42
2017-07-17T16:36:49.000Z,42.8
2017-07-17T16:43:33.000Z,43.2
2017-07-17T16:50:19.000Z,42
2017-07-17T16:57:03.000Z,40
2017-07-17T17:03:49.000Z,42.4
2017-07-17T17:10:33.000Z,41.2
2017-07-17T17:27:26.000Z,40.8
2017-07-17T17:44:20.000Z,40.8
2017-07-17T18:01:12.000Z,42
2017-07-17T18:14:40.000Z,43.6
2017-07-17T18:28:09.000Z,45.6
2017-07-17T18:44:58.000Z,47.2
2017-07-17T18:58:25.000Z,49.2
2017-07-17T19:11:51.000Z,50
2017-07-17T19:28:40.000Z,51.6
2017-07-17T19:45:27.000Z,52.8
2017-07-17T20:02:14.000Z,54.4
2017-07-17T20:19:01.000Z,54.8
2017-07-17T20:35:48.000Z,56.4
2017-07-17T20:52:34.000Z,57.6
2017-07-17T21:09:20.000Z,58.4
2017-07-17T21:26:06.000Z,59.2
2017-07-17T21:42:51.000Z,60.4
2017-07-17T21:59:37.000Z,61.2
2017-07-17T22:16:22.000Z,62
2017-07-17T22:33:06.000Z,63.2
2017-07-17T22:43:09.000Z,65.2
2017-07-17T22:59:54.000Z,66
2017-07-17T23:16:38.000Z,66.4
2017-07-17T23:33:21.000Z,67.2
2017-07-17T23:50:05.000Z,68
