createdAt,value
2019-02-23T00:01:01.311Z,101902.45
2019-02-23T00:03:30.682Z,101905.86
2019-02-23T00:06:00.040Z,101902.86
2019-02-23T00:08:29.429Z,101905.23
2019-02-23T00:10:58.871Z,101906.17
2019-02-23T00:13:28.671Z,101913.90
2019-02-23T00:15:58.144Z,101909.48
2019-02-23T00:18:27.779Z,101912.73
2019-02-23T00:20:57.273Z,101914.87
2019-02-23T00:23:28.620Z,101910.55
2019-02-23T00:25:59.342Z,101912.79
2019-02-23T00:28:28.728Z,101913.45
2019-02-23T00:30:58.410Z,101910.70
2019-02-23T00:33:27.819Z,101906.28
2019-02-23T00:35:57.192Z,101902.22
2019-02-23T00:38:26.628Z,101891.03
2019-02-23T00:40:56.049Z,101899.13
2019-02-23T00:43:25.509Z,101896.52
2019-02-23T00:45:54.964Z,101898.00
2019-02-23T00:48:24.354Z,101893.34
2019-02-23T00:50:53.790Z,101884.10
2019-02-23T00:53:23.192Z,101886.59
2019-02-23T00:55:52.603Z,101892.65
2019-02-23T00:58:22.010Z,101887.58
2019-02-23T01:00:51.401Z,101886.53
2019-02-23T01:03:40.406Z,101884.10
2019-02-23T01:06:09.762Z,101882.21
2019-02-23T01:08:39.477Z,101887.29
2019-02-23T01:11:09.155Z,101885.61
2019-02-23T01:13:38.537Z,101879.31
2019-02-23T01:16:07.968Z,101878.05
2019-02-23T01:18:37.606Z,101878.30
2019-02-23T01:21:07.075Z,101880.92
2019-02-23T01:23:36.435Z,101885.27
2019-02-23T01:26:06.143Z,101883.51
2019-02-23T01:28:35.519Z,101883.82
2019-02-23T01:31:05.143Z,101882.72
2019-02-23T01:33:34.841Z,101879.47
2019-02-23T01:36:04.225Z,101876.22
2019-02-23T01:38:33.614Z,101873.45
2019-02-23T01:41:03.217Z,101878.91
2019-02-23T01:43:32.596Z,101879.12
2019-02-23T01:46:02.288Z,101875.50
2019-02-23T01:48:31.661Z,101877.55
2019-02-23T01:51:01.043Z,101875.40
2019-02-23T01:53:30.424Z,101872.62
2019-02-23T01:55:59.805Z,101863.80
2019-02-23T01:58:29.184Z,101864.37
2019-02-23T02:00:58.693Z,101871.27
2019-02-23T02:03:28.396Z,101868.84
2019-02-23T02:05:57.946Z,101869.95
2019-02-23T02:08:27.559Z,101867.42
2019-02-23T02:10:56.958Z,101866.09
2019-02-23T02:13:26.393Z,101868.15
2019-02-23T02:15:55.820Z,101868.27
2019-02-23T02:18:25.147Z,101881.10
2019-02-23T02:20:54.766Z,101867.48
2019-02-23T02:23:24.364Z,101872.06
2019-02-23T02:25:53.983Z,101869.72
2019-02-23T02:28:23.347Z,101866.16
2019-02-23T02:30:52.740Z,101864.54
2019-02-23T02:33:22.117Z,101868.38
2019-02-23T02:35:51.518Z,101869.07
2019-02-23T02:38:20.889Z,101872.22
2019-02-23T02:40:50.283Z,101874.87
2019-02-23T02:43:19.911Z,101872.66
2019-02-23T02:45:49.290Z,101873.39
2019-02-23T02:48:18.671Z,101870.13
2019-02-23T02:50:48.076Z,101878.30
2019-02-23T02:53:17.453Z,101874.23
2019-02-23T02:55:46.869Z,101867.20
2019-02-23T02:58:16.235Z,101873.29
2019-02-23T03:00:45.631Z,101876.29
2019-02-23T03:03:15.022Z,101870.17
2019-02-23T03:05:44.413Z,101869.80
2019-02-23T03:08:13.806Z,101865.48
2019-02-23T03:10:43.172Z,101864.41
2019-02-23T03:13:12.558Z,101865.45
2019-02-23T03:15:42.194Z,101865.88
2019-02-23T03:18:11.573Z,101866.06
2019-02-23T03:20:40.981Z,101873.41
2019-02-23T03:23:10.353Z,101874.48
2019-02-23T03:25:39.736Z,101870.36
2019-02-23T03:28:09.117Z,101873.45
2019-02-23T03:30:38.500Z,101882.62
2019-02-23T03:33:07.876Z,101884.61
2019-02-23T03:35:37.251Z,101884.95
2019-02-23T03:38:06.904Z,101886.62
2019-02-23T03:40:36.305Z,101895.22
2019-02-23T03:43:05.680Z,101892.09
2019-02-23T03:45:35.381Z,101890.52
2019-02-23T03:48:05.134Z,101890.36
2019-02-23T03:50:35.016Z,101880.08
2019-02-23T03:53:04.915Z,101879.45
2019-02-23T03:55:34.436Z,101877.75
2019-02-23T03:58:03.828Z,101873.42
2019-02-23T04:00:33.217Z,101873.26
2019-02-23T04:03:02.588Z,101869.92
2019-02-23T04:05:32.598Z,101877.94
2019-02-23T04:08:02.018Z,101878.13
2019-02-23T04:10:31.426Z,101886.06
2019-02-23T04:13:01.046Z,101886.09
2019-02-23T04:15:30.441Z,101881.52
2019-02-23T04:18:02.487Z,101880.83
2019-02-23T04:20:31.999Z,101875.56
2019-02-23T04:23:01.840Z,101876.66
2019-02-23T04:25:31.247Z,101879.59
2019-02-23T04:28:02.258Z,101884.75
2019-02-23T04:30:31.686Z,101883.05
2019-02-23T04:33:01.050Z,101885.17
2019-02-23T04:35:30.736Z,101890.61
2019-02-23T04:38:00.146Z,101877.87
2019-02-23T04:40:29.529Z,101888.83
2019-02-23T04:42:58.915Z,101894.89
2019-02-23T04:45:28.344Z,101894.73
2019-02-23T04:47:58.352Z,101893.16
2019-02-23T04:50:27.702Z,101889.06
2019-02-23T04:52:57.082Z,101887.59
2019-02-23T04:55:26.500Z,101885.80
2019-02-23T04:57:55.895Z,101883.67
2019-02-23T05:00:25.298Z,101886.70
2019-02-23T05:02:54.738Z,101884.27
2019-02-23T05:05:24.120Z,101883.64
2019-02-23T05:07:53.494Z,101880.33
2019-02-23T05:10:23.131Z,101890.53
2019-02-23T05:12:52.932Z,101888.27
2019-02-23T05:15:22.968Z,101894.24
2019-02-23T05:17:55.491Z,101896.52
2019-02-23T05:20:24.001Z,101905.31
2019-02-23T05:22:53.411Z,101897.69
2019-02-23T05:25:22.848Z,101901.53
2019-02-23T05:27:52.355Z,101902.17
2019-02-23T05:30:21.978Z,101904.06
2019-02-23T05:32:51.494Z,101900.75
2019-02-23T05:35:20.893Z,101908.55
2019-02-23T05:37:50.397Z,101908.61
2019-02-23T05:40:20.173Z,101911.63
2019-02-23T05:43:00.608Z,101906.27
2019-02-23T05:45:28.015Z,101911.01
2019-02-23T05:47:59.119Z,101909.73
2019-02-23T05:50:30.259Z,101915.33
2019-02-23T05:52:59.797Z,101916.68
2019-02-23T05:55:29.365Z,101920.85
2019-02-23T05:57:58.927Z,101925.25
2019-02-23T06:00:28.383Z,101925.97
2019-02-23T06:02:57.835Z,101930.84
2019-02-23T06:05:27.288Z,101924.08
2019-02-23T06:07:56.738Z,101926.53
2019-02-23T06:10:26.217Z,101932.12
2019-02-23T06:12:55.796Z,101927.64
2019-02-23T06:15:25.297Z,101935.91
2019-02-23T06:17:54.677Z,101943.45
2019-02-23T06:20:31.761Z,101944.88
2019-02-23T06:23:01.484Z,101936.07
2019-02-23T06:25:30.960Z,101944.01
2019-02-23T06:28:00.470Z,101944.88
2019-02-23T06:30:30.061Z,101945.09
2019-02-23T06:32:59.439Z,101942.83
2019-02-23T06:35:29.883Z,101942.98
2019-02-23T06:37:59.468Z,101945.80
2019-02-23T06:40:32.406Z,101953.55
2019-02-23T06:43:04.064Z,101953.86
2019-02-23T06:45:34.983Z,101964.78
2019-02-23T06:48:07.747Z,101960.76
2019-02-23T06:50:45.369Z,101968.38
2019-02-23T06:53:19.108Z,101966.19
2019-02-23T06:55:53.917Z,101968.15
2019-02-23T06:58:26.649Z,101971.77
2019-02-23T07:01:01.373Z,101979.94
2019-02-23T07:03:41.993Z,101977.67
2019-02-23T07:06:11.546Z,101973.84
2019-02-23T07:08:41.254Z,101964.94
2019-02-23T07:11:10.935Z,101968.94
2019-02-23T07:13:40.331Z,101964.68
2019-02-23T07:16:09.929Z,101961.63
2019-02-23T07:18:39.526Z,101960.61
2019-02-23T07:21:10.461Z,101967.34
2019-02-23T07:23:49.903Z,101968.75
2019-02-23T07:26:23.044Z,101964.17
2019-02-23T07:28:55.657Z,101962.83
2019-02-23T07:31:25.183Z,101963.80
2019-02-23T07:34:06.848Z,101966.97
2019-02-23T07:36:29.744Z,101968.38
2019-02-23T07:39:07.897Z,101958.48
2019-02-23T07:41:41.852Z,101955.02
2019-02-23T07:44:14.062Z,101946.97
2019-02-23T07:46:46.796Z,101950.23
2019-02-23T07:49:19.250Z,101949.80
2019-02-23T07:51:49.292Z,101951.13
2019-02-23T07:54:20.039Z,101943.34
2019-02-23T07:57:00.698Z,101938.02
2019-02-23T07:59:31.358Z,101942.42
2019-02-23T08:02:03.445Z,101939.86
2019-02-23T08:04:33.418Z,101936.91
2019-02-23T08:07:03.554Z,101933.86
2019-02-23T08:09:36.442Z,101936.02
2019-02-23T08:12:08.175Z,101927.41
2019-02-23T08:14:39.224Z,101929.28
2019-02-23T08:17:14.280Z,101930.56
2019-02-23T08:19:47.675Z,101930.26
2019-02-23T08:22:23.838Z,101922.14
2019-02-23T08:27:22.347Z,101912.92
2019-02-23T08:29:51.756Z,101918.16
2019-02-23T08:32:21.128Z,101919.64
2019-02-23T08:34:51.142Z,101919.22
2019-02-23T08:37:20.569Z,101918.88
2019-02-23T08:39:49.996Z,101917.66
2019-02-23T08:42:19.345Z,101918.00
2019-02-23T08:44:49.195Z,101905.10
2019-02-23T08:47:18.571Z,101905.10
2019-02-23T08:49:49.203Z,101902.62
2019-02-23T08:52:25.765Z,101908.84
2019-02-23T08:55:03.140Z,101908.36
2019-02-23T08:57:32.960Z,101903.31
2019-02-23T09:00:11.675Z,101902.50
2019-02-23T09:02:45.020Z,101892.58
2019-02-23T09:05:33.842Z,101898.84
2019-02-23T09:08:09.588Z,101897.17
2019-02-23T09:13:48.128Z,101885.34
2019-02-23T09:16:22.077Z,101892.73
2019-02-23T09:18:54.336Z,101884.63
2019-02-23T09:21:24.308Z,101881.30
2019-02-23T09:23:59.783Z,101880.13
2019-02-23T09:26:31.301Z,101883.86
2019-02-23T09:29:11.772Z,101889.38
2019-02-23T09:31:41.470Z,101882.79
2019-02-23T09:34:14.122Z,101881.33
2019-02-23T09:36:47.689Z,101876.72
2019-02-23T09:39:21.448Z,101872.17
2019-02-23T09:42:07.066Z,101888.28
2019-02-23T09:44:29.869Z,101887.13
2019-02-23T09:47:10.549Z,101886.77
2019-02-23T09:49:39.999Z,101882.33
2019-02-23T09:52:10.031Z,101887.11
2019-02-23T09:54:43.994Z,101890.46
2019-02-23T09:57:21.364Z,101895.23
2019-02-23T09:59:53.732Z,101898.81
2019-02-23T10:02:29.097Z,101897.42
2019-02-23T10:05:02.175Z,101898.44
2019-02-23T10:07:36.592Z,101895.50
2019-02-23T10:10:10.437Z,101897.69
2019-02-23T10:12:42.668Z,101894.91
2019-02-23T10:15:12.497Z,101893.80
2019-02-23T10:17:42.141Z,101900.73
2019-02-23T10:20:16.562Z,101916.05
2019-02-23T10:22:55.473Z,101895.66
2019-02-23T10:25:29.513Z,101901.70
2019-02-23T10:28:08.433Z,101905.38
2019-02-23T10:30:37.827Z,101916.92
2019-02-23T10:33:07.605Z,101920.64
2019-02-23T10:35:43.481Z,101918.23
2019-02-23T10:38:13.820Z,101919.22
2019-02-23T10:40:46.960Z,101920.59
2019-02-23T10:43:16.575Z,101923.86
2019-02-23T10:45:46.378Z,101925.64
2019-02-23T10:48:27.134Z,101919.58
2019-02-23T10:51:01.369Z,101905.86
2019-02-23T10:53:33.035Z,101901.78
2019-02-23T10:56:08.186Z,101899.80
2019-02-23T10:58:43.003Z,101890.87
2019-02-23T11:01:13.398Z,101884.52
2019-02-23T11:03:48.860Z,101869.09
2019-02-23T11:06:24.160Z,101867.02
2019-02-23T11:08:54.000Z,101873.84
2019-02-23T11:11:33.439Z,101865.95
2019-02-23T11:14:06.083Z,101868.66
2019-02-23T11:16:37.296Z,101862.70
2019-02-23T11:19:06.680Z,101867.31
2019-02-23T11:21:36.152Z,101852.30
2019-02-23T11:24:05.608Z,101868.12
2019-02-23T11:26:35.230Z,101850.00
2019-02-23T11:29:04.955Z,101849.77
2019-02-23T11:31:34.635Z,101847.69
2019-02-23T11:34:04.300Z,101849.53
2019-02-23T11:36:33.657Z,101841.41
2019-02-23T11:39:03.107Z,101836.87
2019-02-23T11:41:32.489Z,101839.31
2019-02-23T11:44:01.867Z,101833.39
2019-02-23T11:46:31.269Z,101849.66
2019-02-23T11:49:00.639Z,101834.95
2019-02-23T11:51:30.265Z,101851.95
2019-02-23T11:53:59.652Z,101842.34
2019-02-23T11:56:29.052Z,101841.72
2019-02-23T11:58:58.449Z,101844.57
2019-02-23T12:01:28.053Z,101838.58
2019-02-23T12:03:57.450Z,101842.00
2019-02-23T12:06:33.071Z,101836.05
2019-02-23T12:09:06.710Z,101836.69
2019-02-23T12:11:37.265Z,101827.86
2019-02-23T12:14:09.126Z,101828.44
2019-02-23T12:16:39.741Z,101824.23
2019-02-23T12:19:09.453Z,101820.55
2019-02-23T12:21:39.071Z,101820.52
2019-02-23T12:24:09.282Z,101812.16
2019-02-23T12:26:39.093Z,101809.83
2019-02-23T12:29:21.752Z,101806.75
2019-02-23T12:32:34.010Z,101818.45
2019-02-23T12:35:17.762Z,101811.52
2019-02-23T12:37:54.349Z,101805.30
2019-02-23T12:40:29.594Z,101802.22
2019-02-23T12:43:06.311Z,101786.66
2019-02-23T12:45:44.295Z,101780.64
2019-02-23T12:48:17.526Z,101784.95
2019-02-23T12:50:50.037Z,101774.09
2019-02-23T12:53:24.302Z,101777.48
2019-02-23T12:55:55.846Z,101775.59
2019-02-23T12:58:30.520Z,101764.14
2019-02-23T13:01:05.368Z,101760.98
2019-02-23T13:03:38.846Z,101760.13
2019-02-23T13:06:12.432Z,101765.83
2019-02-23T13:09:24.026Z,101767.02
2019-02-23T13:12:22.455Z,101764.29
2019-02-23T13:15:22.155Z,101760.50
2019-02-23T13:18:37.791Z,101764.22
2019-02-23T13:21:42.118Z,101759.04
2019-02-23T13:24:28.574Z,101763.97
2019-02-23T13:27:14.848Z,101759.22
2019-02-23T13:29:54.538Z,101761.91
2019-02-23T13:32:40.255Z,101757.44
2019-02-23T13:35:36.811Z,101754.78
2019-02-23T13:38:22.826Z,101753.98
2019-02-23T13:41:17.805Z,101766.66
2019-02-23T13:44:26.282Z,101758.64
2019-02-23T13:47:12.395Z,101766.87
2019-02-23T13:50:29.196Z,101761.31
2019-02-23T13:53:23.111Z,101760.28
2019-02-23T13:56:20.430Z,101756.06
2019-02-23T13:59:09.176Z,101756.47
2019-02-23T14:01:46.181Z,101758.13
2019-02-23T14:04:31.991Z,101758.87
2019-02-23T14:07:19.607Z,101749.09
2019-02-23T14:10:38.902Z,101752.22
2019-02-23T14:13:39.107Z,101738.92
2019-02-23T14:16:24.555Z,101743.33
2019-02-23T14:19:14.977Z,101742.13
2019-02-23T14:22:08.002Z,101746.32
2019-02-23T14:24:59.780Z,101740.20
2019-02-23T14:28:06.608Z,101742.77
2019-02-23T14:31:13.657Z,101748.22
2019-02-23T14:34:22.545Z,101762.70
2019-02-23T14:37:20.973Z,101752.50
2019-02-23T14:40:16.316Z,101751.19
2019-02-23T14:43:01.330Z,101748.32
2019-02-23T14:46:12.465Z,101746.68
2019-02-23T14:49:37.539Z,101749.06
2019-02-23T14:52:42.919Z,101752.48
2019-02-23T14:55:43.156Z,101749.44
2019-02-23T14:58:39.005Z,101761.87
2019-02-23T15:01:33.008Z,101756.70
2019-02-23T15:04:31.305Z,101757.25
2019-02-23T15:07:53.476Z,101738.30
2019-02-23T15:10:49.799Z,101754.06
2019-02-23T15:14:12.237Z,101757.67
2019-02-23T15:17:16.131Z,101752.52
2019-02-23T15:20:34.778Z,101746.62
2019-02-23T15:26:38.574Z,101742.45
2019-02-23T15:29:38.067Z,101749.35
2019-02-23T15:32:27.428Z,101743.70
2019-02-23T15:35:16.441Z,101741.41
2019-02-23T15:38:20.592Z,101743.34
2019-02-23T15:41:33.405Z,101738.72
2019-02-23T15:44:29.933Z,101736.67
2019-02-23T15:47:28.054Z,101733.89
2019-02-23T15:49:58.031Z,101729.27
2019-02-23T15:52:31.358Z,101727.59
2019-02-23T15:55:03.674Z,101724.77
2019-02-23T15:57:40.533Z,101729.08
2019-02-23T16:00:12.073Z,101727.48
2019-02-23T16:02:44.752Z,101729.88
2019-02-23T16:05:19.665Z,101723.38
2019-02-23T16:07:52.625Z,101735.18
2019-02-23T16:10:25.924Z,101732.33
2019-02-23T16:12:56.530Z,101726.31
2019-02-23T16:15:31.599Z,101742.58
2019-02-23T16:18:05.763Z,101745.49
2019-02-23T16:20:38.835Z,101752.48
2019-02-23T16:23:15.712Z,101758.89
2019-02-23T16:25:50.632Z,101757.16
2019-02-23T16:28:20.099Z,101762.88
2019-02-23T16:30:49.529Z,101759.94
2019-02-23T16:33:18.907Z,101762.84
2019-02-23T16:35:49.077Z,101759.34
2019-02-23T16:38:18.479Z,101757.00
2019-02-23T16:40:50.305Z,101759.48
2019-02-23T16:43:18.977Z,101753.96
2019-02-23T16:45:48.373Z,101753.70
2019-02-23T16:48:17.759Z,101765.91
2019-02-23T16:50:47.368Z,101763.41
2019-02-23T16:53:16.751Z,101770.29
2019-02-23T16:55:50.936Z,101770.61
2019-02-23T16:58:36.456Z,101773.87
2019-02-23T17:01:05.930Z,101773.02
2019-02-23T17:03:35.559Z,101775.63
2019-02-23T17:06:04.936Z,101768.31
2019-02-23T17:08:34.326Z,101774.33
2019-02-23T17:11:03.705Z,101782.59
2019-02-23T17:13:33.174Z,101775.94
2019-02-23T17:16:02.537Z,101772.04
2019-02-23T17:18:31.918Z,101776.13
2019-02-23T17:21:03.937Z,101776.36
2019-02-23T17:23:33.318Z,101787.97
2019-02-23T17:26:04.436Z,101787.82
2019-02-23T17:28:33.832Z,101788.88
2019-02-23T17:31:03.238Z,101791.73
2019-02-23T17:33:32.633Z,101788.66
2019-02-23T17:36:01.995Z,101787.90
2019-02-23T17:38:31.363Z,101779.52
2019-02-23T17:41:00.812Z,101776.09
2019-02-23T17:43:30.260Z,101778.58
2019-02-23T17:45:59.641Z,101774.52
2019-02-23T17:50:58.413Z,101769.89
2019-02-23T17:53:27.796Z,101766.25
2019-02-23T17:55:57.175Z,101770.74
2019-02-23T17:58:26.553Z,101767.90
2019-02-23T18:00:56.204Z,101767.67
2019-02-23T18:03:25.596Z,101767.14
2019-02-23T18:05:54.957Z,101765.79
2019-02-23T18:08:24.357Z,101768.69
2019-02-23T18:10:53.761Z,101768.23
2019-02-23T18:13:23.382Z,101769.05
2019-02-23T18:15:52.758Z,101765.84
2019-02-23T18:18:22.381Z,101761.21
2019-02-23T18:20:51.771Z,101764.98
2019-02-23T18:23:25.018Z,101763.72
2019-02-23T18:25:54.390Z,101765.83
2019-02-23T18:28:23.777Z,101765.81
2019-02-23T18:30:53.391Z,101766.26
2019-02-23T18:33:22.859Z,101774.00
2019-02-23T18:35:53.280Z,101775.33
2019-02-23T18:38:22.658Z,101769.88
2019-02-23T18:40:52.647Z,101769.46
2019-02-23T18:43:22.014Z,101767.86
2019-02-23T18:45:51.655Z,101770.98
2019-02-23T18:48:21.034Z,101769.52
2019-02-23T18:50:50.420Z,101763.80
2019-02-23T18:53:19.806Z,101761.27
2019-02-23T18:55:49.443Z,101754.06
2019-02-23T18:58:18.809Z,101758.13
2019-02-23T19:00:48.361Z,101755.58
2019-02-23T19:03:17.970Z,101758.87
2019-02-23T19:05:49.845Z,101757.46
2019-02-23T19:08:18.449Z,101753.19
2019-02-23T19:10:47.880Z,101755.42
2019-02-23T19:13:17.257Z,101757.94
2019-02-23T19:18:22.744Z,101762.88
2019-02-23T19:20:52.196Z,101769.59
2019-02-23T19:23:21.567Z,101778.85
2019-02-23T19:25:50.949Z,101779.08
2019-02-23T19:28:20.554Z,101773.72
2019-02-23T19:30:49.951Z,101777.42
2019-02-23T19:33:19.582Z,101774.64
2019-02-23T19:35:49.021Z,101776.50
2019-02-23T19:38:18.386Z,101780.56
2019-02-23T19:40:47.856Z,101782.36
2019-02-23T19:43:17.236Z,101774.94
2019-02-23T19:45:46.648Z,101780.89
2019-02-23T19:48:16.302Z,101784.84
2019-02-23T19:50:50.995Z,101786.33
2019-02-23T19:53:20.364Z,101782.48
2019-02-23T19:55:49.748Z,101786.92
2019-02-23T19:58:19.397Z,101789.92
2019-02-23T20:00:49.104Z,101789.80
2019-02-23T20:03:18.549Z,101789.87
2019-02-23T20:05:48.770Z,101792.97
2019-02-23T20:08:18.134Z,101798.03
2019-02-23T20:10:47.541Z,101800.98
2019-02-23T20:13:17.404Z,101796.52
2019-02-23T20:15:46.855Z,101797.25
2019-02-23T20:18:16.479Z,101806.63
2019-02-23T20:20:45.860Z,101798.49
2019-02-23T20:23:15.228Z,101801.86
2019-02-23T20:25:45.274Z,101799.92
2019-02-23T20:30:44.241Z,101801.72
2019-02-23T20:33:14.586Z,101802.56
2019-02-23T20:35:43.962Z,101801.47
2019-02-23T20:38:13.354Z,101795.30
2019-02-23T20:40:42.776Z,101796.26
2019-02-23T20:43:12.130Z,101807.77
2019-02-23T20:45:41.500Z,101803.93
2019-02-23T20:48:11.188Z,101792.73
2019-02-23T20:50:40.586Z,101790.41
2019-02-23T20:53:12.367Z,101803.20
2019-02-23T20:55:41.961Z,101796.52
2019-02-23T20:58:11.340Z,101792.58
2019-02-23T21:00:40.711Z,101794.89
2019-02-23T21:03:10.316Z,101790.98
2019-02-23T21:08:19.026Z,101788.24
2019-02-23T21:10:48.481Z,101785.41
2019-02-23T21:13:17.844Z,101787.83
2019-02-23T21:15:48.349Z,101781.94
2019-02-23T21:18:17.721Z,101783.52
2019-02-23T21:20:47.124Z,101791.65
2019-02-23T21:23:16.487Z,101784.66
2019-02-23T21:25:45.933Z,101784.23
2019-02-23T21:28:15.301Z,101783.23
2019-02-23T21:30:45.022Z,101776.65
2019-02-23T21:33:14.733Z,101777.01
2019-02-23T21:35:45.258Z,101777.02
2019-02-23T21:38:14.636Z,101769.59
2019-02-23T21:40:44.011Z,101770.80
2019-02-23T21:43:13.380Z,101763.48
2019-02-23T21:45:43.000Z,101766.06
2019-02-23T21:48:12.481Z,101761.22
2019-02-23T21:53:19.020Z,101764.38
2019-02-23T21:55:48.404Z,101765.80
2019-02-23T21:58:18.074Z,101763.22
2019-02-23T22:00:49.206Z,101754.11
2019-02-23T22:03:18.584Z,101760.25
2019-02-23T22:05:48.142Z,101759.88
2019-02-23T22:08:23.384Z,101765.08
2019-02-23T22:10:52.865Z,101765.56
2019-02-23T22:13:22.341Z,101766.19
2019-02-23T22:15:52.277Z,101761.45
2019-02-23T22:18:21.993Z,101765.95
2019-02-23T22:20:51.388Z,101768.06
2019-02-23T22:23:22.614Z,101765.52
2019-02-23T22:25:53.628Z,101765.05
2019-02-23T22:28:23.049Z,101764.42
2019-02-23T22:30:52.613Z,101762.47
2019-02-23T22:33:22.311Z,101762.00
2019-02-23T22:35:53.739Z,101767.61
2019-02-23T22:38:23.755Z,101761.97
2019-02-23T22:40:55.312Z,101750.94
2019-02-23T22:43:31.434Z,101752.71
2019-02-23T22:46:00.859Z,101749.15
2019-02-23T22:48:30.375Z,101750.25
2019-02-23T22:51:01.413Z,101741.37
2019-02-23T22:53:33.511Z,101746.98
2019-02-23T22:56:02.856Z,101751.95
2019-02-23T22:58:32.266Z,101758.01
2019-02-23T23:01:07.826Z,101760.56
2019-02-23T23:03:43.082Z,101762.48
2019-02-23T23:06:13.628Z,101749.35
2019-02-23T23:08:43.070Z,101756.28
2019-02-23T23:11:13.515Z,101750.67
2019-02-23T23:13:43.714Z,101751.52
2019-02-23T23:16:13.305Z,101747.74
2019-02-23T23:18:42.717Z,101745.85
2019-02-23T23:21:16.537Z,101745.59
2019-02-23T23:23:45.902Z,101746.80
2019-02-23T23:26:15.406Z,101741.85
2019-02-23T23:28:44.788Z,101742.48
2019-02-23T23:31:14.352Z,101741.91
2019-02-23T23:33:47.928Z,101751.05
2019-02-23T23:36:19.012Z,101747.52
2019-02-23T23:38:48.596Z,101745.98
2019-02-23T23:41:18.507Z,101752.13
2019-02-23T23:44:07.250Z,101745.55
2019-02-23T23:46:38.827Z,101749.52
2019-02-23T23:49:08.437Z,101748.09
2019-02-23T23:51:38.004Z,101746.55
2019-02-23T23:54:07.474Z,101741.45
2019-02-23T23:56:39.039Z,101750.23
2019-02-23T23:59:08.578Z,101756.00
