createdAt,value
2023-04-24T00:01:04.702Z,98186.00
2023-04-24T00:03:31.187Z,98185.75
2023-04-24T00:05:57.858Z,98190.03
2023-04-24T00:08:24.775Z,98183.81
2023-04-24T00:10:51.316Z,98196.03
2023-04-24T00:13:17.688Z,98187.13
2023-04-24T00:15:44.203Z,98181.03
2023-04-24T00:18:10.626Z,98193.38
2023-04-24T00:20:37.376Z,98196.88
2023-04-24T00:23:03.830Z,98178.53
2023-04-24T00:25:30.391Z,98180.06
2023-04-24T00:27:56.773Z,98194.78
2023-04-24T00:30:23.576Z,98213.25
2023-04-24T00:32:49.998Z,98189.34
2023-04-24T00:35:16.423Z,98185.72
2023-04-24T00:37:43.013Z,98196.72
2023-04-24T00:40:09.864Z,98196.72
2023-04-24T00:42:36.307Z,98195.19
2023-04-24T00:45:04.149Z,98193.78
2023-04-24T00:47:31.087Z,98198.53
2023-04-24T00:49:57.508Z,98202.41
2023-04-24T00:52:25.153Z,98191.44
2023-04-24T00:54:51.584Z,98188.41
2023-04-24T00:57:18.785Z,98188.81
2023-04-24T00:59:45.505Z,98189.06
2023-04-24T01:02:13.068Z,98184.91
2023-04-24T01:04:40.429Z,98184.22
2023-04-24T01:07:11.673Z,98180.88
2023-04-24T01:09:43.064Z,98184.34
2023-04-24T01:12:10.056Z,98178.25
2023-04-24T01:14:37.336Z,98172.97
2023-04-24T01:17:04.033Z,98173.81
2023-04-24T01:19:30.493Z,98174.66
2023-04-24T01:22:00.232Z,98168.53
2023-04-24T01:24:26.813Z,98167.41
2023-04-24T01:26:53.234Z,98169.91
2023-04-24T01:29:20.453Z,98172.41
2023-04-24T01:31:47.138Z,98178.25
2023-04-24T01:34:14.144Z,98165.19
2023-04-24T01:36:42.315Z,98164.06
2023-04-24T01:39:08.722Z,98178.13
2023-04-24T01:41:35.531Z,98174.50
2023-04-24T01:44:02.566Z,98169.09
2023-04-24T01:46:29.003Z,98180.47
2023-04-24T01:48:55.780Z,98175.88
2023-04-24T01:51:22.298Z,98181.88
2023-04-24T01:53:48.770Z,98179.06
2023-04-24T01:56:15.977Z,98172.00
2023-04-24T01:58:42.546Z,98168.50
2023-04-24T02:01:08.950Z,98165.06
2023-04-24T02:03:35.679Z,98170.47
2023-04-24T02:06:02.142Z,98169.78
2023-04-24T02:08:28.555Z,98186.44
2023-04-24T02:10:54.853Z,98177.84
2023-04-24T02:13:21.213Z,98174.22
2023-04-24T02:15:47.596Z,98183.25
2023-04-24T02:18:14.057Z,98182.28
2023-04-24T02:20:40.457Z,98172.69
2023-04-24T02:23:06.837Z,98174.63
2023-04-24T02:25:34.342Z,98167.81
2023-04-24T02:28:00.784Z,98172.41
2023-04-24T02:30:27.202Z,98170.75
2023-04-24T02:32:53.585Z,98171.72
2023-04-24T02:35:20.165Z,98162.97
2023-04-24T02:37:46.651Z,98169.06
2023-04-24T02:40:13.191Z,98171.84
2023-04-24T02:42:39.606Z,98170.91
2023-04-24T02:45:06.616Z,98171.84
2023-04-24T02:47:33.011Z,98171.84
2023-04-24T02:49:59.399Z,98172.69
2023-04-24T02:52:25.770Z,98162.84
2023-04-24T02:54:52.203Z,98186.44
2023-04-24T02:57:18.557Z,98160.88
2023-04-24T02:59:44.970Z,98167.69
2023-04-24T03:02:11.483Z,98164.91
2023-04-24T03:04:38.011Z,98179.63
2023-04-24T03:07:05.465Z,98173.50
2023-04-24T03:09:31.987Z,98167.28
2023-04-24T03:11:59.241Z,98163.66
2023-04-24T03:14:25.925Z,98162.97
2023-04-24T03:16:52.289Z,98167.41
2023-04-24T03:19:18.713Z,98184.22
2023-04-24T03:21:45.186Z,98176.31
2023-04-24T03:24:11.572Z,98180.75
2023-04-24T03:26:37.913Z,98186.03
2023-04-24T03:31:54.729Z,98192.28
2023-04-24T03:34:21.543Z,98190.47
2023-04-24T03:36:50.901Z,98196.72
2023-04-24T03:39:17.439Z,98189.91
2023-04-24T03:41:43.916Z,98182.97
2023-04-24T03:44:10.352Z,98175.31
2023-04-24T03:46:36.983Z,98194.66
2023-04-24T03:49:03.527Z,98196.56
2023-04-24T03:51:31.338Z,98191.44
2023-04-24T03:53:58.008Z,98202.13
2023-04-24T03:56:24.479Z,98189.91
2023-04-24T03:58:50.902Z,98194.50
2023-04-24T04:01:17.408Z,98193.78
2023-04-24T04:03:44.257Z,98188.81
2023-04-24T04:06:12.195Z,98202.94
2023-04-24T04:08:38.673Z,98191.84
2023-04-24T04:11:05.586Z,98205.88
2023-04-24T04:13:32.220Z,98210.31
2023-04-24T04:15:58.889Z,98199.34
2023-04-24T04:18:25.546Z,98210.69
2023-04-24T04:20:52.075Z,98202.09
2023-04-24T04:23:18.661Z,98209.31
2023-04-24T04:25:45.214Z,98207.50
2023-04-24T04:28:11.711Z,98210.28
2023-04-24T04:30:39.300Z,98210.41
2023-04-24T04:33:05.923Z,98214.03
2023-04-24T04:35:32.508Z,98215.84
2023-04-24T04:37:59.793Z,98212.38
2023-04-24T04:40:27.266Z,98231.81
2023-04-24T04:42:54.453Z,98207.19
2023-04-24T04:45:21.619Z,98221.34
2023-04-24T04:47:48.957Z,98220.50
2023-04-24T04:50:15.547Z,98228.56
2023-04-24T04:52:42.049Z,98231.47
2023-04-24T04:55:08.956Z,98237.84
2023-04-24T04:57:35.664Z,98231.88
2023-04-24T05:00:02.389Z,98237.41
2023-04-24T05:02:29.272Z,98240.88
2023-04-24T05:04:56.274Z,98240.03
2023-04-24T05:07:22.991Z,98240.88
2023-04-24T05:09:49.720Z,98242.66
2023-04-24T05:12:16.304Z,98248.66
2023-04-24T05:14:42.978Z,98243.38
2023-04-24T05:17:09.642Z,98246.03
2023-04-24T05:19:38.874Z,98246.03
2023-04-24T05:22:07.989Z,98238.13
2023-04-24T05:24:35.480Z,98237.13
2023-04-24T05:27:03.413Z,98231.88
2023-04-24T05:29:31.948Z,98233.81
2023-04-24T05:31:59.078Z,98233.66
2023-04-24T05:34:25.929Z,98220.34
2023-04-24T05:36:52.701Z,98237.84
2023-04-24T05:39:20.611Z,98234.94
2023-04-24T05:41:47.129Z,98241.88
2023-04-24T05:44:13.688Z,98239.09
2023-04-24T05:46:40.365Z,98239.09
2023-04-24T05:49:06.975Z,98243.44
2023-04-24T05:51:33.715Z,98252.16
2023-04-24T05:54:00.247Z,98246.88
2023-04-24T05:56:26.813Z,98238.16
2023-04-24T05:58:53.315Z,98245.91
2023-04-24T06:01:20.717Z,98237.06
2023-04-24T06:03:47.359Z,98246.66
2023-04-24T06:06:14.615Z,98245.66
2023-04-24T06:08:42.867Z,98249.97
2023-04-24T06:11:09.296Z,98245.41
2023-04-24T06:13:35.935Z,98251.50
2023-04-24T06:16:02.807Z,98248.59
2023-04-24T06:18:29.367Z,98249.44
2023-04-24T06:20:56.462Z,98248.47
2023-04-24T06:23:23.008Z,98245.72
2023-04-24T06:25:49.627Z,98249.88
2023-04-24T06:28:16.201Z,98256.81
2023-04-24T06:30:42.780Z,98250.44
2023-04-24T06:33:20.286Z,98253.91
2023-04-24T06:35:48.408Z,98253.66
2023-04-24T06:38:15.077Z,98247.41
2023-04-24T06:40:41.694Z,98254.34
2023-04-24T06:43:08.316Z,98249.06
2023-04-24T06:45:34.891Z,98254.06
2023-04-24T06:48:01.778Z,98255.72
2023-04-24T06:50:28.404Z,98259.91
2023-04-24T06:52:55.104Z,98269.47
2023-04-24T06:55:21.637Z,98253.50
2023-04-24T06:57:48.313Z,98265.75
2023-04-24T07:00:15.220Z,98261.28
2023-04-24T07:02:41.991Z,98257.84
2023-04-24T07:05:09.460Z,98259.50
2023-04-24T07:07:38.953Z,98263.13
2023-04-24T07:10:06.645Z,98264.06
2023-04-24T07:12:33.988Z,98263.13
2023-04-24T07:15:01.911Z,98274.75
2023-04-24T07:17:28.536Z,98267.94
2023-04-24T07:19:55.206Z,98267.94
2023-04-24T07:22:21.958Z,98271.44
2023-04-24T07:24:48.666Z,98267.81
2023-04-24T07:27:16.292Z,98267.69
2023-04-24T07:29:43.439Z,98272.81
2023-04-24T07:32:10.419Z,98261.44
2023-04-24T07:34:37.033Z,98284.22
2023-04-24T07:37:04.292Z,98278.09
2023-04-24T07:39:30.907Z,98278.94
2023-04-24T07:41:57.945Z,98286.16
2023-04-24T07:44:24.439Z,98278.50
2023-04-24T07:46:51.115Z,98277.81
2023-04-24T07:49:19.916Z,98277.94
2023-04-24T07:51:47.013Z,98286.00
2023-04-24T07:54:13.991Z,98282.38
2023-04-24T07:56:43.852Z,98279.59
2023-04-24T07:59:11.477Z,98272.28
2023-04-24T08:01:38.687Z,98278.78
2023-04-24T08:04:05.625Z,98281.28
2023-04-24T08:06:33.019Z,98295.88
2023-04-24T08:09:01.296Z,98280.19
2023-04-24T08:11:28.252Z,98288.09
2023-04-24T08:13:56.040Z,98285.03
2023-04-24T08:16:24.979Z,98293.22
2023-04-24T08:18:52.321Z,98297.09
2023-04-24T08:21:19.808Z,98305.31
2023-04-24T08:23:46.855Z,98307.34
2023-04-24T08:26:14.393Z,98311.22
2023-04-24T08:28:41.188Z,98310.13
2023-04-24T08:31:07.992Z,98318.72
2023-04-24T08:33:37.526Z,98320.84
2023-04-24T08:36:05.255Z,98317.09
2023-04-24T08:38:32.436Z,98323.72
2023-04-24T08:41:01.341Z,98324.94
2023-04-24T08:43:28.600Z,98332.13
2023-04-24T08:45:58.608Z,98327.16
2023-04-24T08:48:31.088Z,98327.16
2023-04-24T08:50:59.978Z,98330.72
2023-04-24T08:53:27.341Z,98330.72
2023-04-24T08:55:57.002Z,98340.34
2023-04-24T08:58:27.026Z,98336.84
2023-04-24T09:00:56.186Z,98342.84
2023-04-24T09:03:23.506Z,98339.22
2023-04-24T09:05:51.492Z,98342.69
2023-04-24T09:08:19.965Z,98340.06
2023-04-24T09:10:48.553Z,98331.06
2023-04-24T09:13:16.906Z,98337.03
2023-04-24T09:15:43.678Z,98343.16
2023-04-24T09:18:10.443Z,98338.81
2023-04-24T09:21:01.514Z,98347.00
2023-04-24T09:23:32.572Z,98346.72
2023-04-24T09:26:01.329Z,98356.47
2023-04-24T09:28:31.342Z,98358.38
2023-04-24T09:31:04.944Z,98354.19
2023-04-24T09:33:31.679Z,98362.97
2023-04-24T09:36:00.090Z,98364.88
2023-04-24T09:38:34.612Z,98366.25
2023-04-24T09:41:08.681Z,98368.03
2023-04-24T09:43:36.692Z,98375.38
2023-04-24T09:46:09.628Z,98373.25
2023-04-24T09:48:38.996Z,98376.00
2023-04-24T09:51:12.264Z,98376.13
2023-04-24T09:53:40.385Z,98384.03
2023-04-24T09:56:11.035Z,98398.31
2023-04-24T09:58:37.909Z,98393.88
2023-04-24T10:01:04.994Z,98412.22
2023-04-24T10:03:33.421Z,98411.38
2023-04-24T10:06:01.199Z,98401.78
2023-04-24T10:08:27.802Z,98413.56
2023-04-24T10:10:54.402Z,98414.06
2023-04-24T10:13:21.248Z,98415.66
2023-04-24T10:15:49.045Z,98427.66
2023-04-24T10:18:16.797Z,98410.81
2023-04-24T10:20:43.460Z,98427.09
2023-04-24T10:23:12.172Z,98433.09
2023-04-24T10:25:38.779Z,98440.56
2023-04-24T10:28:07.750Z,98431.34
2023-04-24T10:30:36.401Z,98443.06
2023-04-24T10:33:07.842Z,98451.34
2023-04-24T10:35:41.703Z,98444.91
2023-04-24T10:38:12.770Z,98451.25
2023-04-24T10:40:39.278Z,98443.69
2023-04-24T10:43:08.997Z,98451.00
2023-04-24T10:45:35.953Z,98459.88
2023-04-24T10:48:07.110Z,98464.41
2023-04-24T10:50:48.376Z,98476.00
2023-04-24T10:53:20.001Z,98481.16
2023-04-24T10:55:49.430Z,98485.34
2023-04-24T10:58:17.656Z,98490.38
2023-04-24T11:00:47.572Z,98512.28
2023-04-24T11:03:25.671Z,98508.91
2023-04-24T11:06:04.355Z,98509.50
2023-04-24T11:08:45.010Z,98521.09
2023-04-24T11:11:15.743Z,98523.28
2023-04-24T11:13:54.530Z,98529.50
2023-04-24T11:16:34.187Z,98527.34
2023-04-24T11:19:05.710Z,98533.31
2023-04-24T11:22:02.101Z,98542.88
2023-04-24T11:24:32.042Z,98554.72
2023-04-24T11:27:05.317Z,98557.13
2023-04-24T11:29:58.533Z,98561.66
2023-04-24T11:32:38.643Z,98558.56
2023-04-24T11:35:17.376Z,98576.78
2023-04-24T11:38:08.068Z,98575.69
2023-04-24T11:40:39.007Z,98574.94
2023-04-24T11:43:08.277Z,98578.44
2023-04-24T11:45:35.427Z,98578.44
2023-04-24T11:48:03.963Z,98587.31
2023-04-24T11:50:31.374Z,98592.31
2023-04-24T11:53:00.040Z,98598.53
2023-04-24T11:55:29.460Z,98591.59
2023-04-24T11:57:58.141Z,98614.34
2023-04-24T12:00:27.798Z,98616.00
2023-04-24T12:03:09.163Z,98621.38
2023-04-24T12:05:36.366Z,98632.44
2023-04-24T12:08:03.372Z,98633.25
2023-04-24T12:10:31.701Z,98634.94
2023-04-24T12:12:59.930Z,98650.75
2023-04-24T12:15:27.232Z,98647.97
2023-04-24T12:17:55.180Z,98657.69
2023-04-24T12:20:29.993Z,98670.97
2023-04-24T12:23:01.360Z,98667.47
2023-04-24T12:25:29.950Z,98680.44
2023-04-24T12:28:05.609Z,98677.91
2023-04-24T12:30:51.253Z,98674.31
2023-04-24T12:33:21.928Z,98679.22
2023-04-24T12:35:52.223Z,98689.44
2023-04-24T12:38:23.650Z,98676.97
2023-04-24T12:41:03.928Z,98687.28
2023-04-24T12:43:30.806Z,98684.03
2023-04-24T12:45:57.965Z,98688.13
2023-04-24T12:48:24.546Z,98696.00
2023-04-24T12:50:51.226Z,98696.88
2023-04-24T12:53:17.804Z,98703.06
2023-04-24T12:55:45.807Z,98713.72
2023-04-24T12:58:12.405Z,98708.72
2023-04-24T13:00:39.815Z,98715.06
2023-04-24T13:03:16.484Z,98715.28
2023-04-24T13:05:44.205Z,98727.72
2023-04-24T13:08:10.943Z,98732.28
2023-04-24T13:10:37.769Z,98733.34
2023-04-24T13:13:04.744Z,98740.41
2023-04-24T13:15:31.643Z,98738.63
2023-04-24T13:17:58.169Z,98737.66
2023-04-24T13:20:24.743Z,98733.84
2023-04-24T13:22:51.232Z,98743.06
2023-04-24T13:25:18.198Z,98743.31
2023-04-24T13:27:44.885Z,98743.47
2023-04-24T13:30:11.798Z,98748.03
2023-04-24T13:32:38.538Z,98750.06
2023-04-24T13:35:05.451Z,98741.66
2023-04-24T13:37:31.935Z,98752.81
2023-04-24T13:39:58.385Z,98748.97
2023-04-24T13:42:24.902Z,98749.69
2023-04-24T13:44:52.314Z,98761.78
2023-04-24T13:47:18.891Z,98769.56
2023-04-24T13:49:45.427Z,98766.81
2023-04-24T13:52:12.070Z,98768.63
2023-04-24T13:54:38.640Z,98756.28
2023-04-24T13:57:05.362Z,98779.91
2023-04-24T13:59:32.053Z,98770.91
2023-04-24T14:01:58.578Z,98766.09
2023-04-24T14:04:25.786Z,98770.28
2023-04-24T14:06:52.520Z,98782.38
2023-04-24T14:09:19.050Z,98772.81
2023-04-24T14:11:45.756Z,98775.69
2023-04-24T14:14:12.535Z,98772.56
2023-04-24T14:16:39.140Z,98776.53
2023-04-24T14:19:06.518Z,98784.94
2023-04-24T14:21:33.615Z,98788.16
2023-04-24T14:24:00.205Z,98776.41
2023-04-24T14:26:26.834Z,98784.91
2023-04-24T14:29:03.773Z,98791.72
2023-04-24T14:31:34.449Z,98787.91
2023-04-24T14:34:01.167Z,98791.81
2023-04-24T14:36:27.645Z,98802.69
2023-04-24T14:38:54.189Z,98801.88
2023-04-24T14:41:21.001Z,98799.25
2023-04-24T14:43:47.881Z,98792.28
2023-04-24T14:46:14.544Z,98793.03
2023-04-24T14:48:41.385Z,98799.09
2023-04-24T14:51:07.978Z,98800.81
2023-04-24T14:53:35.030Z,98805.13
2023-04-24T14:56:01.568Z,98801.53
2023-04-24T14:58:28.145Z,98810.97
2023-04-24T15:00:55.561Z,98814.47
2023-04-24T15:03:23.178Z,98818.66
2023-04-24T15:05:50.031Z,98811.47
2023-04-24T15:08:16.632Z,98824.41
2023-04-24T15:10:44.452Z,98842.88
2023-04-24T15:13:11.015Z,98832.22
2023-04-24T15:15:38.117Z,98846.34
2023-04-24T15:18:06.515Z,98846.56
2023-04-24T15:20:33.475Z,98853.63
2023-04-24T15:23:01.489Z,98853.03
2023-04-24T15:25:28.025Z,98851.34
2023-04-24T15:27:54.550Z,98845.34
2023-04-24T15:30:21.475Z,98844.53
2023-04-24T15:32:47.896Z,98851.47
2023-04-24T15:35:14.346Z,98846.91
2023-04-24T15:37:40.768Z,98855.34
2023-04-24T15:40:08.164Z,98848.88
2023-04-24T15:42:36.033Z,98860.88
2023-04-24T15:45:02.697Z,98861.56
2023-04-24T15:47:29.356Z,98869.38
2023-04-24T15:49:56.026Z,98876.31
2023-04-24T15:52:22.549Z,98890.47
2023-04-24T15:54:49.386Z,98887.94
2023-04-24T15:57:15.932Z,98878.47
2023-04-24T15:59:42.508Z,98886.81
2023-04-24T16:02:12.372Z,98877.81
2023-04-24T16:04:39.156Z,98881.84
2023-04-24T16:07:05.642Z,98877.16
2023-04-24T16:09:32.008Z,98895.22
2023-04-24T16:12:00.408Z,98888.59
2023-04-24T16:14:26.832Z,98884.41
2023-04-24T16:16:53.295Z,98881.97
2023-04-24T16:19:19.883Z,98890.72
2023-04-24T16:21:46.281Z,98886.53
2023-04-24T16:24:12.691Z,98885.34
2023-04-24T16:26:39.723Z,98886.13
2023-04-24T16:29:06.124Z,98878.28
2023-04-24T16:31:32.984Z,98876.41
2023-04-24T16:33:59.378Z,98886.75
2023-04-24T16:36:26.037Z,98888.69
2023-04-24T16:38:52.451Z,98893.63
2023-04-24T16:41:18.888Z,98892.53
2023-04-24T16:43:45.370Z,98896.16
2023-04-24T16:46:11.769Z,98899.97
2023-04-24T16:48:38.145Z,98901.97
2023-04-24T16:51:04.544Z,98903.16
2023-04-24T16:53:31.185Z,98901.59
2023-04-24T16:55:57.576Z,98911.53
2023-04-24T16:58:23.932Z,98913.56
2023-04-24T17:00:50.390Z,98912.13
2023-04-24T17:03:17.073Z,98905.25
2023-04-24T17:05:43.828Z,98902.75
2023-04-24T17:08:10.305Z,98907.19
2023-04-24T17:10:36.877Z,98904.66
2023-04-24T17:13:03.310Z,98900.34
2023-04-24T17:15:29.793Z,98906.47
2023-04-24T17:17:57.522Z,98902.13
2023-04-24T17:20:24.520Z,98903.69
2023-04-24T17:22:51.535Z,98909.22
2023-04-24T17:25:18.292Z,98906.59
2023-04-24T17:27:45.180Z,98908.47
2023-04-24T17:30:12.195Z,98913.75
2023-04-24T17:32:38.626Z,98915.66
2023-04-24T17:35:05.779Z,98920.94
2023-04-24T17:37:33.259Z,98921.16
2023-04-24T17:39:59.659Z,98908.84
2023-04-24T17:42:26.287Z,98913.25
2023-04-24T17:44:52.703Z,98910.84
2023-04-24T17:47:20.923Z,98913.47
2023-04-24T17:49:47.305Z,98899.59
2023-04-24T17:52:15.098Z,98913.56
2023-04-24T17:54:41.488Z,98906.75
2023-04-24T17:57:07.894Z,98910.44
2023-04-24T17:59:35.159Z,98916.78
2023-04-24T18:02:01.580Z,98917.00
2023-04-24T18:04:39.180Z,98918.91
2023-04-24T18:07:05.728Z,98920.81
2023-04-24T18:09:32.067Z,98916.75
2023-04-24T18:11:58.760Z,98912.75
2023-04-24T18:14:26.922Z,98919.81
2023-04-24T18:16:53.306Z,98919.09
2023-04-24T18:19:19.684Z,98917.53
2023-04-24T18:21:46.125Z,98930.81
2023-04-24T18:24:12.527Z,98928.16
2023-04-24T18:26:38.891Z,98933.53
2023-04-24T18:29:05.349Z,98940.59
2023-04-24T18:31:32.495Z,98942.25
2023-04-24T18:33:59.153Z,98949.34
2023-04-24T18:36:25.506Z,98947.66
2023-04-24T18:38:51.924Z,98948.47
2023-04-24T18:41:18.376Z,98957.34
2023-04-24T18:43:44.734Z,98937.22
2023-04-24T18:46:11.227Z,98959.22
2023-04-24T18:48:37.742Z,98953.25
2023-04-24T18:51:04.211Z,98952.53
2023-04-24T18:53:30.556Z,98956.84
2023-04-24T18:55:56.874Z,98968.19
2023-04-24T18:58:23.234Z,98964.72
2023-04-24T19:00:49.690Z,98961.25
2023-04-24T19:03:16.298Z,98974.41
2023-04-24T19:05:42.844Z,98967.38
2023-04-24T19:08:09.249Z,98975.25
2023-04-24T19:10:36.651Z,98976.09
2023-04-24T19:13:03.615Z,98979.56
2023-04-24T19:15:30.031Z,98983.88
2023-04-24T19:17:56.785Z,98988.44
2023-04-24T19:20:23.443Z,98996.31
2023-04-24T19:22:50.855Z,98992.94
2023-04-24T19:25:19.947Z,98992.13
2023-04-24T19:27:46.384Z,99001.09
2023-04-24T19:30:13.017Z,99002.09
2023-04-24T19:32:39.486Z,98988.34
2023-04-24T19:35:06.280Z,98996.34
2023-04-24T19:37:34.310Z,99002.66
2023-04-24T19:40:01.483Z,98997.50
2023-04-24T19:42:41.937Z,99008.13
2023-04-24T19:45:11.427Z,99010.03
2023-04-24T19:47:37.923Z,99008.38
2023-04-24T19:50:04.830Z,99002.34
2023-04-24T19:52:31.323Z,98999.81
2023-04-24T19:54:57.709Z,98999.94
2023-04-24T19:57:24.148Z,98999.19
2023-04-24T19:59:50.585Z,98996.66
2023-04-24T20:02:17.104Z,99002.88
2023-04-24T20:04:43.981Z,98996.06
2023-04-24T20:07:10.640Z,98997.00
2023-04-24T20:09:37.094Z,98998.88
2023-04-24T20:12:03.541Z,99006.06
2023-04-24T20:14:30.201Z,99002.69
2023-04-24T20:16:56.490Z,99007.22
2023-04-24T20:19:23.244Z,99002.84
2023-04-24T20:21:49.860Z,99002.13
2023-04-24T20:24:16.364Z,99001.41
2023-04-24T20:26:43.069Z,99004.13
2023-04-24T20:29:10.445Z,98999.78
2023-04-24T20:31:37.429Z,99004.22
2023-04-24T20:34:04.120Z,99005.19
2023-04-24T20:36:30.455Z,99012.22
2023-04-24T20:38:57.052Z,99009.78
2023-04-24T20:41:24.653Z,99002.00
2023-04-24T20:43:51.015Z,99009.16
2023-04-24T20:46:17.421Z,99013.69
2023-04-24T20:48:43.806Z,99018.94
2023-04-24T20:51:10.151Z,99011.28
2023-04-24T20:53:36.491Z,99016.53
2023-04-24T20:56:03.346Z,99010.41
2023-04-24T20:58:29.877Z,99012.19
2023-04-24T21:00:56.263Z,99009.69
2023-04-24T21:03:22.729Z,99015.06
2023-04-24T21:05:49.076Z,99008.13
2023-04-24T21:08:15.534Z,99008.22
2023-04-24T21:10:42.187Z,99012.63
2023-04-24T21:13:08.988Z,99011.03
2023-04-24T21:15:35.514Z,99010.19
2023-04-24T21:18:02.736Z,99018.19
2023-04-24T21:20:29.159Z,99019.22
2023-04-24T21:22:55.666Z,99007.03
2023-04-24T21:25:22.398Z,99011.56
2023-04-24T21:27:49.086Z,99006.41
2023-04-24T21:30:15.612Z,99003.03
2023-04-24T21:32:42.097Z,99010.91
2023-04-24T21:38:14.956Z,99014.59
2023-04-24T21:40:41.451Z,99006.06
2023-04-24T21:43:09.711Z,99012.38
2023-04-24T21:45:36.668Z,99014.47
2023-04-24T21:48:03.188Z,99007.50
2023-04-24T21:50:29.600Z,99016.44
2023-04-24T21:52:56.054Z,99015.63
2023-04-24T21:55:22.721Z,99010.56
2023-04-24T21:57:49.323Z,99007.31
2023-04-24T22:00:16.693Z,99012.66
2023-04-24T22:02:43.583Z,99018.97
2023-04-24T22:05:15.458Z,99008.53
2023-04-24T22:07:48.432Z,99014.84
2023-04-24T22:10:17.141Z,99009.59
2023-04-24T22:12:44.467Z,99011.38
2023-04-24T22:15:11.059Z,99009.69
2023-04-24T22:17:38.881Z,99008.00
2023-04-24T22:20:07.330Z,99008.94
2023-04-24T22:22:35.106Z,99002.94
2023-04-24T22:25:01.928Z,99008.19
2023-04-24T22:27:28.621Z,99009.97
2023-04-24T22:29:55.047Z,99007.44
2023-04-24T22:32:21.772Z,99006.63
2023-04-24T22:34:48.248Z,99008.38
2023-04-24T22:37:14.738Z,99012.81
2023-04-24T22:39:41.487Z,99004.09
2023-04-24T22:42:07.955Z,99008.50
2023-04-24T22:44:34.621Z,99005.97
2023-04-24T22:47:01.097Z,99009.53
2023-04-24T22:49:27.915Z,99004.28
2023-04-24T22:51:57.549Z,99010.47
2023-04-24T22:54:24.280Z,99004.38
2023-04-24T22:56:52.630Z,99003.56
2023-04-24T22:59:19.241Z,99003.56
2023-04-24T23:01:45.675Z,99007.13
2023-04-24T23:04:12.294Z,99000.16
2023-04-24T23:06:38.853Z,99001.13
2023-04-24T23:09:05.309Z,99002.06
2023-04-24T23:11:32.131Z,99000.38
2023-04-24T23:13:58.675Z,98992.59
2023-04-24T23:16:25.157Z,99002.25
2023-04-24T23:18:51.688Z,99006.78
2023-04-24T23:21:18.093Z,99008.63
2023-04-24T23:23:44.712Z,99002.66
2023-04-24T23:26:11.146Z,99006.19
2023-04-24T23:28:39.445Z,99004.53
2023-04-24T23:31:06.123Z,99006.41
2023-04-24T23:33:32.742Z,99010.91
2023-04-24T23:35:59.295Z,99019.84
2023-04-24T23:38:26.542Z,99013.00
2023-04-24T23:40:53.959Z,99010.38
2023-04-24T23:43:20.636Z,99011.31
2023-04-24T23:45:47.124Z,99015.72
2023-04-24T23:48:13.596Z,99010.47
2023-04-24T23:50:40.493Z,99011.41
2023-04-24T23:53:06.985Z,99013.09
2023-04-24T23:55:33.438Z,99014.03
2023-04-24T23:57:59.932Z,99013.94
