createdAt,value
2022-08-03T00:01:27.943Z,99.90
2022-08-03T00:03:55.103Z,99.90
2022-08-03T00:06:22.208Z,99.90
2022-08-03T00:08:49.015Z,99.90
2022-08-03T00:11:15.943Z,99.90
2022-08-03T00:13:42.892Z,99.90
2022-08-03T00:16:10.832Z,99.90
2022-08-03T00:18:38.017Z,99.90
2022-08-03T00:21:05.367Z,99.90
2022-08-03T00:23:33.479Z,99.90
2022-08-03T00:26:19.672Z,99.90
2022-08-03T00:28:46.593Z,99.90
2022-08-03T00:31:13.853Z,99.90
2022-08-03T00:33:59.567Z,99.90
2022-08-03T00:36:28.646Z,99.90
2022-08-03T00:38:56.483Z,99.90
2022-08-03T00:41:23.666Z,99.90
2022-08-03T00:43:50.589Z,99.90
2022-08-03T00:46:21.305Z,99.90
2022-08-03T00:48:50.440Z,99.90
2022-08-03T00:51:18.090Z,99.90
2022-08-03T00:53:45.765Z,99.90
2022-08-03T00:56:18.949Z,99.90
2022-08-03T00:58:47.051Z,99.90
2022-08-03T01:01:14.633Z,99.90
2022-08-03T01:03:42.337Z,99.90
2022-08-03T01:06:24.090Z,99.90
2022-08-03T01:09:21.132Z,99.90
2022-08-03T01:11:59.819Z,99.90
2022-08-03T01:14:45.093Z,99.90
2022-08-03T01:17:29.008Z,99.90
2022-08-03T01:20:11.737Z,99.90
2022-08-03T01:22:57.192Z,99.90
2022-08-03T01:25:47.445Z,99.90
2022-08-03T01:28:39.442Z,99.90
2022-08-03T01:31:10.242Z,99.90
2022-08-03T01:33:47.084Z,99.90
2022-08-03T01:36:22.960Z,99.90
2022-08-03T01:38:53.505Z,99.90
2022-08-03T01:41:30.785Z,99.90
2022-08-03T01:44:29.239Z,99.90
2022-08-03T01:46:49.970Z,99.90
2022-08-03T01:49:18.077Z,99.90
2022-08-03T01:51:57.975Z,99.90
2022-08-03T01:54:40.810Z,99.90
2022-08-03T01:57:08.571Z,99.90
2022-08-03T01:59:37.351Z,99.90
2022-08-03T02:02:31.776Z,99.90
2022-08-03T02:04:57.619Z,99.90
2022-08-03T02:07:27.787Z,99.90
2022-08-03T02:09:55.906Z,99.90
2022-08-03T02:12:25.341Z,99.90
2022-08-03T02:14:52.753Z,99.90
2022-08-03T02:17:39.319Z,99.90
2022-08-03T02:20:12.211Z,99.90
2022-08-03T02:22:41.793Z,99.90
2022-08-03T02:25:10.472Z,99.90
2022-08-03T02:27:53.029Z,99.90
2022-08-03T02:30:21.267Z,99.90
2022-08-03T02:32:59.261Z,99.90
2022-08-03T02:35:29.235Z,99.90
2022-08-03T02:38:03.009Z,99.90
2022-08-03T02:40:32.136Z,99.90
2022-08-03T02:43:03.729Z,99.90
2022-08-03T02:45:36.010Z,99.90
2022-08-03T02:48:05.476Z,99.90
2022-08-03T02:50:35.172Z,99.90
2022-08-03T02:53:04.180Z,99.90
2022-08-03T02:55:33.696Z,99.90
2022-08-03T02:58:01.972Z,99.90
2022-08-03T03:00:31.511Z,99.90
2022-08-03T03:03:00.519Z,99.90
2022-08-03T03:05:55.755Z,99.90
2022-08-03T03:08:20.582Z,99.90
2022-08-03T03:10:55.383Z,99.90
2022-08-03T03:13:23.368Z,99.90
2022-08-03T03:15:52.633Z,99.90
2022-08-03T03:18:22.887Z,99.90
2022-08-03T03:20:52.870Z,99.90
2022-08-03T03:23:24.993Z,99.90
2022-08-03T03:25:52.906Z,99.90
2022-08-03T03:28:20.771Z,99.90
2022-08-03T03:30:52.647Z,99.90
2022-08-03T03:33:21.678Z,99.90
2022-08-03T03:35:48.988Z,99.90
2022-08-03T03:38:15.999Z,99.90
2022-08-03T03:40:43.340Z,99.90
2022-08-03T03:43:11.939Z,99.90
2022-08-03T03:45:42.972Z,99.90
2022-08-03T03:48:10.264Z,99.90
2022-08-03T03:50:37.840Z,99.90
2022-08-03T03:53:05.004Z,99.90
2022-08-03T03:55:37.691Z,99.90
2022-08-03T03:58:24.856Z,99.90
2022-08-03T04:00:53.925Z,99.90
2022-08-03T04:03:21.091Z,99.90
2022-08-03T04:06:06.800Z,99.90
2022-08-03T04:08:52.103Z,99.90
2022-08-03T04:11:29.041Z,99.90
2022-08-03T04:14:20.021Z,99.90
2022-08-03T04:16:54.855Z,99.90
2022-08-03T04:19:39.261Z,99.90
2022-08-03T04:22:13.935Z,99.90
2022-08-03T04:24:49.758Z,99.90
2022-08-03T04:27:25.216Z,99.90
2022-08-03T04:29:54.831Z,99.90
2022-08-03T04:32:25.221Z,99.90
2022-08-03T04:34:52.899Z,99.90
2022-08-03T04:37:29.931Z,99.90
2022-08-03T04:40:00.427Z,99.90
2022-08-03T04:42:28.147Z,99.90
2022-08-03T04:45:01.066Z,99.90
2022-08-03T04:47:29.921Z,99.90
2022-08-03T04:49:56.800Z,99.90
2022-08-03T04:52:23.956Z,99.90
2022-08-03T04:54:51.206Z,99.90
2022-08-03T04:57:22.989Z,99.90
2022-08-03T05:00:02.641Z,99.90
2022-08-03T05:02:31.775Z,99.90
2022-08-03T05:04:58.749Z,99.90
2022-08-03T05:07:25.661Z,99.90
2022-08-03T05:10:01.710Z,99.90
2022-08-03T05:12:32.865Z,99.90
2022-08-03T05:15:00.682Z,99.90
2022-08-03T05:17:28.562Z,99.90
2022-08-03T05:19:55.856Z,99.90
2022-08-03T05:22:23.175Z,99.90
2022-08-03T05:24:50.044Z,99.90
2022-08-03T05:27:19.705Z,99.90
2022-08-03T05:29:48.007Z,99.90
2022-08-03T05:32:15.428Z,99.90
2022-08-03T05:34:42.528Z,99.90
2022-08-03T05:37:10.170Z,99.90
2022-08-03T05:39:37.983Z,99.90
2022-08-03T05:42:05.062Z,99.90
2022-08-03T05:44:32.141Z,99.90
2022-08-03T05:46:59.439Z,99.90
2022-08-03T05:49:26.462Z,99.90
2022-08-03T05:52:00.098Z,99.90
2022-08-03T05:54:56.064Z,99.90
2022-08-03T05:57:25.275Z,99.90
2022-08-03T05:59:53.848Z,99.90
2022-08-03T06:02:22.631Z,99.90
2022-08-03T06:04:49.697Z,99.90
2022-08-03T06:07:16.628Z,99.90
2022-08-03T06:10:36.216Z,99.90
2022-08-03T06:12:31.156Z,99.90
2022-08-03T06:14:58.053Z,99.90
2022-08-03T06:17:25.120Z,99.90
2022-08-03T06:19:54.144Z,99.90
2022-08-03T06:22:21.392Z,99.90
2022-08-03T06:24:53.516Z,99.90
2022-08-03T06:27:27.723Z,99.90
2022-08-03T06:30:05.170Z,99.90
2022-08-03T06:32:32.109Z,99.90
2022-08-03T06:34:59.161Z,99.90
2022-08-03T06:37:27.102Z,99.90
2022-08-03T06:39:54.415Z,99.90
2022-08-03T06:42:22.635Z,99.90
2022-08-03T06:44:50.031Z,99.90
2022-08-03T06:47:17.234Z,99.90
2022-08-03T06:49:44.181Z,99.90
2022-08-03T06:52:38.156Z,99.90
2022-08-03T06:55:06.343Z,99.90
2022-08-03T06:57:33.302Z,99.90
2022-08-03T07:00:09.554Z,99.90
2022-08-03T07:02:39.897Z,99.90
2022-08-03T07:05:08.493Z,99.90
2022-08-03T07:07:35.743Z,99.90
2022-08-03T07:10:03.581Z,99.90
2022-08-03T07:12:31.188Z,99.90
2022-08-03T07:15:02.349Z,99.90
2022-08-03T07:17:32.505Z,99.90
2022-08-03T07:20:00.573Z,99.90
2022-08-03T07:22:27.516Z,99.90
2022-08-03T07:24:54.603Z,99.90
2022-08-03T07:27:21.443Z,99.90
2022-08-03T07:29:48.375Z,99.90
2022-08-03T07:32:15.505Z,99.90
2022-08-03T07:34:42.451Z,99.90
2022-08-03T07:37:09.357Z,99.90
2022-08-03T07:39:36.225Z,99.90
2022-08-03T07:42:03.368Z,99.90
2022-08-03T07:44:30.223Z,99.90
2022-08-03T07:46:57.731Z,99.90
2022-08-03T07:49:25.145Z,99.90
2022-08-03T07:52:12.098Z,99.90
2022-08-03T07:54:38.999Z,99.90
2022-08-03T07:57:05.869Z,99.90
2022-08-03T07:59:56.520Z,99.90
2022-08-03T08:02:20.009Z,99.90
2022-08-03T08:04:47.037Z,99.90
2022-08-03T08:07:13.881Z,99.90
2022-08-03T08:09:42.971Z,99.90
2022-08-03T08:12:15.062Z,99.90
2022-08-03T08:14:45.646Z,99.90
2022-08-03T08:17:13.402Z,99.90
2022-08-03T08:19:49.009Z,99.90
2022-08-03T08:22:20.359Z,99.90
2022-08-03T08:24:56.708Z,99.90
2022-08-03T08:27:23.979Z,99.90
2022-08-03T08:29:54.237Z,99.90
2022-08-03T08:32:23.750Z,99.90
2022-08-03T08:34:50.984Z,99.90
2022-08-03T08:37:18.089Z,99.90
2022-08-03T08:39:44.904Z,99.90
2022-08-03T08:42:11.829Z,99.90
2022-08-03T08:44:39.292Z,99.90
2022-08-03T08:47:08.130Z,99.90
2022-08-03T08:49:37.652Z,99.90
2022-08-03T08:52:24.813Z,99.90
2022-08-03T08:55:00.163Z,99.90
2022-08-03T08:57:42.869Z,99.90
2022-08-03T09:00:14.937Z,99.90
2022-08-03T09:02:43.454Z,98.70
2022-08-03T09:05:13.042Z,98.10
2022-08-03T09:07:41.167Z,98.60
2022-08-03T09:10:13.053Z,97.50
2022-08-03T09:12:44.226Z,96.50
2022-08-03T09:15:22.858Z,95.90
2022-08-03T09:17:52.632Z,95.20
2022-08-03T09:20:21.610Z,94.40
2022-08-03T09:23:24.976Z,95.10
2022-08-03T09:26:00.138Z,95.20
2022-08-03T09:29:01.755Z,94.30
2022-08-03T09:31:33.344Z,94.30
2022-08-03T09:34:08.238Z,93.30
2022-08-03T09:36:40.459Z,92.70
2022-08-03T09:39:11.319Z,93.20
2022-08-03T09:41:43.960Z,91.60
2022-08-03T09:44:25.449Z,90.30
2022-08-03T09:46:56.145Z,89.40
2022-08-03T09:49:23.809Z,89.30
2022-08-03T09:52:31.675Z,88.30
2022-08-03T09:54:38.323Z,86.90
2022-08-03T09:57:05.312Z,84.20
2022-08-03T09:59:34.068Z,82.10
2022-08-03T10:02:01.901Z,83.10
2022-08-03T10:04:29.101Z,80.80
2022-08-03T10:07:22.944Z,81.10
2022-08-03T10:10:30.916Z,79.40
2022-08-03T10:12:49.314Z,79.80
2022-08-03T10:16:20.271Z,81.00
2022-08-03T10:18:03.890Z,80.60
2022-08-03T10:20:33.062Z,79.00
2022-08-03T10:23:00.531Z,78.50
2022-08-03T10:25:33.157Z,78.50
2022-08-03T10:28:04.453Z,80.30
2022-08-03T10:30:33.174Z,78.30
2022-08-03T10:33:10.900Z,77.50
2022-08-03T10:35:59.056Z,76.40
2022-08-03T10:38:46.580Z,74.20
2022-08-03T10:41:16.071Z,77.00
2022-08-03T10:43:53.092Z,75.00
2022-08-03T10:46:21.760Z,74.80
2022-08-03T10:48:50.743Z,74.00
2022-08-03T10:51:17.772Z,73.70
2022-08-03T10:53:54.308Z,75.10
2022-08-03T10:56:51.991Z,74.40
2022-08-03T10:59:27.934Z,77.40
2022-08-03T11:02:00.850Z,75.40
2022-08-03T11:04:29.710Z,72.50
2022-08-03T11:07:16.233Z,73.40
2022-08-03T11:09:48.477Z,73.20
2022-08-03T11:12:29.973Z,72.80
2022-08-03T11:15:00.341Z,72.80
2022-08-03T11:17:27.451Z,73.90
2022-08-03T11:19:57.253Z,74.70
2022-08-03T11:22:25.549Z,72.70
2022-08-03T11:24:54.379Z,71.80
2022-08-03T11:27:23.746Z,71.30
2022-08-03T11:30:09.838Z,73.70
2022-08-03T11:32:50.291Z,71.10
2022-08-03T11:35:18.532Z,71.80
2022-08-03T11:38:03.045Z,74.80
2022-08-03T11:40:48.989Z,72.80
2022-08-03T11:43:37.646Z,71.70
2022-08-03T11:46:29.389Z,71.30
2022-08-03T11:49:09.915Z,73.00
2022-08-03T11:51:37.872Z,72.40
2022-08-03T11:54:06.560Z,72.10
2022-08-03T11:56:50.561Z,71.10
2022-08-03T11:59:21.685Z,70.40
2022-08-03T12:01:49.839Z,70.00
2022-08-03T12:04:16.853Z,71.10
2022-08-03T12:06:59.252Z,70.80
2022-08-03T12:09:26.134Z,73.10
2022-08-03T12:12:00.724Z,72.70
2022-08-03T12:14:49.816Z,69.50
2022-08-03T12:17:16.919Z,67.20
2022-08-03T12:19:45.013Z,66.80
2022-08-03T12:22:11.955Z,64.00
2022-08-03T12:24:46.730Z,63.10
2022-08-03T12:27:23.806Z,64.40
2022-08-03T12:29:58.542Z,63.70
2022-08-03T12:32:29.684Z,61.10
2022-08-03T12:35:01.904Z,60.60
2022-08-03T12:37:29.583Z,59.20
2022-08-03T12:40:07.806Z,58.40
2022-08-03T12:42:38.971Z,58.50
2022-08-03T12:45:25.812Z,59.70
2022-08-03T12:48:02.283Z,58.00
2022-08-03T12:50:32.128Z,58.90
2022-08-03T12:53:04.652Z,58.00
2022-08-03T12:55:40.037Z,55.30
2022-08-03T12:58:36.606Z,55.90
2022-08-03T13:01:10.115Z,56.60
2022-08-03T13:03:45.771Z,56.30
2022-08-03T13:06:19.459Z,54.60
2022-08-03T13:08:48.361Z,53.70
2022-08-03T13:11:23.617Z,53.00
2022-08-03T13:14:16.907Z,52.90
2022-08-03T13:16:50.441Z,53.60
2022-08-03T13:19:17.488Z,53.30
2022-08-03T13:22:01.836Z,54.10
2022-08-03T13:24:32.500Z,55.60
2022-08-03T13:27:00.343Z,55.70
2022-08-03T13:29:27.211Z,54.60
2022-08-03T13:31:54.119Z,52.10
2022-08-03T13:34:23.953Z,53.60
2022-08-03T13:37:08.403Z,53.40
2022-08-03T13:39:58.300Z,54.20
2022-08-03T13:42:23.837Z,55.40
2022-08-03T13:44:50.863Z,55.20
2022-08-03T13:47:18.054Z,53.90
2022-08-03T13:49:54.319Z,53.70
2022-08-03T13:52:33.818Z,53.30
2022-08-03T13:55:05.601Z,52.80
2022-08-03T13:58:03.969Z,53.80
2022-08-03T14:00:27.555Z,54.50
2022-08-03T14:03:06.761Z,55.60
2022-08-03T14:05:38.581Z,56.70
2022-08-03T14:08:06.872Z,56.90
2022-08-03T14:10:38.251Z,54.60
2022-08-03T14:13:06.579Z,55.80
2022-08-03T14:15:38.239Z,55.00
2022-08-03T14:18:15.472Z,53.90
2022-08-03T14:20:50.100Z,54.60
2022-08-03T14:23:19.333Z,53.70
2022-08-03T14:25:51.584Z,52.50
2022-08-03T14:28:21.098Z,52.00
2022-08-03T14:30:48.586Z,50.20
2022-08-03T14:33:15.683Z,49.70
2022-08-03T14:35:42.722Z,49.20
2022-08-03T14:38:09.655Z,49.30
2022-08-03T14:40:36.457Z,50.30
2022-08-03T14:43:03.431Z,52.40
2022-08-03T14:45:30.280Z,52.80
2022-08-03T14:50:34.938Z,52.00
2022-08-03T14:50:51.076Z,52.00
2022-08-03T14:53:19.651Z,52.40
2022-08-03T14:55:49.538Z,50.60
2022-08-03T14:58:22.430Z,49.70
2022-08-03T15:00:51.555Z,50.60
2022-08-03T15:03:25.696Z,51.60
2022-08-03T15:05:54.278Z,50.20
2022-08-03T15:08:22.599Z,50.90
2022-08-03T15:10:49.658Z,51.70
2022-08-03T15:13:17.602Z,51.10
2022-08-03T15:15:44.539Z,51.60
2022-08-03T15:18:11.436Z,49.50
2022-08-03T15:20:46.906Z,49.60
2022-08-03T15:23:15.172Z,47.80
2022-08-03T15:26:29.395Z,47.90
2022-08-03T15:28:33.389Z,49.20
2022-08-03T15:31:01.390Z,51.20
2022-08-03T15:33:29.409Z,49.60
2022-08-03T15:35:57.103Z,49.30
2022-08-03T15:38:26.235Z,50.10
2022-08-03T15:40:55.028Z,49.60
2022-08-03T15:43:25.218Z,48.60
2022-08-03T15:46:19.181Z,47.70
2022-08-03T15:48:39.664Z,46.70
2022-08-03T15:51:07.504Z,46.10
2022-08-03T15:53:34.599Z,46.10
2022-08-03T15:56:09.413Z,45.60
2022-08-03T15:59:09.886Z,45.50
2022-08-03T16:01:26.755Z,46.90
2022-08-03T16:03:53.609Z,50.00
2022-08-03T16:06:34.712Z,50.80
2022-08-03T16:09:01.879Z,49.70
2022-08-03T16:11:28.683Z,50.30
2022-08-03T16:14:13.292Z,50.40
2022-08-03T16:16:42.513Z,48.90
2022-08-03T16:19:09.593Z,47.00
2022-08-03T16:21:47.993Z,47.10
2022-08-03T16:24:17.547Z,47.50
2022-08-03T16:26:46.979Z,47.60
2022-08-03T16:29:23.064Z,47.20
2022-08-03T16:31:52.273Z,47.20
2022-08-03T16:34:19.940Z,48.20
2022-08-03T16:36:46.924Z,47.30
2022-08-03T16:39:13.815Z,48.30
2022-08-03T16:41:53.780Z,48.10
2022-08-03T16:44:30.048Z,47.90
2022-08-03T16:46:57.802Z,47.50
2022-08-03T16:49:54.806Z,47.80
2022-08-03T16:52:12.864Z,48.10
2022-08-03T16:54:40.171Z,48.60
2022-08-03T16:57:07.568Z,48.80
2022-08-03T16:59:36.243Z,48.70
2022-08-03T17:02:10.041Z,48.00
2022-08-03T17:04:40.288Z,48.60
2022-08-03T17:07:08.927Z,49.00
2022-08-03T17:09:38.817Z,47.50
2022-08-03T17:12:07.455Z,47.70
2022-08-03T17:14:39.503Z,48.40
2022-08-03T17:17:16.167Z,50.30
2022-08-03T17:19:47.411Z,48.50
2022-08-03T17:22:18.532Z,48.90
2022-08-03T17:24:51.149Z,50.00
2022-08-03T17:28:51.421Z,51.30
2022-08-03T17:30:17.514Z,50.20
2022-08-03T17:32:56.883Z,53.70
2022-08-03T17:35:24.981Z,57.10
2022-08-03T17:38:08.973Z,58.30
2022-08-03T17:40:40.098Z,60.30
2022-08-03T17:43:44.510Z,62.50
2022-08-03T17:46:07.155Z,64.70
2022-08-03T17:48:34.982Z,67.20
2022-08-03T17:51:33.516Z,68.20
2022-08-03T17:57:21.830Z,72.50
2022-08-03T18:00:27.329Z,73.30
2022-08-03T18:03:18.555Z,74.40
2022-08-03T18:06:11.304Z,77.80
2022-08-03T18:08:44.029Z,78.60
2022-08-03T18:11:15.136Z,80.10
2022-08-03T18:13:57.779Z,79.60
2022-08-03T18:17:00.414Z,80.50
2022-08-03T18:20:03.237Z,81.30
2022-08-03T18:22:16.377Z,84.20
2022-08-03T18:24:46.496Z,84.50
2022-08-03T18:27:16.669Z,85.00
2022-08-03T18:29:47.191Z,87.50
2022-08-03T18:32:16.966Z,85.10
2022-08-03T18:34:53.461Z,87.40
2022-08-03T18:37:25.212Z,88.50
2022-08-03T18:39:58.050Z,89.20
2022-08-03T18:42:26.252Z,89.30
2022-08-03T18:44:56.373Z,90.20
2022-08-03T18:48:00.097Z,90.50
2022-08-03T18:50:30.792Z,90.70
2022-08-03T18:53:19.690Z,90.80
2022-08-03T18:56:02.673Z,91.00
2022-08-03T18:58:52.416Z,91.40
2022-08-03T19:02:00.387Z,91.50
2022-08-03T19:04:24.272Z,91.60
2022-08-03T19:06:58.886Z,91.70
2022-08-03T19:09:48.743Z,91.60
2022-08-03T19:12:27.297Z,91.70
2022-08-03T19:15:05.318Z,92.30
2022-08-03T19:17:36.082Z,92.50
2022-08-03T19:20:09.459Z,92.70
2022-08-03T19:22:40.100Z,92.90
2022-08-03T19:25:13.286Z,93.20
2022-08-03T19:27:43.492Z,93.20
2022-08-03T19:30:21.908Z,93.50
2022-08-03T19:32:54.344Z,94.00
2022-08-03T19:35:46.645Z,94.40
2022-08-03T19:38:10.081Z,94.80
2022-08-03T19:40:42.016Z,95.10
2022-08-03T19:43:53.836Z,94.90
2022-08-03T19:46:30.416Z,94.80
2022-08-03T19:49:04.539Z,95.30
2022-08-03T19:52:01.960Z,95.80
2022-08-03T19:54:29.618Z,96.10
2022-08-03T19:56:59.573Z,96.80
2022-08-03T19:59:30.851Z,97.20
2022-08-03T20:01:57.705Z,97.20
2022-08-03T20:04:24.848Z,97.30
2022-08-03T20:06:52.498Z,97.40
2022-08-03T20:09:20.874Z,97.00
2022-08-03T20:11:48.448Z,97.60
2022-08-03T20:14:20.789Z,97.70
2022-08-03T20:16:53.669Z,98.00
2022-08-03T20:19:20.540Z,98.50
2022-08-03T20:21:49.318Z,98.60
2022-08-03T20:27:15.225Z,99.70
2022-08-03T20:30:07.275Z,99.90
2022-08-03T20:32:34.396Z,99.90
2022-08-03T20:35:01.241Z,99.90
2022-08-03T20:37:28.167Z,99.90
2022-08-03T20:39:57.651Z,99.90
2022-08-03T20:42:25.055Z,99.90
2022-08-03T20:45:06.133Z,99.90
2022-08-03T20:47:50.926Z,99.90
2022-08-03T20:50:19.097Z,99.90
2022-08-03T20:52:50.504Z,99.90
2022-08-03T20:55:20.298Z,99.90
2022-08-03T20:58:06.560Z,99.90
2022-08-03T21:00:33.370Z,99.90
2022-08-03T21:03:00.222Z,99.90
2022-08-03T21:05:47.649Z,99.90
2022-08-03T21:08:16.967Z,99.90
2022-08-03T21:10:45.602Z,99.90
2022-08-03T21:12:55.595Z,68.00
2022-08-03T21:13:13.533Z,98.90
2022-08-03T21:13:23.728Z,99.90
2022-08-03T21:16:11.177Z,99.90
2022-08-03T21:18:51.353Z,99.90
2022-08-03T21:21:23.257Z,99.90
2022-08-03T21:23:53.407Z,99.90
2022-08-03T21:26:24.165Z,99.90
2022-08-03T21:28:53.282Z,99.90
2022-08-03T21:31:25.705Z,99.90
2022-08-03T21:33:59.957Z,99.90
2022-08-03T21:36:29.572Z,99.90
2022-08-03T21:38:57.802Z,99.90
2022-08-03T21:41:30.432Z,99.90
2022-08-03T21:43:58.035Z,99.90
2022-08-03T21:46:26.967Z,99.90
2022-08-03T21:50:07.203Z,99.90
2022-08-03T21:51:50.468Z,99.90
2022-08-03T21:54:20.669Z,99.90
2022-08-03T21:56:50.995Z,99.90
2022-08-03T21:59:20.117Z,99.90
2022-08-03T22:01:48.916Z,99.90
2022-08-03T22:04:55.061Z,99.90
2022-08-03T22:07:08.354Z,99.90
2022-08-03T22:09:36.452Z,99.90
2022-08-03T22:12:04.227Z,99.90
2022-08-03T22:14:34.162Z,99.90
2022-08-03T22:17:06.217Z,99.90
2022-08-03T22:19:34.163Z,99.90
2022-08-03T22:22:04.554Z,99.90
2022-08-03T22:24:35.255Z,99.90
2022-08-03T22:27:22.377Z,99.90
2022-08-03T22:29:51.426Z,99.90
2022-08-03T22:32:18.468Z,99.90
2022-08-03T22:34:47.456Z,99.90
2022-08-03T22:37:17.433Z,99.90
2022-08-03T22:39:44.782Z,99.90
2022-08-03T22:42:12.530Z,99.90
2022-08-03T22:44:40.019Z,99.90
2022-08-03T22:47:07.362Z,99.90
2022-08-03T22:49:36.307Z,99.90
2022-08-03T22:52:03.526Z,99.90
2022-08-03T22:54:32.463Z,99.90
2022-08-03T22:56:59.749Z,99.90
2022-08-03T22:59:41.042Z,99.90
2022-08-03T23:02:21.363Z,99.90
2022-08-03T23:04:54.873Z,99.90
2022-08-03T23:07:30.119Z,99.90
2022-08-03T23:09:58.500Z,99.90
2022-08-03T23:12:26.790Z,99.90
2022-08-03T23:14:57.482Z,99.90
2022-08-03T23:17:27.075Z,99.90
2022-08-03T23:19:55.120Z,99.90
2022-08-03T23:22:29.589Z,99.90
2022-08-03T23:24:58.874Z,99.90
2022-08-03T23:27:27.921Z,99.90
2022-08-03T23:29:58.662Z,99.90
2022-08-03T23:32:27.016Z,99.90
2022-08-03T23:35:18.493Z,99.90
2022-08-03T23:38:04.812Z,99.90
2022-08-03T23:40:33.895Z,99.90
2022-08-03T23:43:02.173Z,99.90
2022-08-03T23:45:31.262Z,99.90
2022-08-03T23:47:58.088Z,99.90
2022-08-03T23:50:28.027Z,99.90
2022-08-03T23:53:18.068Z,99.90
2022-08-03T23:55:54.532Z,99.90
2022-08-03T23:58:54.186Z,99.90
