createdAt,value
2018-03-20T00:00:27.639Z,0
2018-03-20T00:01:29.054Z,0
2018-03-20T00:02:30.440Z,0
2018-03-20T00:03:31.847Z,0
2018-03-20T00:04:33.234Z,0
2018-03-20T00:05:34.624Z,0
2018-03-20T00:06:36.005Z,0
2018-03-20T00:07:37.389Z,0
2018-03-20T00:08:38.777Z,0
2018-03-20T00:09:40.165Z,0
2018-03-20T00:10:41.548Z,0
2018-03-20T00:11:42.944Z,0
2018-03-20T00:12:44.332Z,0
2018-03-20T00:13:45.719Z,0
2018-03-20T00:14:47.116Z,0
2018-03-20T00:15:48.506Z,0
2018-03-20T00:16:49.890Z,0
2018-03-20T00:17:51.272Z,0
2018-03-20T00:18:52.663Z,0
2018-03-20T00:19:54.080Z,0
2018-03-20T00:20:55.467Z,0
2018-03-20T00:21:56.854Z,0
2018-03-20T00:22:58.239Z,0
2018-03-20T00:23:59.626Z,0
2018-03-20T00:25:01.005Z,0
2018-03-20T00:26:02.393Z,0
2018-03-20T00:27:03.775Z,0
2018-03-20T00:28:05.164Z,0
2018-03-20T00:29:06.545Z,0
2018-03-20T00:30:07.929Z,0
2018-03-20T00:31:09.315Z,0
2018-03-20T00:32:10.699Z,0
2018-03-20T00:33:12.087Z,0
2018-03-20T00:34:13.482Z,0
2018-03-20T00:35:14.877Z,0
2018-03-20T00:36:16.256Z,0
2018-03-20T00:37:17.749Z,0
2018-03-20T00:38:19.171Z,0
2018-03-20T00:39:20.558Z,0
2018-03-20T00:40:21.946Z,0
2018-03-20T00:41:23.345Z,0
2018-03-20T00:42:24.734Z,0
2018-03-20T00:43:26.118Z,0
2018-03-20T00:44:27.506Z,0
2018-03-20T00:45:28.898Z,0
2018-03-20T00:46:30.278Z,0
2018-03-20T00:47:31.663Z,0
2018-03-20T00:48:33.074Z,0
2018-03-20T00:49:34.460Z,0
2018-03-20T00:50:35.846Z,0
2018-03-20T00:51:37.233Z,0
2018-03-20T00:52:38.617Z,0
2018-03-20T00:53:40.003Z,0
2018-03-20T00:54:41.385Z,0
2018-03-20T00:55:42.772Z,0
2018-03-20T00:56:44.159Z,0
2018-03-20T00:57:45.545Z,0
2018-03-20T00:58:46.932Z,0
2018-03-20T00:59:48.320Z,0
2018-03-20T01:00:49.699Z,0
2018-03-20T01:01:51.082Z,0
2018-03-20T01:02:52.475Z,0
2018-03-20T01:03:53.896Z,0
2018-03-20T01:04:55.280Z,0
2018-03-20T01:05:56.659Z,0
2018-03-20T01:06:58.056Z,0
2018-03-20T01:07:59.444Z,0
2018-03-20T01:09:00.832Z,0
2018-03-20T01:10:02.221Z,0
2018-03-20T01:11:03.604Z,0
2018-03-20T01:12:04.991Z,0
2018-03-20T01:13:06.378Z,0
2018-03-20T01:14:07.764Z,0
2018-03-20T01:15:09.149Z,0
2018-03-20T01:16:10.537Z,0
2018-03-20T01:17:11.922Z,0
2018-03-20T01:18:13.312Z,0
2018-03-20T01:19:14.694Z,0
2018-03-20T01:20:16.109Z,0
2018-03-20T01:21:17.491Z,0
2018-03-20T01:22:18.910Z,0
2018-03-20T01:23:20.301Z,0
2018-03-20T01:24:21.684Z,0
2018-03-20T01:25:23.075Z,0
2018-03-20T01:26:24.591Z,0
2018-03-20T01:27:25.983Z,0
2018-03-20T01:28:27.375Z,0
2018-03-20T01:29:28.776Z,0
2018-03-20T01:30:30.162Z,0
2018-03-20T01:31:31.547Z,0
2018-03-20T01:32:32.932Z,0
2018-03-20T01:33:34.317Z,0
2018-03-20T01:34:35.722Z,0
2018-03-20T01:35:37.110Z,0
2018-03-20T01:36:38.513Z,0
2018-03-20T01:37:39.891Z,0
2018-03-20T01:38:41.278Z,0
2018-03-20T01:39:42.670Z,0
2018-03-20T01:40:44.068Z,0
2018-03-20T01:41:45.450Z,0
2018-03-20T01:42:46.835Z,0
2018-03-20T01:43:48.229Z,0
2018-03-20T01:44:49.616Z,0
2018-03-20T01:45:51.006Z,0
2018-03-20T01:46:52.394Z,0
2018-03-20T01:47:53.790Z,0
2018-03-20T01:48:55.173Z,0
2018-03-20T01:49:56.560Z,0
2018-03-20T01:50:57.943Z,0
2018-03-20T01:51:59.326Z,0
2018-03-20T01:53:00.712Z,0
2018-03-20T01:54:02.107Z,0
2018-03-20T01:55:03.503Z,0
2018-03-20T01:56:04.888Z,0
2018-03-20T01:57:06.272Z,0
2018-03-20T01:58:07.656Z,0
2018-03-20T01:59:09.053Z,0
2018-03-20T02:00:10.436Z,0
2018-03-20T02:01:11.818Z,0
2018-03-20T02:02:13.206Z,0
2018-03-20T02:03:14.589Z,0
2018-03-20T02:04:16.018Z,0
2018-03-20T02:05:17.402Z,0
2018-03-20T02:06:18.804Z,0
2018-03-20T02:07:20.190Z,0
2018-03-20T02:08:21.579Z,0
2018-03-20T02:09:22.963Z,0
2018-03-20T02:10:24.363Z,0
2018-03-20T02:11:25.749Z,0
2018-03-20T02:12:27.133Z,0
2018-03-20T02:13:28.525Z,0
2018-03-20T02:14:29.914Z,0
2018-03-20T02:15:31.355Z,0
2018-03-20T02:16:32.769Z,0
2018-03-20T02:17:34.151Z,0
2018-03-20T02:18:35.540Z,0
2018-03-20T02:19:36.923Z,0
2018-03-20T02:20:38.312Z,0
2018-03-20T02:21:39.698Z,0
2018-03-20T02:22:41.090Z,0
2018-03-20T02:23:42.479Z,0
2018-03-20T02:24:43.880Z,0
2018-03-20T02:25:45.264Z,0
2018-03-20T02:26:46.656Z,0
2018-03-20T02:27:48.042Z,0
2018-03-20T02:28:49.449Z,0
2018-03-20T02:29:50.837Z,0
2018-03-20T02:30:52.234Z,0
2018-03-20T02:31:53.618Z,0
2018-03-20T02:32:55.002Z,0
2018-03-20T02:33:56.384Z,0
2018-03-20T02:34:57.772Z,0
2018-03-20T02:35:59.163Z,0
2018-03-20T02:37:00.549Z,0
2018-03-20T02:38:01.933Z,0
2018-03-20T02:39:03.316Z,0
2018-03-20T02:40:04.704Z,0
2018-03-20T02:41:06.090Z,0
2018-03-20T02:42:07.476Z,0
2018-03-20T02:43:08.888Z,0
2018-03-20T02:44:10.269Z,0
2018-03-20T02:45:11.652Z,0
2018-03-20T02:46:13.049Z,0
2018-03-20T02:47:14.449Z,0
2018-03-20T02:48:15.833Z,0
2018-03-20T02:49:17.233Z,0
2018-03-20T02:50:18.621Z,0
2018-03-20T02:51:20.012Z,0
2018-03-20T02:52:21.390Z,0
2018-03-20T02:53:22.776Z,0
2018-03-20T02:54:24.193Z,0
2018-03-20T02:55:25.576Z,0
2018-03-20T02:56:26.961Z,0
2018-03-20T02:57:28.346Z,0
2018-03-20T02:58:29.734Z,0
2018-03-20T02:59:31.118Z,0
2018-03-20T03:00:32.502Z,0
2018-03-20T03:01:33.908Z,0
2018-03-20T03:02:35.278Z,0
2018-03-20T03:03:36.661Z,0
2018-03-20T03:04:38.102Z,0
2018-03-20T03:05:39.606Z,0
2018-03-20T03:06:40.990Z,0
2018-03-20T03:07:42.374Z,0
2018-03-20T03:08:43.768Z,0
2018-03-20T03:09:45.152Z,0
2018-03-20T03:10:46.541Z,0
2018-03-20T03:11:47.936Z,0
2018-03-20T03:12:49.332Z,0
2018-03-20T03:13:50.711Z,0
2018-03-20T03:14:52.103Z,0
2018-03-20T03:15:53.489Z,0
2018-03-20T03:16:54.877Z,0
2018-03-20T03:17:56.260Z,0
2018-03-20T03:18:57.662Z,0
2018-03-20T03:19:59.069Z,0
2018-03-20T03:21:00.454Z,0
2018-03-20T03:22:01.836Z,0
2018-03-20T03:23:03.220Z,0
2018-03-20T03:24:04.632Z,0
2018-03-20T03:25:06.015Z,0
2018-03-20T03:26:07.399Z,0
2018-03-20T03:27:08.789Z,0
2018-03-20T03:28:10.174Z,0
2018-03-20T03:29:11.556Z,0
2018-03-20T03:30:12.946Z,0
2018-03-20T03:31:14.344Z,0
2018-03-20T03:32:15.729Z,0
2018-03-20T03:33:17.111Z,0
2018-03-20T03:34:18.497Z,0
2018-03-20T03:35:19.891Z,0
2018-03-20T03:36:21.273Z,0
2018-03-20T03:37:22.658Z,0
2018-03-20T03:38:24.061Z,0
2018-03-20T03:39:25.444Z,0
2018-03-20T03:40:26.833Z,0
2018-03-20T03:41:28.217Z,0
2018-03-20T03:42:29.607Z,0
2018-03-20T03:43:30.986Z,0
2018-03-20T03:44:32.380Z,0
2018-03-20T03:45:33.763Z,0
2018-03-20T03:46:35.149Z,0
2018-03-20T03:47:36.537Z,0
2018-03-20T03:48:37.921Z,0
2018-03-20T03:49:39.323Z,0
2018-03-20T03:50:40.708Z,0
2018-03-20T03:51:42.103Z,0
2018-03-20T03:52:43.486Z,0
2018-03-20T03:53:44.932Z,0
2018-03-20T03:54:46.342Z,0
2018-03-20T03:55:47.736Z,0
2018-03-20T03:56:49.114Z,0
2018-03-20T03:57:50.504Z,0
2018-03-20T03:58:51.890Z,0
2018-03-20T03:59:53.278Z,0
2018-03-20T04:00:54.661Z,0
2018-03-20T04:01:56.058Z,0
2018-03-20T04:02:57.449Z,0
2018-03-20T04:03:58.842Z,0
2018-03-20T04:05:00.224Z,0
2018-03-20T04:06:01.610Z,0
2018-03-20T04:07:02.999Z,0
2018-03-20T04:08:04.380Z,0
2018-03-20T04:09:05.764Z,0
2018-03-20T04:10:07.147Z,0
2018-03-20T04:11:08.532Z,0
2018-03-20T04:12:09.919Z,0
2018-03-20T04:13:11.301Z,0
2018-03-20T04:14:12.689Z,0
2018-03-20T04:15:14.085Z,0
2018-03-20T04:16:15.467Z,0
2018-03-20T04:17:16.852Z,0
2018-03-20T04:18:18.232Z,0
2018-03-20T04:19:19.619Z,0
2018-03-20T04:20:21.000Z,0
2018-03-20T04:21:22.384Z,0
2018-03-20T04:22:23.767Z,0
2018-03-20T04:23:25.150Z,0
2018-03-20T04:24:26.536Z,0
2018-03-20T04:25:27.929Z,0
2018-03-20T04:26:29.314Z,0
2018-03-20T04:27:30.697Z,0
2018-03-20T04:28:32.097Z,0
2018-03-20T04:29:33.482Z,0
2018-03-20T04:30:34.864Z,0
2018-03-20T04:31:36.255Z,0
2018-03-20T04:32:37.649Z,0
2018-03-20T04:33:39.044Z,0
2018-03-20T04:34:40.431Z,0
2018-03-20T04:35:41.811Z,0
2018-03-20T04:36:43.199Z,0
2018-03-20T04:37:44.582Z,0
2018-03-20T04:38:45.979Z,0
2018-03-20T04:39:47.351Z,0
2018-03-20T04:40:48.734Z,0
2018-03-20T04:41:50.116Z,0
2018-03-20T04:42:51.502Z,0
2018-03-20T04:43:52.925Z,0
2018-03-20T04:44:54.335Z,0
2018-03-20T04:45:55.723Z,0
2018-03-20T04:46:57.113Z,0
2018-03-20T04:47:58.494Z,0
2018-03-20T04:48:59.881Z,0
2018-03-20T04:50:01.261Z,0
2018-03-20T04:51:02.649Z,0
2018-03-20T04:52:04.035Z,0
2018-03-20T04:53:05.420Z,0
2018-03-20T04:54:06.809Z,0
2018-03-20T04:55:08.192Z,0
2018-03-20T04:56:09.574Z,0
2018-03-20T04:57:10.965Z,0
2018-03-20T04:58:12.357Z,0
2018-03-20T04:59:13.762Z,0
2018-03-20T05:00:15.125Z,0
2018-03-20T05:01:16.587Z,0
2018-03-20T05:02:17.962Z,0
2018-03-20T05:03:19.373Z,0
2018-03-20T05:04:20.758Z,0
2018-03-20T05:05:22.143Z,0
2018-03-20T05:06:23.527Z,0
2018-03-20T05:07:24.912Z,0
2018-03-20T05:08:26.296Z,0
2018-03-20T05:09:27.687Z,0
2018-03-20T05:10:29.076Z,0
2018-03-20T05:11:30.456Z,0
2018-03-20T05:12:31.843Z,0
2018-03-20T05:13:33.236Z,0
2018-03-20T05:14:34.634Z,4
2018-03-20T05:15:36.019Z,0
2018-03-20T05:16:37.405Z,0
2018-03-20T05:17:38.792Z,0
2018-03-20T05:18:40.177Z,0
2018-03-20T05:19:41.562Z,0
2018-03-20T05:20:42.947Z,4
2018-03-20T05:21:44.336Z,0
2018-03-20T05:22:45.717Z,4
2018-03-20T05:23:47.104Z,4
2018-03-20T05:24:48.512Z,0
2018-03-20T05:25:49.901Z,4
2018-03-20T05:26:51.285Z,4
2018-03-20T05:27:52.720Z,4
2018-03-20T05:28:54.079Z,8
2018-03-20T05:29:55.442Z,4
2018-03-20T05:30:56.824Z,8
2018-03-20T05:31:58.209Z,8
2018-03-20T05:32:59.677Z,8
2018-03-20T05:34:01.107Z,8
2018-03-20T05:35:02.492Z,8
2018-03-20T05:36:03.880Z,8
2018-03-20T05:37:05.268Z,8
2018-03-20T05:38:06.648Z,12
2018-03-20T05:39:08.037Z,12
2018-03-20T05:40:09.423Z,12
2018-03-20T05:41:10.813Z,12
2018-03-20T05:42:12.197Z,16
2018-03-20T05:43:13.587Z,20
2018-03-20T05:44:14.978Z,20
2018-03-20T05:45:16.353Z,28
2018-03-20T05:46:17.754Z,36
2018-03-20T05:47:19.158Z,40
2018-03-20T05:48:20.543Z,44
2018-03-20T05:49:21.933Z,52
2018-03-20T05:50:23.316Z,56
2018-03-20T05:51:24.709Z,56
2018-03-20T05:52:26.097Z,56
2018-03-20T05:53:27.486Z,56
2018-03-20T05:54:28.873Z,56
2018-03-20T05:55:30.260Z,52
2018-03-20T05:56:31.643Z,48
2018-03-20T05:57:33.029Z,52
2018-03-20T05:58:34.463Z,56
2018-03-20T05:59:35.799Z,52
2018-03-20T06:00:37.203Z,52
2018-03-20T06:01:38.593Z,60
2018-03-20T06:02:39.982Z,68
2018-03-20T06:03:41.363Z,68
2018-03-20T06:04:42.755Z,68
2018-03-20T06:05:44.140Z,68
2018-03-20T06:06:45.529Z,64
2018-03-20T06:07:46.926Z,72
2018-03-20T06:08:48.314Z,76
2018-03-20T06:09:49.702Z,84
2018-03-20T06:10:51.088Z,92
2018-03-20T06:11:52.541Z,104
2018-03-20T06:12:53.869Z,100
2018-03-20T06:13:55.254Z,88
2018-03-20T06:14:56.645Z,88
2018-03-20T06:15:58.030Z,96
2018-03-20T06:16:59.417Z,100
2018-03-20T06:18:00.804Z,108
2018-03-20T06:19:02.210Z,120
2018-03-20T06:20:03.594Z,120
2018-03-20T06:21:04.980Z,112
2018-03-20T06:22:06.442Z,124
2018-03-20T06:23:07.841Z,132
2018-03-20T06:24:09.234Z,136
2018-03-20T06:25:10.624Z,144
2018-03-20T06:26:12.015Z,144
2018-03-20T06:27:13.405Z,152
2018-03-20T06:28:14.804Z,156
2018-03-20T06:29:16.183Z,156
2018-03-20T06:30:17.723Z,164
2018-03-20T06:31:19.128Z,168
2018-03-20T06:32:20.521Z,180
2018-03-20T06:33:21.914Z,188
2018-03-20T06:34:23.301Z,204
2018-03-20T06:35:24.686Z,208
2018-03-20T06:36:26.076Z,208
2018-03-20T06:37:27.468Z,224
2018-03-20T06:38:28.860Z,256
2018-03-20T06:39:30.248Z,296
2018-03-20T06:40:31.640Z,300
2018-03-20T06:41:33.027Z,320
2018-03-20T06:42:34.412Z,336
2018-03-20T06:43:35.798Z,304
2018-03-20T06:44:37.186Z,280
2018-03-20T06:45:38.656Z,268
2018-03-20T06:46:39.992Z,260
2018-03-20T06:47:41.389Z,292
2018-03-20T06:48:42.785Z,336
2018-03-20T06:49:44.196Z,340
2018-03-20T06:50:45.581Z,316
2018-03-20T06:51:46.965Z,276
2018-03-20T06:52:48.353Z,248
2018-03-20T06:53:49.742Z,236
2018-03-20T06:54:51.181Z,232
2018-03-20T06:55:52.580Z,212
2018-03-20T06:56:53.968Z,196
2018-03-20T06:57:55.361Z,188
2018-03-20T06:58:56.773Z,188
2018-03-20T06:59:58.132Z,224
2018-03-20T07:00:59.517Z,284
2018-03-20T07:02:00.933Z,348
2018-03-20T07:03:02.304Z,368
2018-03-20T07:04:03.725Z,344
2018-03-20T07:05:05.118Z,296
2018-03-20T07:06:06.508Z,264
2018-03-20T07:07:07.906Z,256
2018-03-20T07:08:09.313Z,244
2018-03-20T07:09:10.706Z,256
2018-03-20T07:10:12.094Z,296
2018-03-20T07:11:13.535Z,372
2018-03-20T07:12:14.957Z,440
2018-03-20T07:13:16.346Z,412
2018-03-20T07:14:17.734Z,360
2018-03-20T07:15:19.148Z,352
2018-03-20T07:16:20.541Z,352
2018-03-20T07:17:21.942Z,360
2018-03-20T07:18:23.333Z,336
2018-03-20T07:19:24.713Z,316
2018-03-20T07:20:26.103Z,276
2018-03-20T07:21:27.509Z,260
2018-03-20T07:22:28.897Z,280
2018-03-20T07:23:30.287Z,284
2018-03-20T07:24:31.671Z,248
2018-03-20T07:25:33.057Z,260
2018-03-20T07:26:34.449Z,328
2018-03-20T07:27:35.833Z,320
2018-03-20T07:28:37.233Z,284
2018-03-20T07:29:38.630Z,280
2018-03-20T07:30:40.019Z,256
2018-03-20T07:31:41.404Z,300
2018-03-20T07:32:42.793Z,360
2018-03-20T07:33:44.181Z,368
2018-03-20T07:34:45.577Z,396
2018-03-20T07:35:46.977Z,420
2018-03-20T07:36:48.368Z,412
2018-03-20T07:37:49.773Z,404
2018-03-20T07:38:51.161Z,408
2018-03-20T07:39:52.618Z,532
2018-03-20T07:40:53.958Z,520
2018-03-20T07:41:55.348Z,492
2018-03-20T07:42:56.740Z,560
2018-03-20T07:43:58.141Z,624
2018-03-20T07:44:59.534Z,744
2018-03-20T07:46:00.924Z,860
2018-03-20T07:47:02.334Z,792
2018-03-20T07:48:03.721Z,652
2018-03-20T07:49:05.111Z,788
2018-03-20T07:50:06.498Z,984
2018-03-20T07:51:07.888Z,948
2018-03-20T07:52:09.275Z,792
2018-03-20T07:53:10.660Z,748
2018-03-20T07:54:12.051Z,868
2018-03-20T07:55:13.440Z,996
2018-03-20T07:56:14.822Z,1164
2018-03-20T07:57:16.214Z,1176
2018-03-20T07:58:17.604Z,1160
2018-03-20T07:59:19.023Z,1140
2018-03-20T08:00:20.519Z,984
2018-03-20T08:01:21.919Z,844
2018-03-20T08:02:23.304Z,788
2018-03-20T08:03:24.686Z,968
2018-03-20T08:04:26.079Z,996
2018-03-20T08:05:27.458Z,932
2018-03-20T08:06:28.848Z,840
2018-03-20T08:07:30.245Z,712
2018-03-20T08:08:31.615Z,940
2018-03-20T08:09:33.003Z,1348
2018-03-20T08:10:34.402Z,1208
2018-03-20T08:11:35.788Z,860
2018-03-20T08:12:37.176Z,884
2018-03-20T08:13:38.566Z,748
2018-03-20T08:14:39.946Z,576
2018-03-20T08:15:41.351Z,720
2018-03-20T08:16:42.740Z,920
2018-03-20T08:17:44.147Z,924
2018-03-20T08:18:45.535Z,1100
2018-03-20T08:19:46.926Z,1472
2018-03-20T08:20:48.318Z,1352
2018-03-20T08:21:49.702Z,1092
2018-03-20T08:22:51.081Z,1288
2018-03-20T08:23:52.509Z,1536
2018-03-20T08:24:53.897Z,1632
2018-03-20T08:25:55.283Z,1780
2018-03-20T08:26:56.668Z,1740
2018-03-20T08:27:58.058Z,1444
2018-03-20T08:28:59.443Z,1528
2018-03-20T08:30:00.825Z,1660
2018-03-20T08:31:02.213Z,1488
2018-03-20T08:32:03.601Z,1292
2018-03-20T08:33:05.004Z,1344
2018-03-20T08:34:06.386Z,1592
2018-03-20T08:35:07.772Z,1668
2018-03-20T08:36:09.156Z,1536
2018-03-20T08:37:10.539Z,1552
2018-03-20T08:38:11.924Z,1328
2018-03-20T08:39:13.310Z,1276
2018-03-20T08:40:14.697Z,1220
2018-03-20T08:41:16.085Z,1132
2018-03-20T08:42:17.464Z,1100
2018-03-20T08:43:18.850Z,1180
2018-03-20T08:44:20.282Z,1080
2018-03-20T08:45:21.618Z,888
2018-03-20T08:46:23.005Z,940
2018-03-20T08:47:24.410Z,1156
2018-03-20T08:48:25.803Z,1436
2018-03-20T08:49:27.263Z,1760
2018-03-20T08:50:28.663Z,2360
2018-03-20T08:51:30.058Z,3200
2018-03-20T08:52:31.486Z,5188
2018-03-20T08:53:32.829Z,4576
2018-03-20T08:54:34.234Z,6568
2018-03-20T08:55:35.620Z,5024
2018-03-20T08:56:37.009Z,4576
2018-03-20T08:57:38.392Z,7392
2018-03-20T08:58:39.777Z,5008
2018-03-20T08:59:41.183Z,5892
2018-03-20T09:00:42.578Z,3744
2018-03-20T09:01:43.971Z,3336
2018-03-20T09:02:45.392Z,3768
2018-03-20T09:03:46.871Z,3080
2018-03-20T09:04:48.256Z,3684
2018-03-20T09:05:49.654Z,3860
2018-03-20T09:06:51.041Z,3504
2018-03-20T09:07:52.430Z,2696
2018-03-20T09:08:53.815Z,2244
2018-03-20T09:09:55.204Z,1616
2018-03-20T09:10:56.645Z,1320
2018-03-20T09:11:58.035Z,1056
2018-03-20T09:12:59.423Z,972
2018-03-20T09:14:00.807Z,1000
2018-03-20T09:15:02.194Z,1048
2018-03-20T09:16:03.580Z,1168
2018-03-20T09:17:04.964Z,1332
2018-03-20T09:18:06.349Z,1404
2018-03-20T09:19:07.734Z,1428
2018-03-20T09:20:09.143Z,1388
2018-03-20T09:21:10.529Z,1440
2018-03-20T09:22:11.917Z,1260
2018-03-20T09:23:13.303Z,1380
2018-03-20T09:24:14.693Z,1432
2018-03-20T09:25:16.163Z,1316
2018-03-20T09:26:17.552Z,1320
2018-03-20T09:27:18.969Z,1448
2018-03-20T09:28:20.405Z,1552
2018-03-20T09:29:21.756Z,1712
2018-03-20T09:30:23.135Z,1764
2018-03-20T09:31:24.521Z,1916
2018-03-20T09:32:25.913Z,3408
2018-03-20T09:33:27.297Z,2868
2018-03-20T09:34:28.698Z,3460
2018-03-20T09:35:30.141Z,2792
2018-03-20T09:36:31.472Z,2420
2018-03-20T09:37:32.875Z,2212
2018-03-20T09:38:34.378Z,1772
2018-03-20T09:39:35.792Z,1728
2018-03-20T09:40:37.175Z,2080
2018-03-20T09:41:38.563Z,2232
2018-03-20T09:42:39.947Z,2072
2018-03-20T09:43:41.338Z,2168
2018-03-20T09:44:42.723Z,2060
2018-03-20T09:45:44.112Z,2252
2018-03-20T09:46:45.500Z,2412
2018-03-20T09:47:46.894Z,2652
2018-03-20T09:48:48.276Z,3796
2018-03-20T09:49:49.665Z,3044
2018-03-20T09:50:51.052Z,3192
2018-03-20T09:51:52.440Z,3132
2018-03-20T09:52:53.834Z,3624
2018-03-20T09:53:55.218Z,4072
2018-03-20T09:54:56.607Z,3444
2018-03-20T09:55:57.991Z,3180
2018-03-20T09:56:59.381Z,2712
2018-03-20T09:58:00.766Z,3152
2018-03-20T09:59:02.154Z,2720
2018-03-20T10:00:03.546Z,3492
2018-03-20T10:01:04.942Z,3432
2018-03-20T10:02:06.322Z,5084
2018-03-20T10:03:07.730Z,3132
2018-03-20T10:04:09.133Z,7988
2018-03-20T10:05:10.520Z,5780
2018-03-20T10:06:11.911Z,15052
2018-03-20T10:07:13.302Z,4596
2018-03-20T10:08:14.691Z,7308
2018-03-20T10:09:16.080Z,8288
2018-03-20T10:10:17.469Z,37216
2018-03-20T10:11:18.858Z,8620
2018-03-20T10:12:20.251Z,23456
2018-03-20T10:13:21.638Z,6188
2018-03-20T10:14:23.025Z,5332
2018-03-20T10:15:24.415Z,4468
2018-03-20T10:16:25.803Z,5132
2018-03-20T10:17:27.196Z,7308
2018-03-20T10:18:28.592Z,7560
2018-03-20T10:19:30.044Z,5904
2018-03-20T10:20:31.377Z,60128
2018-03-20T10:21:32.774Z,47168
2018-03-20T10:22:34.171Z,59744
2018-03-20T10:23:35.556Z,7016
2018-03-20T10:24:36.947Z,61728
2018-03-20T10:25:38.350Z,61696
2018-03-20T10:26:39.744Z,9440
2018-03-20T10:27:41.226Z,28416
2018-03-20T10:28:42.618Z,9628
2018-03-20T10:29:44.013Z,6828
2018-03-20T10:30:45.407Z,5956
2018-03-20T10:31:46.800Z,6964
2018-03-20T10:32:48.200Z,14436
2018-03-20T10:33:49.629Z,13072
2018-03-20T10:34:51.026Z,8100
2018-03-20T10:35:52.428Z,6548
2018-03-20T10:36:53.843Z,15256
2018-03-20T10:37:55.240Z,14360
2018-03-20T10:38:56.633Z,6704
2018-03-20T10:39:58.033Z,5268
2018-03-20T10:40:59.437Z,5936
2018-03-20T10:42:00.844Z,14524
2018-03-20T10:43:02.240Z,14120
2018-03-20T10:44:03.639Z,14120
2018-03-20T10:45:05.036Z,13632
2018-03-20T10:46:06.435Z,14108
2018-03-20T10:47:07.825Z,13924
2018-03-20T10:48:09.241Z,14280
2018-03-20T10:49:10.639Z,14232
2018-03-20T10:50:12.037Z,14228
2018-03-20T10:51:13.437Z,14708
2018-03-20T10:52:14.832Z,16064
2018-03-20T10:53:16.234Z,14272
2018-03-20T10:54:17.635Z,14712
2018-03-20T10:55:19.047Z,15108
2018-03-20T10:56:22.184Z,12592
2018-03-20T10:57:23.592Z,16832
2018-03-20T10:58:24.985Z,14072
2018-03-20T10:59:26.416Z,15524
2018-03-20T11:00:27.805Z,5684
2018-03-20T11:01:29.210Z,7652
2018-03-20T11:02:30.591Z,16224
2018-03-20T11:03:31.993Z,15000
2018-03-20T11:04:33.388Z,11248
2018-03-20T11:05:34.787Z,16544
2018-03-20T11:06:36.181Z,17536
2018-03-20T11:07:37.573Z,16160
2018-03-20T11:08:38.968Z,15284
2018-03-20T11:09:40.367Z,15584
2018-03-20T11:10:41.781Z,15680
2018-03-20T11:11:43.249Z,15744
2018-03-20T11:12:44.646Z,16992
2018-03-20T11:13:46.047Z,17664
2018-03-20T11:14:47.491Z,18432
2018-03-20T11:15:48.887Z,17856
2018-03-20T11:16:50.291Z,14816
2018-03-20T11:17:51.688Z,9280
2018-03-20T11:18:53.089Z,15172
2018-03-20T11:19:54.506Z,9576
2018-03-20T11:20:55.902Z,16640
2018-03-20T11:21:57.300Z,17120
2018-03-20T11:22:58.803Z,17952
2018-03-20T11:24:00.201Z,15776
2018-03-20T11:25:01.606Z,17568
2018-03-20T11:26:02.995Z,5916
2018-03-20T11:27:04.406Z,4164
2018-03-20T11:28:05.828Z,17216
2018-03-20T11:29:07.227Z,16064
2018-03-20T11:30:08.621Z,16480
2018-03-20T11:31:10.017Z,16256
2018-03-20T11:32:11.417Z,16704
2018-03-20T11:33:12.814Z,16704
2018-03-20T11:34:14.233Z,16416
2018-03-20T11:35:15.670Z,16224
2018-03-20T11:36:17.420Z,16192
2018-03-20T11:37:18.816Z,16288
2018-03-20T11:38:20.216Z,16480
2018-03-20T11:39:21.613Z,16448
2018-03-20T11:40:23.008Z,16384
2018-03-20T11:41:24.445Z,16416
2018-03-20T11:42:25.846Z,16576
2018-03-20T11:43:27.239Z,12960
2018-03-20T11:44:28.636Z,16576
2018-03-20T11:45:30.035Z,16928
2018-03-20T11:46:31.434Z,15776
2018-03-20T11:47:32.853Z,17056
2018-03-20T11:48:34.257Z,16896
2018-03-20T11:49:35.683Z,17120
2018-03-20T11:50:37.070Z,16736
2018-03-20T11:51:38.462Z,17248
2018-03-20T11:52:39.934Z,16896
2018-03-20T11:53:41.334Z,16736
2018-03-20T11:54:42.735Z,16896
2018-03-20T11:55:44.154Z,16576
2018-03-20T11:56:45.554Z,16576
2018-03-20T11:57:46.947Z,16384
2018-03-20T11:58:48.387Z,16288
2018-03-20T11:59:49.814Z,16064
2018-03-20T12:00:51.213Z,16064
2018-03-20T12:01:52.611Z,16128
2018-03-20T12:02:54.011Z,16160
2018-03-20T12:03:55.404Z,16032
2018-03-20T12:04:56.802Z,16544
2018-03-20T12:05:58.206Z,14148
2018-03-20T12:06:59.610Z,16448
2018-03-20T12:08:01.006Z,16064
2018-03-20T12:09:02.407Z,12944
2018-03-20T12:10:03.810Z,16224
2018-03-20T12:11:05.206Z,15968
2018-03-20T12:12:06.604Z,15968
2018-03-20T12:13:08.043Z,16064
2018-03-20T12:14:09.407Z,15744
2018-03-20T12:15:10.800Z,15680
2018-03-20T12:16:12.202Z,15296
2018-03-20T12:17:13.604Z,15016
2018-03-20T12:18:15.006Z,14532
2018-03-20T12:19:16.399Z,14752
2018-03-20T12:20:17.877Z,14728
2018-03-20T12:21:19.297Z,14564
2018-03-20T12:22:20.700Z,14368
2018-03-20T12:23:22.100Z,14524
2018-03-20T12:24:23.496Z,14608
2018-03-20T12:25:24.892Z,14816
2018-03-20T12:26:26.288Z,14488
2018-03-20T12:27:27.685Z,14244
2018-03-20T12:28:29.105Z,14216
2018-03-20T12:29:30.501Z,14536
2018-03-20T12:30:31.905Z,14236
2018-03-20T12:31:33.304Z,7868
2018-03-20T12:32:34.698Z,13684
2018-03-20T12:33:36.096Z,13756
2018-03-20T12:34:37.496Z,13804
2018-03-20T12:35:38.895Z,13764
2018-03-20T12:36:40.299Z,13756
2018-03-20T12:37:41.703Z,13800
2018-03-20T12:38:43.134Z,14264
2018-03-20T12:39:44.488Z,14048
2018-03-20T12:40:45.886Z,10764
2018-03-20T12:41:47.285Z,12768
2018-03-20T12:42:48.680Z,13104
2018-03-20T12:43:50.114Z,13308
2018-03-20T12:44:51.513Z,13252
2018-03-20T12:45:52.908Z,13720
2018-03-20T12:46:54.449Z,13248
2018-03-20T12:47:55.867Z,13352
2018-03-20T12:48:57.267Z,13092
2018-03-20T12:49:58.664Z,13248
2018-03-20T12:51:00.061Z,13364
2018-03-20T12:52:01.457Z,10480
2018-03-20T12:53:02.861Z,2212
2018-03-20T12:54:04.281Z,12892
2018-03-20T12:55:05.679Z,12956
2018-03-20T12:56:07.071Z,13404
2018-03-20T12:57:08.466Z,13408
2018-03-20T12:58:09.867Z,2812
2018-03-20T12:59:11.264Z,3140
2018-03-20T13:00:12.668Z,12656
2018-03-20T13:01:14.060Z,12536
2018-03-20T13:02:15.455Z,13104
2018-03-20T13:03:16.860Z,13184
2018-03-20T13:04:18.254Z,12848
2018-03-20T13:05:19.653Z,12400
2018-03-20T13:06:21.063Z,9276
2018-03-20T13:07:22.460Z,12496
2018-03-20T13:08:23.857Z,12240
2018-03-20T13:09:25.333Z,11952
2018-03-20T13:10:26.659Z,11896
2018-03-20T13:11:28.070Z,11808
2018-03-20T13:12:29.471Z,11860
2018-03-20T13:13:30.878Z,11756
2018-03-20T13:14:32.276Z,11784
2018-03-20T13:15:33.673Z,11596
2018-03-20T13:16:35.076Z,11740
2018-03-20T13:17:36.470Z,11724
2018-03-20T13:18:37.864Z,11640
2018-03-20T13:19:39.263Z,11576
2018-03-20T13:20:40.664Z,11580
2018-03-20T13:21:42.063Z,11580
2018-03-20T13:22:43.457Z,11612
2018-03-20T13:23:44.868Z,11188
2018-03-20T13:24:46.266Z,11512
2018-03-20T13:25:47.662Z,11624
2018-03-20T13:26:49.071Z,11604
2018-03-20T13:27:50.470Z,2260
2018-03-20T13:28:51.867Z,9840
2018-03-20T13:29:53.267Z,11136
2018-03-20T13:30:54.661Z,11000
2018-03-20T13:31:56.057Z,10836
2018-03-20T13:32:57.453Z,10660
2018-03-20T13:33:58.857Z,10740
2018-03-20T13:35:00.339Z,10648
2018-03-20T13:36:01.753Z,10604
2018-03-20T13:37:03.152Z,10516
2018-03-20T13:38:04.548Z,10588
2018-03-20T13:39:05.944Z,10536
2018-03-20T13:40:07.346Z,10796
2018-03-20T13:41:08.749Z,10708
2018-03-20T13:42:10.149Z,10492
2018-03-20T13:43:11.548Z,9292
2018-03-20T13:44:12.959Z,10436
2018-03-20T13:45:14.356Z,10448
2018-03-20T13:46:15.753Z,10400
2018-03-20T13:47:17.155Z,10308
2018-03-20T13:48:18.565Z,10212
2018-03-20T13:49:19.967Z,10144
2018-03-20T13:50:21.368Z,10200
2018-03-20T13:51:22.764Z,10332
2018-03-20T13:52:24.158Z,10232
2018-03-20T13:53:25.554Z,10104
2018-03-20T13:54:26.957Z,9976
2018-03-20T13:55:28.352Z,10236
2018-03-20T13:56:29.751Z,10120
2018-03-20T13:57:31.149Z,10004
2018-03-20T13:58:32.549Z,9940
2018-03-20T13:59:33.942Z,10116
2018-03-20T14:00:35.339Z,10072
2018-03-20T14:01:36.738Z,10008
2018-03-20T14:02:38.132Z,9776
2018-03-20T14:03:39.534Z,9784
2018-03-20T14:04:40.985Z,9960
2018-03-20T14:05:42.331Z,9836
2018-03-20T14:06:43.724Z,9512
2018-03-20T14:07:45.119Z,9236
2018-03-20T14:08:46.513Z,9260
2018-03-20T14:09:47.910Z,9344
2018-03-20T14:10:49.325Z,9408