createdAt,value
2018-03-02T00:00:53.203Z,992.8
2018-03-02T00:01:53.166Z,992.72
2018-03-02T00:02:53.129Z,992.72
2018-03-02T00:03:53.090Z,992.67
2018-03-02T00:04:53.055Z,992.7
2018-03-02T00:05:53.021Z,992.72
2018-03-02T00:06:52.983Z,992.65
2018-03-02T00:07:52.940Z,992.69
2018-03-02T00:08:52.905Z,992.77
2018-03-02T00:09:52.929Z,992.76
2018-03-02T00:10:52.830Z,992.71
2018-03-02T00:11:52.790Z,992.71
2018-03-02T00:12:52.754Z,992.68
2018-03-02T00:13:52.717Z,992.68
2018-03-02T00:14:52.680Z,992.64
2018-03-02T00:15:52.642Z,992.56
2018-03-02T00:16:52.605Z,992.61
2018-03-02T00:17:52.567Z,992.7
2018-03-02T00:18:52.529Z,992.53
2018-03-02T00:19:52.491Z,992.57
2018-03-02T00:20:52.454Z,992.6
2018-03-02T00:21:52.417Z,992.55
2018-03-02T00:22:52.379Z,992.58
2018-03-02T00:23:52.341Z,992.6
2018-03-02T00:24:52.304Z,992.57
2018-03-02T00:25:52.267Z,992.52
2018-03-02T00:26:52.229Z,992.58
2018-03-02T00:27:52.192Z,992.56
2018-03-02T00:28:52.154Z,992.59
2018-03-02T00:29:52.123Z,992.54
2018-03-02T00:30:52.078Z,992.52
2018-03-02T00:31:52.043Z,992.49
2018-03-02T00:32:52.003Z,992.43
2018-03-02T00:33:51.966Z,992.4
2018-03-02T00:34:51.930Z,992.38
2018-03-02T00:35:51.893Z,992.29
2018-03-02T00:36:51.854Z,992.29
2018-03-02T00:37:51.816Z,992.29
2018-03-02T00:38:51.780Z,992.21
2018-03-02T00:39:51.741Z,992.25
2018-03-02T00:40:51.713Z,992.17
2018-03-02T00:41:51.667Z,992.2
2018-03-02T00:42:51.629Z,992.24
2018-03-02T00:43:51.591Z,992.19
2018-03-02T00:44:51.554Z,992.15
2018-03-02T00:45:51.516Z,992.22
2018-03-02T00:46:51.478Z,992.07
2018-03-02T00:47:51.441Z,992.15
2018-03-02T00:48:51.405Z,992.11
2018-03-02T00:49:51.368Z,992.15
2018-03-02T00:50:51.328Z,992.13
2018-03-02T00:51:51.291Z,992.2
2018-03-02T00:52:51.254Z,992.15
2018-03-02T00:53:51.217Z,992.13
2018-03-02T00:54:51.177Z,992.18
2018-03-02T00:55:51.140Z,992.08
2018-03-02T00:56:51.103Z,992.04
2018-03-02T00:57:51.065Z,992.09
2018-03-02T00:58:51.028Z,992.11
2018-03-02T00:59:50.990Z,992.03
2018-03-02T01:00:50.952Z,992.13
2018-03-02T01:01:50.914Z,992.16
2018-03-02T01:02:50.876Z,992.08
2018-03-02T01:03:50.839Z,992.03
2018-03-02T01:04:50.801Z,992.09
2018-03-02T01:05:50.763Z,992.08
2018-03-02T01:06:50.728Z,992.06
2018-03-02T01:07:50.688Z,992.11
2018-03-02T01:08:50.651Z,992.03
2018-03-02T01:09:50.612Z,992
2018-03-02T01:10:50.576Z,992.05
2018-03-02T01:11:50.633Z,992.04
2018-03-02T01:12:50.498Z,992.03
2018-03-02T01:13:50.461Z,992
2018-03-02T01:14:50.425Z,992.09
2018-03-02T01:15:50.387Z,992.04
2018-03-02T01:16:50.348Z,992.06
2018-03-02T01:17:50.312Z,992.11
2018-03-02T01:18:50.273Z,991.79
2018-03-02T01:19:50.233Z,991.95
2018-03-02T01:20:50.197Z,991.94
2018-03-02T01:21:50.160Z,991.99
2018-03-02T01:22:50.122Z,991.93
2018-03-02T01:23:50.085Z,991.88
2018-03-02T01:24:50.048Z,991.91
2018-03-02T01:25:50.010Z,991.89
2018-03-02T01:26:49.972Z,991.88
2018-03-02T01:27:49.935Z,991.82
2018-03-02T01:28:49.898Z,991.92
2018-03-02T01:29:49.860Z,991.89
2018-03-02T01:30:49.921Z,991.88
2018-03-02T01:31:49.784Z,991.92
2018-03-02T01:32:49.746Z,991.85
2018-03-02T01:33:49.710Z,991.89
2018-03-02T01:34:49.676Z,991.85
2018-03-02T01:35:49.733Z,991.85
2018-03-02T01:36:49.596Z,991.85
2018-03-02T01:37:49.556Z,991.9
2018-03-02T01:38:49.520Z,991.82
2018-03-02T01:39:49.481Z,991.85
2018-03-02T01:40:49.445Z,991.79
2018-03-02T01:41:49.405Z,991.85
2018-03-02T01:42:49.369Z,991.81
2018-03-02T01:43:49.331Z,991.8
2018-03-02T01:44:49.292Z,991.67
2018-03-02T01:45:49.253Z,991.72
2018-03-02T01:46:49.217Z,991.82
2018-03-02T01:47:49.180Z,991.73
2018-03-02T01:48:49.140Z,991.71
2018-03-02T01:49:49.102Z,991.64
2018-03-02T01:50:49.065Z,991.61
2018-03-02T01:51:49.028Z,991.68
2018-03-02T01:52:48.988Z,991.68
2018-03-02T01:53:48.950Z,991.73
2018-03-02T01:54:48.913Z,991.7
2018-03-02T01:55:48.876Z,991.76
2018-03-02T01:56:48.836Z,991.73
2018-03-02T01:57:48.806Z,991.68
2018-03-02T01:58:48.763Z,991.7
2018-03-02T01:59:48.723Z,991.7
2018-03-02T02:00:48.685Z,991.63
2018-03-02T02:01:48.646Z,991.6
2018-03-02T02:02:48.610Z,991.65
2018-03-02T02:03:48.570Z,991.58
2018-03-02T02:04:48.532Z,991.61
2018-03-02T02:05:48.495Z,991.54
2018-03-02T02:06:48.457Z,991.66
2018-03-02T02:07:48.418Z,991.66
2018-03-02T02:08:48.381Z,991.7
2018-03-02T02:09:48.344Z,991.76
2018-03-02T02:10:48.305Z,991.66
2018-03-02T02:11:48.266Z,991.6
2018-03-02T02:12:48.230Z,991.64
2018-03-02T02:13:48.192Z,991.59
2018-03-02T02:14:48.152Z,991.55
2018-03-02T02:15:48.116Z,991.52
2018-03-02T02:16:48.078Z,991.49
2018-03-02T02:17:48.039Z,991.57
2018-03-02T02:18:48.002Z,991.5
2018-03-02T02:19:47.963Z,991.5
2018-03-02T02:20:47.927Z,991.46
2018-03-02T02:21:47.888Z,991.55
2018-03-02T02:22:47.853Z,991.5
2018-03-02T02:23:47.812Z,991.51
2018-03-02T02:24:47.774Z,991.46
2018-03-02T02:25:47.738Z,991.55
2018-03-02T02:26:47.698Z,991.46
2018-03-02T02:27:47.661Z,991.43
2018-03-02T02:28:47.622Z,991.41
2018-03-02T02:29:47.583Z,991.45
2018-03-02T02:30:47.546Z,991.42
2018-03-02T02:31:47.509Z,991.4
2018-03-02T02:32:47.471Z,991.42
2018-03-02T02:33:47.431Z,991.39
2018-03-02T02:34:47.394Z,991.28
2018-03-02T02:35:47.359Z,991.24
2018-03-02T02:36:47.325Z,991.21
2018-03-02T02:37:47.280Z,991.24
2018-03-02T02:38:47.242Z,991.3
2018-03-02T02:39:47.203Z,991.32
2018-03-02T02:40:47.166Z,991.28
2018-03-02T02:41:47.131Z,991.25
2018-03-02T02:42:47.094Z,991.28
2018-03-02T02:43:47.051Z,991.31
2018-03-02T02:44:47.012Z,991.24
2018-03-02T02:45:46.985Z,991.27
2018-03-02T02:46:46.937Z,991.26
2018-03-02T02:47:46.900Z,991.23
2018-03-02T02:48:46.860Z,991.2
2018-03-02T02:49:46.825Z,991.15
2018-03-02T02:50:46.785Z,991.14
2018-03-02T02:51:46.746Z,991.2
2018-03-02T02:52:46.911Z,991.14
2018-03-02T02:53:46.854Z,991.2
2018-03-02T02:54:46.631Z,991.31
2018-03-02T02:58:48.427Z,991.18
2018-03-02T02:59:35.650Z,991.19
2018-03-02T03:00:35.614Z,991.26
2018-03-02T03:01:35.575Z,991.22
2018-03-02T03:02:35.536Z,991.23
2018-03-02T03:03:35.501Z,991.23
2018-03-02T03:04:35.461Z,991.24
2018-03-02T03:05:35.424Z,991.27
2018-03-02T03:06:35.385Z,991.24
2018-03-02T03:07:35.348Z,991.31
2018-03-02T03:08:35.309Z,991.26
2018-03-02T03:09:35.271Z,991.27
2018-03-02T03:10:35.233Z,991.2
2018-03-02T03:11:35.196Z,991.31
2018-03-02T03:12:35.157Z,991.25
2018-03-02T03:13:35.118Z,991.21
2018-03-02T03:14:35.080Z,991.21
2018-03-02T03:15:35.042Z,991.19
2018-03-02T03:16:35.005Z,991.24
2018-03-02T03:17:34.966Z,991.26
2018-03-02T03:18:34.931Z,991.11
2018-03-02T03:19:34.890Z,991.29
2018-03-02T03:20:34.852Z,991.11
2018-03-02T03:21:34.813Z,991.2
2018-03-02T03:22:34.775Z,991.21
2018-03-02T03:23:34.738Z,991.25
2018-03-02T03:24:34.700Z,991.18
2018-03-02T03:25:34.660Z,991.19
2018-03-02T03:26:34.623Z,991.11
2018-03-02T03:27:34.583Z,991.13
2018-03-02T03:28:34.545Z,991.1
2018-03-02T03:29:34.511Z,991.05
2018-03-02T03:30:34.473Z,991.14
2018-03-02T03:31:34.433Z,991.1
2018-03-02T03:32:34.395Z,991.09
2018-03-02T03:33:34.356Z,991.11
2018-03-02T03:34:34.319Z,991.15
2018-03-02T03:35:34.279Z,991.11
2018-03-02T03:36:34.241Z,991.09
2018-03-02T03:37:34.205Z,991.08
2018-03-02T03:38:34.165Z,991.03
2018-03-02T03:39:34.129Z,991.06
2018-03-02T03:40:34.090Z,991.04
2018-03-02T03:41:34.052Z,991.07
2018-03-02T03:42:34.013Z,991.02
2018-03-02T03:43:33.998Z,990.94
2018-03-02T03:44:33.937Z,990.98
2018-03-02T03:45:33.899Z,990.97
2018-03-02T03:46:33.861Z,990.96
2018-03-02T03:47:33.823Z,990.91
2018-03-02T03:48:33.786Z,991.01
2018-03-02T03:49:33.746Z,990.9
2018-03-02T03:50:33.708Z,990.9
2018-03-02T03:51:33.672Z,990.85
2018-03-02T03:52:33.633Z,990.8
2018-03-02T03:53:33.594Z,990.75
2018-03-02T03:54:33.555Z,990.7
2018-03-02T03:55:33.519Z,990.7
2018-03-02T03:56:33.480Z,990.76
2018-03-02T03:57:33.442Z,990.78
2018-03-02T03:58:33.408Z,990.78
2018-03-02T03:59:33.364Z,990.78
2018-03-02T04:00:33.327Z,990.78
2018-03-02T04:01:33.288Z,990.78
2018-03-02T04:02:33.251Z,990.68
2018-03-02T04:03:33.213Z,990.77
2018-03-02T04:04:33.174Z,990.8
2018-03-02T04:05:33.852Z,990.79
2018-03-02T04:06:33.655Z,990.82
2018-03-02T04:07:33.109Z,990.77
2018-03-02T04:08:33.022Z,990.77
2018-03-02T04:09:32.983Z,990.54
2018-03-02T04:10:32.945Z,990.71
2018-03-02T04:11:32.905Z,990.65
2018-03-02T04:12:32.867Z,990.79
2018-03-02T04:13:32.831Z,990.82
2018-03-02T04:14:32.793Z,990.66
2018-03-02T04:15:32.753Z,990.67
2018-03-02T04:16:32.715Z,990.72
2018-03-02T04:17:32.677Z,990.77
2018-03-02T04:18:32.638Z,990.68
2018-03-02T04:19:32.602Z,990.65
2018-03-02T04:20:32.564Z,990.66
2018-03-02T04:21:32.526Z,990.7
2018-03-02T04:22:32.486Z,990.8
2018-03-02T04:23:32.455Z,990.66
2018-03-02T04:24:32.412Z,990.66
2018-03-02T04:25:32.372Z,990.67
2018-03-02T04:26:32.334Z,990.69
2018-03-02T04:27:32.296Z,990.63
2018-03-02T04:28:32.262Z,990.64
2018-03-02T04:29:32.218Z,990.64
2018-03-02T04:30:32.187Z,990.6
2018-03-02T04:31:32.142Z,990.5
2018-03-02T04:32:32.106Z,990.52
2018-03-02T04:33:32.066Z,990.51
2018-03-02T04:34:32.027Z,990.57
2018-03-02T04:35:31.990Z,990.56
2018-03-02T04:36:31.951Z,990.49
2018-03-02T04:37:31.913Z,990.49
2018-03-02T04:38:31.874Z,990.41
2018-03-02T04:39:31.837Z,990.38
2018-03-02T04:40:31.798Z,990.4
2018-03-02T04:41:31.759Z,990.37
2018-03-02T04:42:31.726Z,990.3
2018-03-02T04:43:31.689Z,990.34
2018-03-02T04:44:31.646Z,990.36
2018-03-02T04:45:31.607Z,990.38
2018-03-02T04:46:31.570Z,990.36
2018-03-02T04:47:31.530Z,990.34
2018-03-02T04:48:31.491Z,990.28
2018-03-02T04:49:31.464Z,990.34
2018-03-02T04:50:31.416Z,990.36
2018-03-02T04:51:31.381Z,990.37
2018-03-02T04:52:31.338Z,990.35
2018-03-02T04:53:31.300Z,990.3
2018-03-02T04:54:31.262Z,990.27
2018-03-02T04:55:31.224Z,990.28
2018-03-02T04:56:31.186Z,990.31
2018-03-02T04:57:31.148Z,990.11
2018-03-02T04:58:31.110Z,990.2
2018-03-02T04:59:31.073Z,990.17
2018-03-02T05:00:31.032Z,990.17
2018-03-02T05:01:30.994Z,990.15
2018-03-02T05:02:30.956Z,990.15
2018-03-02T05:03:30.924Z,990.15
2018-03-02T05:04:30.879Z,990.13
2018-03-02T05:05:30.841Z,990.17
2018-03-02T05:06:30.806Z,990.13
2018-03-02T05:07:30.764Z,990.05
2018-03-02T05:08:30.726Z,990.09
2018-03-02T05:09:30.688Z,990.11
2018-03-02T05:10:30.651Z,990.04
2018-03-02T05:11:30.611Z,989.97
2018-03-02T05:12:30.577Z,990.03
2018-03-02T05:13:30.533Z,990.05
2018-03-02T05:14:30.496Z,989.91
2018-03-02T05:15:30.457Z,989.97
2018-03-02T05:16:30.419Z,989.92
2018-03-02T05:17:30.380Z,989.88
2018-03-02T05:18:30.341Z,989.93
2018-03-02T05:19:30.304Z,989.89
2018-03-02T05:20:30.266Z,989.87
2018-03-02T05:21:30.226Z,989.93
2018-03-02T05:22:30.187Z,989.96
2018-03-02T05:23:30.149Z,989.83
2018-03-02T05:24:30.110Z,989.95
2018-03-02T05:25:30.079Z,990.03
2018-03-02T05:26:30.035Z,990.03
2018-03-02T05:27:29.996Z,989.98
2018-03-02T05:28:29.956Z,990.04
2018-03-02T05:29:29.919Z,990.02
2018-03-02T05:30:29.879Z,990.01
2018-03-02T05:31:29.865Z,989.82
2018-03-02T05:32:29.802Z,989.99
2018-03-02T05:33:29.764Z,989.89
2018-03-02T05:34:29.727Z,989.86
2018-03-02T05:35:29.686Z,989.89
2018-03-02T05:36:29.649Z,989.82
2018-03-02T05:37:29.610Z,989.75
2018-03-02T05:38:29.572Z,989.75
2018-03-02T05:39:29.534Z,989.67
2018-03-02T05:40:29.495Z,989.68
2018-03-02T05:41:29.457Z,989.82
2018-03-02T05:42:29.424Z,989.77
2018-03-02T05:43:29.381Z,989.74
2018-03-02T05:44:29.342Z,989.68
2018-03-02T05:45:29.305Z,989.82
2018-03-02T05:46:29.656Z,989.75
2018-03-02T05:47:29.226Z,989.81
2018-03-02T05:48:29.189Z,989.74
2018-03-02T05:49:29.150Z,989.72
2018-03-02T05:50:29.112Z,989.67
2018-03-02T05:51:29.072Z,989.76
2018-03-02T05:52:29.034Z,989.69
2018-03-02T05:53:28.997Z,989.71
2018-03-02T05:54:28.958Z,989.73
2018-03-02T05:55:28.919Z,989.75
2018-03-02T05:56:28.882Z,989.65
2018-03-02T05:57:28.842Z,989.69
2018-03-02T05:58:28.804Z,989.76
2018-03-02T05:59:28.766Z,989.71
2018-03-02T06:00:28.728Z,989.63
2018-03-02T06:01:28.690Z,989.76
2018-03-02T06:02:28.651Z,989.74
2018-03-02T06:03:28.612Z,989.65
2018-03-02T06:04:28.572Z,989.72
2018-03-02T06:05:28.534Z,989.78
2018-03-02T06:06:28.496Z,989.81
2018-03-02T06:07:28.468Z,989.75
2018-03-02T06:08:28.420Z,989.78
2018-03-02T06:09:28.381Z,989.83
2018-03-02T06:10:28.342Z,989.79
2018-03-02T06:11:28.310Z,989.81
2018-03-02T06:12:28.265Z,989.8
2018-03-02T06:13:28.232Z,989.77
2018-03-02T06:14:28.189Z,989.76
2018-03-02T06:15:28.148Z,989.8
2018-03-02T06:16:28.113Z,989.75
2018-03-02T06:17:28.072Z,989.83
2018-03-02T06:18:28.034Z,989.78
2018-03-02T06:19:27.996Z,989.79
2018-03-02T06:20:27.959Z,989.86
2018-03-02T06:21:27.918Z,989.7
2018-03-02T06:22:27.881Z,989.78
2018-03-02T06:23:27.851Z,989.79
2018-03-02T06:24:27.804Z,989.71
2018-03-02T06:25:27.770Z,989.62
2018-03-02T06:26:27.727Z,989.75
2018-03-02T06:27:27.700Z,989.67
2018-03-02T06:28:27.650Z,989.66
2018-03-02T06:29:27.612Z,989.71
2018-03-02T06:30:27.572Z,989.66
2018-03-02T06:31:27.533Z,989.63
2018-03-02T06:32:27.495Z,989.66
2018-03-02T06:33:27.458Z,989.62
2018-03-02T06:34:27.418Z,989.6
2018-03-02T06:35:27.381Z,989.63
2018-03-02T06:36:27.342Z,989.58
2018-03-02T06:37:27.304Z,989.58
2018-03-02T06:38:27.268Z,989.6
2018-03-02T06:39:27.226Z,989.57
2018-03-02T06:40:27.189Z,989.65
2018-03-02T06:41:27.152Z,989.53
2018-03-02T06:42:27.111Z,989.46
2018-03-02T06:43:27.072Z,989.4
2018-03-02T06:44:27.034Z,989.44
2018-03-02T06:45:27.079Z,989.36
2018-03-02T06:46:26.957Z,989.5
2018-03-02T06:47:26.918Z,989.37
2018-03-02T06:48:26.880Z,989.43
2018-03-02T06:49:27.086Z,989.47
2018-03-02T06:50:26.803Z,989.34
2018-03-02T06:51:26.765Z,989.44
2018-03-02T06:52:26.726Z,989.39
2018-03-02T06:53:26.688Z,989.45
2018-03-02T06:54:26.650Z,989.39
2018-03-02T06:55:26.612Z,989.41
2018-03-02T06:56:26.572Z,989.42
2018-03-02T06:57:26.534Z,989.35
2018-03-02T06:58:26.496Z,989.32
2018-03-02T06:59:26.457Z,989.45
2018-03-02T07:00:26.418Z,989.44
2018-03-02T07:01:26.482Z,989.49
2018-03-02T07:02:26.343Z,989.42
2018-03-02T07:03:26.307Z,989.4
2018-03-02T07:04:26.266Z,989.53
2018-03-02T07:05:26.226Z,989.45
2018-03-02T07:06:26.190Z,989.47
2018-03-02T07:07:26.150Z,989.48
2018-03-02T07:08:26.113Z,989.53
2018-03-02T07:09:26.077Z,989.64
2018-03-02T07:10:26.034Z,989.53
2018-03-02T07:11:25.997Z,989.54
2018-03-02T07:12:25.957Z,989.48
2018-03-02T07:13:25.920Z,989.51
2018-03-02T07:14:25.882Z,989.5
2018-03-02T07:15:25.844Z,989.45
2018-03-02T07:16:25.805Z,989.45
2018-03-02T07:17:25.826Z,989.49
2018-03-02T07:18:25.728Z,989.49
2018-03-02T07:19:25.690Z,989.49
2018-03-02T07:20:25.655Z,989.55
2018-03-02T07:21:25.617Z,989.5
2018-03-02T07:22:25.575Z,989.46
2018-03-02T07:23:25.542Z,989.51
2018-03-02T07:24:25.499Z,989.45
2018-03-02T07:25:25.519Z,989.35
2018-03-02T07:26:25.423Z,989.48
2018-03-02T07:27:25.384Z,989.42
2018-03-02T07:28:25.346Z,989.4
2018-03-02T07:29:25.334Z,989.33
2018-03-02T07:30:25.271Z,989.4
2018-03-02T07:31:25.306Z,989.42
2018-03-02T07:32:25.192Z,989.4
2018-03-02T07:33:25.155Z,989.48
2018-03-02T07:34:25.117Z,989.41
2018-03-02T07:35:25.080Z,989.39
2018-03-02T07:36:25.040Z,989.39
2018-03-02T07:37:25.003Z,989.33
2018-03-02T07:38:24.989Z,989.29
2018-03-02T07:39:24.926Z,989.31
2018-03-02T07:40:24.888Z,989.25
2018-03-02T07:41:24.850Z,989.18
2018-03-02T07:42:24.821Z,989.19
2018-03-02T07:43:24.772Z,989.11
2018-03-02T07:44:24.735Z,989.15
2018-03-02T07:45:24.696Z,989.11
2018-03-02T07:46:24.660Z,989.12
2018-03-02T07:47:24.621Z,989.14
2018-03-02T07:48:24.586Z,989.13
2018-03-02T07:49:24.547Z,989.12
2018-03-02T07:50:24.507Z,989.12
2018-03-02T07:51:24.468Z,989.06
2018-03-02T07:52:24.431Z,989.08
2018-03-02T07:53:24.393Z,989.16
2018-03-02T07:54:24.357Z,989.21
2018-03-02T07:55:24.318Z,989.18
2018-03-02T07:56:24.279Z,989.11
2018-03-02T07:57:24.242Z,989.16
2018-03-02T07:58:24.204Z,989.18
2018-03-02T07:59:24.167Z,989.26
2018-03-02T08:00:24.394Z,989.11
2018-03-02T08:01:24.091Z,989.16
2018-03-02T08:02:24.053Z,989.11
2018-03-02T08:03:24.016Z,989.11
2018-03-02T08:04:24.003Z,989.07
2018-03-02T08:05:23.938Z,989.05
2018-03-02T08:06:23.901Z,989.1
2018-03-02T08:07:23.865Z,989.08
2018-03-02T08:08:23.827Z,989.07
2018-03-02T08:09:23.788Z,989.03
2018-03-02T08:10:23.750Z,989.04
2018-03-02T08:11:23.714Z,988.99
2018-03-02T08:12:23.678Z,989.06
2018-03-02T08:13:23.638Z,989.07
2018-03-02T08:14:23.600Z,989.07
2018-03-02T08:15:23.654Z,988.9
2018-03-02T08:16:23.523Z,989.1
2018-03-02T08:17:23.487Z,989.07
2018-03-02T08:18:23.450Z,989.07
2018-03-02T08:19:23.452Z,989.15
2018-03-02T08:20:23.400Z,989.07
2018-03-02T08:21:23.337Z,989.12
2018-03-02T08:22:23.304Z,989.16
2018-03-02T08:23:23.261Z,989.04
2018-03-02T08:24:23.226Z,988.93
2018-03-02T08:25:23.188Z,988.96
2018-03-02T08:26:23.150Z,989
2018-03-02T08:27:23.113Z,988.97
2018-03-02T08:28:23.074Z,988.97
2018-03-02T08:29:23.037Z,989.06
2018-03-02T08:30:23.000Z,988.9
2018-03-02T08:31:22.982Z,988.91
2018-03-02T08:32:22.926Z,988.86
2018-03-02T08:33:22.888Z,988.95
2018-03-02T08:34:22.850Z,988.87
2018-03-02T08:35:22.814Z,988.94
2018-03-02T08:36:22.777Z,988.88
2018-03-02T08:37:22.739Z,988.87
2018-03-02T08:38:22.700Z,988.93
2018-03-02T08:39:22.800Z,988.83
2018-03-02T08:40:22.626Z,988.87
2018-03-02T08:41:22.590Z,988.99
2018-03-02T08:42:22.551Z,988.9
2018-03-02T08:43:22.515Z,988.86
2018-03-02T08:44:22.778Z,988.78
2018-03-02T08:45:22.441Z,988.83
2018-03-02T08:46:22.686Z,988.82
2018-03-02T08:47:22.365Z,988.79
2018-03-02T08:48:22.329Z,988.73
2018-03-02T08:49:22.290Z,988.66
2018-03-02T08:50:22.253Z,988.63
2018-03-02T08:51:22.301Z,988.58
2018-03-02T08:52:22.182Z,988.63
2018-03-02T08:53:22.140Z,988.7
2018-03-02T08:54:22.206Z,988.66
2018-03-02T08:55:22.069Z,988.6
2018-03-02T08:56:22.029Z,988.63
2018-03-02T08:57:22.018Z,988.52
2018-03-02T08:58:21.957Z,988.64
2018-03-02T08:59:21.920Z,988.5
2018-03-02T09:00:21.883Z,988.58
2018-03-02T09:01:21.846Z,988.53
2018-03-02T09:02:21.810Z,988.52
2018-03-02T09:03:21.774Z,988.55
2018-03-02T09:04:21.736Z,988.45
2018-03-02T09:05:21.700Z,988.51
2018-03-02T09:06:21.664Z,988.52
2018-03-02T09:07:21.626Z,988.51
2018-03-02T09:08:21.590Z,988.52
2018-03-02T09:09:21.551Z,988.52
2018-03-02T09:10:21.527Z,988.48
2018-03-02T09:11:21.477Z,988.55
2018-03-02T09:12:21.442Z,988.47
2018-03-02T09:13:21.405Z,988.47
2018-03-02T09:14:21.368Z,988.62
2018-03-02T09:15:21.332Z,988.39
2018-03-02T09:16:21.294Z,988.52
2018-03-02T09:17:21.259Z,988.53
2018-03-02T09:18:21.234Z,988.53
2018-03-02T09:19:21.185Z,988.54
2018-03-02T09:20:21.148Z,988.51
2018-03-02T09:21:21.111Z,988.57
2018-03-02T09:22:21.075Z,988.63
2018-03-02T09:23:21.038Z,988.51
2018-03-02T09:24:21.003Z,988.49
2018-03-02T09:25:20.965Z,988.58
2018-03-02T09:26:20.929Z,988.52
2018-03-02T09:27:20.893Z,988.5
2018-03-02T09:28:20.856Z,988.42
2018-03-02T09:29:20.819Z,988.48
2018-03-02T09:30:20.785Z,988.38
2018-03-02T09:31:20.748Z,988.41
2018-03-02T09:32:20.712Z,988.4
2018-03-02T09:33:20.673Z,988.37
2018-03-02T09:34:20.639Z,988.37
2018-03-02T09:35:20.603Z,988.39
2018-03-02T09:36:20.566Z,988.4
2018-03-02T09:37:20.573Z,988.45
2018-03-02T09:38:20.494Z,988.38
2018-03-02T09:39:20.458Z,988.39
2018-03-02T09:40:20.422Z,988.48
2018-03-02T09:41:20.623Z,988.49
2018-03-02T09:42:20.350Z,988.32
2018-03-02T09:43:20.316Z,988.41
2018-03-02T09:44:20.278Z,988.28
2018-03-02T09:45:20.241Z,988.33
2018-03-02T09:46:20.210Z,988.36
2018-03-02T09:47:20.169Z,988.32
2018-03-02T09:48:20.146Z,988.33
2018-03-02T09:49:20.098Z,988.21
2018-03-02T09:50:20.063Z,988.34
2018-03-02T09:51:20.027Z,988.36
2018-03-02T09:52:19.992Z,988.33
2018-03-02T09:53:19.956Z,988.24
2018-03-02T09:54:19.920Z,988.24
2018-03-02T09:55:19.886Z,988.3
2018-03-02T09:56:19.851Z,988.19
2018-03-02T09:57:19.815Z,988.26
2018-03-02T09:58:19.833Z,988.12
2018-03-02T09:59:19.746Z,988.29
2018-03-02T10:00:19.708Z,988.29
2018-03-02T10:01:19.674Z,988.17
2018-03-02T10:02:19.639Z,988.01
2018-03-02T10:03:19.603Z,988.17
2018-03-02T10:04:19.568Z,988.11
2018-03-02T10:05:19.634Z,988.16
2018-03-02T10:06:19.498Z,988.26
2018-03-02T10:07:19.462Z,988.14
2018-03-02T10:08:19.428Z,988.01
2018-03-02T10:09:19.392Z,988.04
2018-03-02T10:10:19.357Z,987.96
2018-03-02T10:11:19.322Z,988.14
2018-03-02T10:12:19.297Z,988.02
2018-03-02T10:13:19.252Z,988.17
2018-03-02T10:14:19.218Z,988.09
2018-03-02T10:15:19.184Z,988.26
2018-03-02T10:16:19.147Z,988.14
2018-03-02T10:17:19.125Z,988.14
2018-03-02T10:18:19.077Z,988.17
2018-03-02T10:19:19.042Z,988.18
2018-03-02T10:20:19.007Z,988.14
2018-03-02T10:21:18.971Z,988.23
2018-03-02T10:22:18.941Z,988.21
2018-03-02T10:23:18.932Z,988.11
2018-03-02T10:24:18.868Z,988.17
2018-03-02T10:25:18.832Z,988.22
2018-03-02T10:26:18.799Z,988.11
2018-03-02T10:27:18.764Z,987.69
2018-03-02T10:28:18.730Z,988.15
2018-03-02T10:29:18.697Z,988
2018-03-02T10:30:18.694Z,988.2
2018-03-02T10:31:18.625Z,987.96
2018-03-02T10:32:18.592Z,988.21
2018-03-02T10:33:18.557Z,988.24
2018-03-02T10:34:18.522Z,988.27
2018-03-02T10:35:18.486Z,988.2
2018-03-02T10:36:18.455Z,988.2
2018-03-02T10:37:18.528Z,988.16
2018-03-02T10:38:18.427Z,988.27
2018-03-02T10:39:18.356Z,988.33
2018-03-02T10:40:18.316Z,988.38
2018-03-02T10:41:18.284Z,988.23
2018-03-02T10:42:18.247Z,988.27
2018-03-02T10:43:18.213Z,988.27
2018-03-02T10:44:18.178Z,988.22
2018-03-02T10:45:18.145Z,988.3
2018-03-02T10:46:18.110Z,988.21
2018-03-02T10:47:18.078Z,988.16
2018-03-02T10:48:18.042Z,988.23
2018-03-02T10:49:18.023Z,988.14
2018-03-02T10:50:17.972Z,988.26
2018-03-02T10:51:17.986Z,988.23
2018-03-02T10:52:17.906Z,988.19
2018-03-02T10:53:17.872Z,988.18
2018-03-02T10:54:17.836Z,988.11
2018-03-02T10:55:17.803Z,988.22
2018-03-02T10:56:17.771Z,988.17
2018-03-02T10:57:17.733Z,988.27
2018-03-02T10:58:17.700Z,988.2
2018-03-02T10:59:17.667Z,988.28
2018-03-02T11:00:17.632Z,988.07
2018-03-02T11:01:17.598Z,988.29
2018-03-02T11:02:17.564Z,988.19
2018-03-02T11:03:17.530Z,988.22
2018-03-02T11:04:17.496Z,988.16
2018-03-02T11:05:17.462Z,988.1
2018-03-02T11:06:17.428Z,988.23
2018-03-02T11:07:17.395Z,988.21
2018-03-02T11:08:17.516Z,988.23
2018-03-02T11:09:17.326Z,988.13
2018-03-02T11:10:17.469Z,988.04
2018-03-02T11:11:17.259Z,988.24
2018-03-02T11:12:17.225Z,988.1
2018-03-02T11:13:17.190Z,988.17
2018-03-02T11:14:17.158Z,988.08
2018-03-02T11:15:17.121Z,988.07
2018-03-02T11:16:17.088Z,988.1
2018-03-02T11:17:17.057Z,988.08
2018-03-02T11:18:17.023Z,988.01
2018-03-02T11:19:16.989Z,988.1
2018-03-02T11:20:16.956Z,988.08
2018-03-02T11:21:16.921Z,988.14
2018-03-02T11:22:16.887Z,988.04
2018-03-02T11:23:16.854Z,988.01
2018-03-02T11:24:16.821Z,988.02
2018-03-02T11:25:16.788Z,988.09
2018-03-02T11:26:16.943Z,987.99
2018-03-02T11:27:16.879Z,988.02
2018-03-02T11:28:16.687Z,988.03
2018-03-02T11:29:16.654Z,987.99
2018-03-02T11:30:16.620Z,988
2018-03-02T11:31:16.587Z,987.7
2018-03-02T11:32:16.554Z,987.98
2018-03-02T11:33:16.521Z,987.94
2018-03-02T11:34:16.487Z,987.89
2018-03-02T11:35:16.455Z,987.96
2018-03-02T11:36:16.420Z,987.75
2018-03-02T11:37:16.400Z,987.92
2018-03-02T11:38:16.353Z,987.97
2018-03-02T11:39:16.320Z,988.06
2018-03-02T11:40:16.288Z,987.99
2018-03-02T11:41:16.252Z,987.93
2018-03-02T11:42:16.220Z,987.95
2018-03-02T11:43:16.186Z,987.92
2018-03-02T11:44:16.154Z,987.92
2018-03-02T11:45:16.120Z,987.91
2018-03-02T11:46:16.087Z,987.89
2018-03-02T11:47:16.053Z,987.95
2018-03-02T11:48:16.020Z,987.92
2018-03-02T11:49:15.987Z,987.78
2018-03-02T11:50:15.954Z,987.81
2018-03-02T11:51:15.920Z,987.9
2018-03-02T11:52:15.887Z,987.9
2018-03-02T11:53:15.855Z,987.75
2018-03-02T11:54:15.823Z,987.84
2018-03-02T11:55:15.787Z,987.82
2018-03-02T11:56:15.754Z,987.82
2018-03-02T11:57:15.724Z,987.8
2018-03-02T11:58:15.690Z,987.57
2018-03-02T11:59:15.659Z,987.86
2018-03-02T12:00:15.623Z,987.66
2018-03-02T12:01:15.594Z,987.68
2018-03-02T12:02:15.559Z,987.72
2018-03-02T12:03:15.792Z,987.74
2018-03-02T12:04:15.494Z,987.72
2018-03-02T12:05:15.461Z,987.67
2018-03-02T12:06:15.426Z,987.71
2018-03-02T12:07:15.395Z,987.68
2018-03-02T12:08:15.362Z,987.72
2018-03-02T12:09:15.330Z,987.61
2018-03-02T12:10:15.295Z,987.7
2018-03-02T12:11:15.424Z,987.7
2018-03-02T12:12:15.232Z,987.43
2018-03-02T12:13:15.200Z,987.57
2018-03-02T12:14:15.167Z,987.63
2018-03-02T12:15:15.136Z,987.77
2018-03-02T12:16:15.103Z,987.63
2018-03-02T12:17:15.071Z,987.58
2018-03-02T12:18:15.039Z,987.56
2018-03-02T12:19:15.007Z,987.54
2018-03-02T12:20:14.975Z,987.59
2018-03-02T12:21:14.943Z,987.63
2018-03-02T12:22:14.910Z,987.65
2018-03-02T12:23:14.878Z,987.67
2018-03-02T12:24:14.848Z,987.7
2018-03-02T12:25:14.814Z,987.63
2018-03-02T12:26:14.786Z,987.7
2018-03-02T12:27:14.751Z,987.64
2018-03-02T12:28:14.719Z,987.66
2018-03-02T12:29:14.688Z,987.68
2018-03-02T12:30:14.654Z,987.7
2018-03-02T12:31:14.624Z,987.71
2018-03-02T12:32:14.637Z,987.74
2018-03-02T12:33:14.558Z,987.74
2018-03-02T12:34:14.528Z,987.57