createdAt,value
2018-06-30T00:02:26.216Z,23.30
2018-06-30T00:04:54.075Z,23.10
2018-06-30T00:07:22.806Z,23.10
2018-06-30T00:09:50.779Z,23.10
2018-06-30T00:12:18.926Z,23.10
2018-06-30T00:14:46.843Z,23.10
2018-06-30T00:17:14.814Z,23.20
2018-06-30T00:19:42.840Z,23.20
2018-06-30T00:22:10.704Z,23.20
2018-06-30T00:24:38.547Z,23.20
2018-06-30T00:27:11.983Z,23.20
2018-06-30T00:29:39.813Z,23.20
2018-06-30T00:32:07.664Z,23.20
2018-06-30T00:34:35.550Z,23.30
2018-06-30T00:37:03.404Z,23.40
2018-06-30T00:39:31.259Z,23.40
2018-06-30T00:41:59.108Z,23.20
2018-06-30T00:44:27.029Z,23.40
2018-06-30T00:46:54.931Z,23.30
2018-06-30T00:49:22.804Z,23.00
2018-06-30T00:51:50.784Z,23.00
2018-06-30T00:54:18.758Z,23.00
2018-06-30T00:56:46.545Z,22.90
2018-06-30T00:59:14.492Z,22.80
2018-06-30T01:01:42.358Z,22.70
2018-06-30T01:04:10.264Z,22.80
2018-06-30T01:06:38.211Z,22.80
2018-06-30T01:09:06.900Z,23.10
2018-06-30T01:11:34.780Z,22.80
2018-06-30T01:14:03.032Z,22.80
2018-06-30T01:16:30.869Z,22.90
2018-06-30T01:18:58.776Z,22.90
2018-06-30T01:21:26.693Z,22.80
2018-06-30T01:23:54.622Z,22.70
2018-06-30T01:26:22.484Z,22.70
2018-06-30T01:28:50.425Z,22.60
2018-06-30T01:31:18.315Z,22.60
2018-06-30T01:33:46.155Z,22.60
2018-06-30T01:36:14.098Z,22.60
2018-06-30T01:38:42.008Z,22.60
2018-06-30T01:41:09.868Z,22.70
2018-06-30T01:43:37.711Z,22.80
2018-06-30T01:46:05.590Z,22.70
2018-06-30T01:48:33.444Z,22.70
2018-06-30T01:53:29.108Z,22.70
2018-06-30T01:55:56.980Z,22.60
2018-06-30T01:58:24.883Z,22.60
2018-06-30T02:00:52.672Z,22.60
2018-06-30T02:03:20.686Z,22.40
2018-06-30T02:05:48.511Z,22.40
2018-06-30T02:08:16.415Z,22.30
2018-06-30T02:10:44.309Z,22.30
2018-06-30T02:13:12.216Z,22.20
2018-06-30T02:15:40.025Z,22.30
2018-06-30T02:18:07.907Z,22.20
2018-06-30T02:20:35.765Z,22.20
2018-06-30T02:23:03.672Z,22.30
2018-06-30T02:25:31.512Z,22.10
2018-06-30T02:27:59.442Z,22.10
2018-06-30T02:30:27.239Z,21.60
2018-06-30T02:32:55.164Z,22.00
2018-06-30T02:35:23.009Z,22.00
2018-06-30T02:37:50.883Z,22.20
2018-06-30T02:40:18.741Z,22.00
2018-06-30T02:42:46.604Z,22.00
2018-06-30T02:45:14.483Z,21.90
2018-06-30T02:47:42.365Z,21.70
2018-06-30T02:50:10.332Z,21.60
2018-06-30T02:52:38.202Z,21.60
2018-06-30T02:55:06.157Z,21.50
2018-06-30T02:57:33.988Z,21.60
2018-06-30T03:00:01.895Z,21.70
2018-06-30T03:02:29.849Z,21.50
2018-06-30T03:04:57.751Z,21.30
2018-06-30T03:07:25.880Z,21.30
2018-06-30T03:09:53.796Z,21.40
2018-06-30T03:12:21.735Z,21.60
2018-06-30T03:14:49.592Z,21.40
2018-06-30T03:17:17.512Z,21.30
2018-06-30T03:19:45.388Z,21.20
2018-06-30T03:22:13.322Z,21.50
2018-06-30T03:24:41.275Z,21.40
2018-06-30T03:27:09.100Z,21.30
2018-06-30T03:29:36.988Z,21.30
2018-06-30T03:32:04.920Z,21.20
2018-06-30T03:34:32.831Z,21.30
2018-06-30T03:37:00.727Z,21.20
2018-06-30T03:39:28.644Z,21.10
2018-06-30T03:41:56.493Z,21.50
2018-06-30T03:44:24.314Z,21.10
2018-06-30T03:46:52.236Z,21.30
2018-06-30T03:49:20.181Z,21.20
2018-06-30T03:51:47.962Z,21.20
2018-06-30T03:54:15.782Z,21.30
2018-06-30T03:59:11.572Z,21.00
2018-06-30T04:01:39.488Z,21.00
2018-06-30T04:04:07.281Z,20.80
2018-06-30T04:06:35.176Z,20.80
2018-06-30T04:09:03.543Z,20.70
2018-06-30T04:11:31.391Z,20.80
2018-06-30T04:13:59.321Z,20.80
2018-06-30T04:16:27.180Z,20.90
2018-06-30T04:21:27.537Z,20.70
2018-06-30T04:23:55.411Z,20.70
2018-06-30T04:26:23.325Z,20.90
2018-06-30T04:28:51.227Z,20.80
2018-06-30T04:31:19.115Z,20.90
2018-06-30T04:33:46.959Z,21.00
2018-06-30T04:36:14.868Z,21.10
2018-06-30T04:38:42.707Z,21.00
2018-06-30T04:41:10.544Z,20.90
2018-06-30T04:43:38.412Z,21.10
2018-06-30T04:46:06.282Z,21.00
2018-06-30T04:48:34.125Z,21.10
2018-06-30T04:51:02.020Z,21.30
2018-06-30T04:53:29.796Z,21.20
2018-06-30T04:55:58.186Z,20.80
2018-06-30T04:58:26.200Z,21.00
2018-06-30T05:00:54.124Z,20.90
2018-06-30T05:03:21.972Z,20.80
2018-06-30T05:05:49.821Z,20.90
2018-06-30T05:08:17.684Z,20.70
2018-06-30T05:10:45.464Z,21.00
2018-06-30T05:13:13.463Z,21.00
2018-06-30T05:15:41.384Z,21.20
2018-06-30T05:18:09.615Z,21.20
2018-06-30T05:20:37.668Z,21.10
2018-06-30T05:23:05.542Z,21.60
2018-06-30T05:25:33.648Z,22.10
2018-06-30T05:28:01.473Z,22.60
2018-06-30T05:30:29.656Z,23.10
2018-06-30T05:32:57.589Z,23.50
2018-06-30T05:35:25.735Z,23.90
2018-06-30T05:37:54.136Z,24.30
2018-06-30T05:40:22.081Z,24.60
2018-06-30T05:42:49.900Z,24.80
2018-06-30T05:45:17.768Z,25.20
2018-06-30T05:47:45.807Z,25.40
2018-06-30T05:50:13.656Z,25.50
2018-06-30T05:52:41.608Z,25.60
2018-06-30T05:55:09.528Z,25.80
2018-06-30T05:57:37.473Z,26.20
2018-06-30T06:00:05.505Z,26.50
2018-06-30T06:02:33.412Z,26.70
2018-06-30T06:05:01.482Z,26.80
2018-06-30T06:07:29.356Z,26.90
2018-06-30T06:09:57.254Z,27.10
2018-06-30T06:12:25.165Z,27.50
2018-06-30T06:14:53.367Z,27.70
2018-06-30T06:17:21.223Z,28.00
2018-06-30T06:19:49.090Z,28.10
2018-06-30T06:22:16.992Z,28.40
2018-06-30T06:24:44.993Z,28.80
2018-06-30T06:27:12.885Z,28.90
2018-06-30T06:29:40.810Z,29.30
2018-06-30T06:32:08.763Z,29.60
2018-06-30T06:34:36.696Z,29.70
2018-06-30T06:37:04.782Z,30.10
2018-06-30T06:39:32.732Z,30.40
2018-06-30T06:42:00.573Z,30.60
2018-06-30T06:44:28.601Z,30.40
2018-06-30T06:46:56.652Z,30.40
2018-06-30T06:49:24.496Z,30.60
2018-06-30T06:51:52.305Z,30.90
2018-06-30T06:54:20.165Z,31.10
2018-06-30T06:56:48.062Z,31.10
2018-06-30T06:59:15.932Z,31.30
2018-06-30T07:01:43.864Z,31.60
2018-06-30T07:04:12.088Z,31.80
2018-06-30T07:06:40.052Z,32.10
2018-06-30T07:09:09.425Z,32.10
2018-06-30T07:11:37.704Z,32.30
2018-06-30T07:14:05.544Z,32.30
2018-06-30T07:16:33.388Z,32.30
2018-06-30T07:19:01.261Z,32.40
2018-06-30T07:21:29.245Z,32.60
2018-06-30T07:46:37.444Z,33.00
2018-06-30T07:49:05.311Z,33.40
2018-06-30T07:51:33.156Z,34.50
2018-06-30T07:54:00.984Z,34.80
2018-06-30T07:56:28.752Z,34.50
2018-06-30T07:58:56.547Z,34.70
2018-06-30T08:01:24.388Z,34.70
2018-06-30T08:03:52.157Z,34.70
2018-06-30T08:06:20.017Z,35.30
2018-06-30T08:08:47.880Z,35.20
2018-06-30T08:11:15.791Z,35.10
2018-06-30T08:13:43.686Z,35.20
2018-06-30T08:16:11.507Z,35.20
2018-06-30T08:18:39.352Z,35.40
2018-06-30T08:21:07.224Z,35.40
2018-06-30T08:23:35.084Z,35.30
2018-06-30T08:26:03.068Z,35.20
2018-06-30T08:28:30.985Z,35.30
2018-06-30T08:30:58.864Z,35.80
2018-06-30T08:35:54.552Z,35.30
2018-06-30T08:38:22.400Z,35.50
2018-06-30T08:40:50.281Z,35.30
2018-06-30T08:43:18.132Z,35.10
2018-06-30T08:45:45.961Z,35.00
2018-06-30T08:48:13.865Z,34.60
2018-06-30T08:50:41.812Z,34.70
2018-06-30T08:53:09.655Z,34.70
2018-06-30T08:55:37.598Z,34.70
2018-06-30T08:58:05.457Z,34.70
2018-06-30T09:00:33.458Z,34.50
2018-06-30T09:03:01.304Z,34.40
2018-06-30T09:05:29.149Z,34.00
2018-06-30T09:07:57.007Z,33.90
2018-06-30T09:10:24.840Z,34.30
2018-06-30T09:12:53.903Z,34.60
2018-06-30T09:15:21.858Z,34.60
2018-06-30T09:17:49.724Z,34.50
2018-06-30T09:20:18.558Z,34.50
2018-06-30T09:22:46.944Z,34.70
2018-06-30T09:25:15.034Z,34.80
2018-06-30T09:27:43.018Z,34.50
2018-06-30T09:30:10.956Z,34.20
2018-06-30T09:32:40.533Z,34.20
2018-06-30T09:35:09.272Z,34.20
2018-06-30T09:37:42.934Z,33.90
2018-06-30T09:40:12.629Z,34.00
2018-06-30T09:42:40.494Z,34.40
2018-06-30T09:45:08.378Z,34.70
2018-06-30T09:47:37.592Z,35.00
2018-06-30T09:52:34.394Z,35.30
2018-06-30T09:55:04.922Z,35.50
2018-06-30T09:57:32.947Z,35.70
2018-06-30T10:00:03.226Z,35.50
2018-06-30T10:02:37.697Z,35.40
2018-06-30T10:05:05.960Z,35.20
2018-06-30T10:07:33.867Z,35.40
2018-06-30T10:10:02.504Z,35.10
2018-06-30T10:12:30.483Z,34.60
2018-06-30T10:14:58.839Z,34.40
2018-06-30T10:17:26.835Z,34.10
2018-06-30T10:19:54.719Z,34.20
2018-06-30T10:24:55.017Z,34.60
2018-06-30T10:27:24.104Z,34.40
2018-06-30T10:29:52.946Z,34.20
2018-06-30T10:32:20.868Z,34.40
2018-06-30T10:34:52.449Z,34.60
2018-06-30T10:37:20.406Z,34.40
2018-06-30T10:39:48.696Z,34.50
2018-06-30T10:42:16.595Z,34.70
2018-06-30T10:44:49.360Z,34.80
2018-06-30T10:47:18.185Z,34.80
2018-06-30T10:49:46.932Z,34.60
2018-06-30T10:52:17.940Z,34.60
2018-06-30T10:54:46.256Z,34.80
2018-06-30T10:57:14.173Z,34.90
2018-06-30T11:02:20.852Z,35.20
2018-06-30T11:04:53.822Z,34.80
2018-06-30T11:07:34.027Z,34.50
2018-06-30T11:10:05.628Z,34.40
2018-06-30T11:12:38.997Z,34.50
2018-06-30T11:17:38.572Z,34.40
2018-06-30T11:20:10.266Z,34.60
2018-06-30T11:22:43.377Z,34.70
2018-06-30T11:25:15.488Z,34.40
2018-06-30T11:27:49.522Z,34.70
2018-06-30T11:30:17.966Z,34.60
2018-06-30T11:32:45.896Z,34.70
2018-06-30T11:35:14.033Z,34.70
2018-06-30T11:37:43.972Z,34.90
2018-06-30T11:40:14.758Z,34.80
2018-06-30T11:42:50.640Z,34.70
2018-06-30T11:45:27.546Z,34.90
2018-06-30T11:47:55.450Z,34.90
2018-06-30T11:50:23.661Z,34.80
2018-06-30T11:52:51.584Z,34.80
2018-06-30T11:55:20.420Z,35.00
2018-06-30T11:57:48.944Z,35.30
2018-06-30T12:00:17.181Z,35.20
2018-06-30T12:02:45.394Z,34.90
2018-06-30T12:05:13.584Z,34.30
2018-06-30T12:07:41.725Z,34.20
2018-06-30T12:10:10.007Z,34.40
2018-06-30T12:12:37.960Z,34.50
2018-06-30T12:15:06.421Z,34.70
2018-06-30T12:17:34.360Z,34.70
2018-06-30T12:20:02.348Z,34.50
2018-06-30T12:22:30.310Z,34.30
2018-06-30T12:24:59.066Z,34.10
2018-06-30T12:27:27.275Z,34.00
2018-06-30T12:29:56.043Z,33.60
2018-06-30T12:32:24.476Z,33.30
2018-06-30T12:34:52.320Z,33.10
2018-06-30T12:37:21.408Z,32.70
2018-06-30T12:39:49.360Z,32.50
2018-06-30T12:42:17.455Z,32.70
2018-06-30T12:44:45.306Z,32.90
2018-06-30T12:47:13.268Z,33.10
2018-06-30T12:49:41.380Z,33.10
2018-06-30T12:57:04.892Z,33.40
2018-06-30T12:59:32.848Z,33.60
2018-06-30T13:02:00.729Z,33.70
2018-06-30T13:04:28.740Z,33.60
2018-06-30T13:06:56.601Z,33.60
2018-06-30T13:09:24.592Z,33.50
2018-06-30T13:11:52.713Z,33.50
2018-06-30T13:14:20.658Z,33.50
2018-06-30T13:16:48.584Z,33.20
2018-06-30T13:19:16.477Z,33.20
2018-06-30T13:21:44.557Z,33.10
2018-06-30T13:24:12.426Z,33.00
2018-06-30T13:26:40.284Z,33.30
2018-06-30T13:29:08.175Z,33.10
2018-06-30T13:31:36.135Z,32.90
2018-06-30T13:34:04.030Z,33.00
2018-06-30T13:36:32.233Z,33.10
2018-06-30T13:39:00.399Z,33.30
2018-06-30T13:41:28.348Z,33.10
2018-06-30T13:43:56.293Z,32.90
2018-06-30T13:46:24.572Z,32.60
2018-06-30T13:48:52.725Z,32.40
2018-06-30T13:51:21.248Z,32.40
2018-06-30T13:53:49.080Z,32.50
2018-06-30T13:56:17.036Z,32.70
2018-06-30T13:58:45.235Z,32.90
2018-06-30T14:01:13.150Z,33.20
2018-06-30T14:03:40.951Z,33.10
2018-06-30T14:06:08.891Z,32.80
2018-06-30T14:08:36.728Z,32.80
2018-06-30T14:11:04.640Z,33.10
2018-06-30T14:13:32.531Z,33.20
2018-06-30T14:16:00.727Z,33.30
2018-06-30T14:18:28.836Z,33.20
2018-06-30T14:20:56.880Z,32.90
2018-06-30T14:23:24.789Z,32.70
2018-06-30T14:25:52.696Z,32.30
2018-06-30T14:28:20.601Z,32.10
2018-06-30T14:30:48.516Z,32.20
2018-06-30T14:33:16.426Z,32.10
2018-06-30T14:35:44.395Z,32.20
2018-06-30T14:38:12.304Z,32.20
2018-06-30T14:40:40.276Z,32.10
2018-06-30T14:43:08.117Z,32.20
2018-06-30T14:45:36.053Z,32.30
2018-06-30T14:48:04.973Z,32.30
2018-06-30T14:50:33.830Z,32.10
2018-06-30T14:53:02.380Z,31.90
2018-06-30T14:55:30.846Z,31.70
2018-06-30T14:57:58.885Z,31.50
2018-06-30T15:00:26.922Z,31.40
2018-06-30T15:02:55.769Z,31.40
2018-06-30T15:08:10.968Z,31.10
2018-06-30T15:10:40.069Z,31.10
2018-06-30T15:13:08.255Z,31.20
2018-06-30T15:15:40.463Z,31.30
2018-06-30T15:18:11.276Z,31.30
2018-06-30T15:20:48.708Z,31.10
2018-06-30T15:23:21.964Z,31.00
2018-06-30T15:25:55.458Z,30.90
2018-06-30T15:28:24.455Z,30.70
2018-06-30T15:30:53.165Z,30.80
2018-06-30T15:33:21.462Z,30.60
2018-06-30T15:35:49.621Z,30.60
2018-06-30T15:38:18.138Z,30.60
2018-06-30T15:40:48.024Z,30.40
2018-06-30T15:43:17.112Z,30.20
2018-06-30T15:45:45.856Z,30.10
2018-06-30T15:48:25.127Z,29.90
2018-06-30T15:50:54.486Z,29.70
2018-06-30T15:53:23.721Z,29.60
2018-06-30T15:55:53.284Z,29.70
2018-06-30T15:58:22.869Z,29.80
2018-06-30T16:00:51.201Z,29.90
2018-06-30T16:06:02.563Z,29.90
2018-06-30T16:08:42.664Z,29.90
2018-06-30T16:11:15.304Z,29.80
2018-06-30T16:16:16.839Z,30.00
2018-06-30T16:18:59.172Z,30.10
2018-06-30T16:21:28.260Z,30.20
2018-06-30T16:26:30.440Z,30.20
2018-06-30T16:29:02.577Z,30.00
2018-06-30T16:31:31.898Z,29.80
2018-06-30T16:34:02.281Z,29.80
2018-06-30T16:36:35.789Z,29.80
2018-06-30T16:39:06.937Z,29.90
2018-06-30T16:41:36.445Z,29.90
2018-06-30T16:44:06.240Z,30.00
2018-06-30T16:46:37.386Z,30.10
2018-06-30T16:49:11.113Z,30.00
2018-06-30T16:51:46.748Z,30.00
2018-06-30T16:54:16.640Z,29.90
2018-06-30T16:56:50.921Z,29.90
2018-06-30T16:59:21.110Z,29.90
2018-06-30T17:01:50.876Z,30.00
2018-06-30T17:07:04.000Z,29.70
2018-06-30T17:09:34.484Z,29.60
2018-06-30T17:12:03.037Z,29.50
2018-06-30T17:14:31.227Z,29.30
2018-06-30T17:19:46.903Z,29.20
2018-06-30T17:22:14.992Z,29.30
2018-06-30T17:24:47.535Z,29.30
2018-06-30T17:27:15.929Z,29.40
2018-06-30T17:29:44.282Z,29.40
2018-06-30T17:32:17.149Z,29.30
2018-06-30T17:34:46.452Z,29.30
2018-06-30T17:37:14.354Z,29.30
2018-06-30T17:39:42.461Z,29.30
2018-06-30T17:42:14.582Z,29.20
2018-06-30T17:44:49.444Z,29.10
2018-06-30T17:47:24.908Z,29.00
2018-06-30T17:49:54.827Z,28.90
2018-06-30T17:52:23.006Z,28.80
2018-06-30T17:54:53.874Z,28.70
2018-06-30T17:57:31.671Z,28.60
2018-06-30T18:00:00.770Z,28.80
2018-06-30T18:02:28.909Z,28.60
2018-06-30T18:04:56.957Z,28.60
2018-06-30T18:07:26.345Z,28.50
2018-06-30T18:09:54.825Z,28.40
2018-06-30T18:12:23.497Z,28.50
2018-06-30T18:14:52.762Z,28.40
2018-06-30T18:17:25.508Z,28.30
2018-06-30T18:19:55.217Z,28.20
2018-06-30T18:22:25.220Z,28.10
2018-06-30T18:24:54.409Z,28.00
2018-06-30T18:27:22.500Z,27.90
2018-06-30T18:29:51.457Z,27.90
2018-06-30T18:32:19.763Z,27.80
2018-06-30T18:34:48.224Z,27.80
2018-06-30T18:39:49.489Z,27.70
2018-06-30T18:42:17.809Z,27.70
2018-06-30T18:44:46.940Z,27.60
2018-06-30T18:47:15.447Z,27.60
2018-06-30T18:49:44.153Z,27.50
2018-06-30T18:52:12.329Z,27.30
2018-06-30T18:54:40.896Z,27.30
2018-06-30T18:57:18.507Z,27.30
2018-06-30T18:59:52.389Z,27.30
2018-06-30T19:02:25.145Z,27.10
2018-06-30T19:04:55.052Z,27.20
2018-06-30T19:07:26.999Z,27.00
2018-06-30T19:12:23.111Z,26.90
2018-06-30T19:14:52.201Z,26.80
2018-06-30T19:17:25.064Z,26.80
2018-06-30T19:19:53.116Z,26.70
2018-06-30T19:22:21.401Z,26.70
2018-06-30T19:24:49.602Z,26.60
2018-06-30T19:27:17.701Z,26.60
2018-06-30T19:29:45.680Z,26.50
2018-06-30T19:32:13.782Z,26.40
2018-06-30T19:34:42.640Z,26.30
2018-06-30T19:37:10.764Z,26.30
2018-06-30T19:39:38.969Z,26.20
2018-06-30T19:42:07.145Z,26.20
2018-06-30T19:44:36.379Z,26.10
2018-06-30T19:47:08.440Z,26.10
2018-06-30T19:49:37.091Z,26.00
2018-06-30T19:52:06.843Z,26.00
2018-06-30T19:54:40.814Z,26.00
2018-06-30T19:57:11.408Z,26.00
2018-06-30T19:59:39.801Z,25.80
2018-06-30T20:02:09.109Z,25.80
2018-06-30T20:07:09.352Z,25.80
2018-06-30T20:09:37.817Z,25.70
2018-06-30T20:12:08.839Z,25.70
2018-06-30T20:14:38.681Z,25.60
2018-06-30T20:17:23.199Z,25.70
2018-06-30T20:19:52.169Z,25.60
2018-06-30T20:22:21.957Z,25.60
2018-06-30T20:24:53.909Z,25.50
2018-06-30T20:27:24.735Z,25.50
2018-06-30T20:29:52.873Z,25.50
2018-06-30T20:32:22.009Z,25.40
2018-06-30T20:34:54.586Z,25.50
2018-06-30T20:37:23.262Z,25.30
2018-06-30T20:39:51.359Z,25.20
2018-06-30T20:42:20.595Z,25.30
2018-06-30T20:44:49.232Z,25.20
2018-06-30T20:47:18.713Z,25.30
2018-06-30T20:49:47.481Z,25.20
2018-06-30T20:52:15.777Z,25.10
2018-06-30T20:54:47.462Z,25.10
2018-06-30T20:57:18.035Z,25.00
2018-06-30T20:59:48.634Z,25.00
2018-06-30T21:02:17.092Z,24.80
2018-06-30T21:04:48.317Z,24.70
2018-06-30T21:07:16.546Z,24.50
2018-06-30T21:09:52.158Z,24.60
2018-06-30T21:12:20.745Z,24.60
2018-06-30T21:14:49.786Z,24.40
2018-06-30T21:17:18.031Z,24.20
2018-06-30T21:19:47.137Z,24.20
2018-06-30T21:22:15.112Z,24.30
2018-06-30T21:24:43.955Z,24.20
2018-06-30T21:27:12.077Z,24.10
2018-06-30T21:29:40.470Z,24.00
2018-06-30T21:32:08.790Z,23.90
2018-06-30T21:34:36.953Z,23.80
2018-06-30T21:37:08.176Z,23.70
2018-06-30T21:39:37.034Z,23.80
2018-06-30T21:42:07.974Z,23.70
2018-06-30T21:44:36.064Z,23.60
2018-06-30T21:47:04.184Z,23.60
2018-06-30T21:49:32.263Z,23.60
2018-06-30T21:52:00.832Z,23.50
2018-06-30T21:54:29.013Z,23.40
2018-06-30T21:56:57.095Z,23.40
2018-06-30T21:59:25.256Z,23.50
2018-06-30T22:01:53.325Z,23.30
2018-06-30T22:04:21.581Z,23.20
2018-06-30T22:06:49.716Z,23.20
2018-06-30T22:09:17.761Z,23.10
2018-06-30T22:11:46.054Z,23.10
2018-06-30T22:14:14.098Z,23.10
2018-06-30T22:16:42.337Z,23.10
2018-06-30T22:19:10.280Z,23.00
2018-06-30T22:21:38.213Z,22.90
2018-06-30T22:24:06.241Z,22.80
2018-06-30T22:26:34.171Z,22.80
2018-06-30T22:29:02.340Z,22.80
2018-06-30T22:31:30.411Z,22.70
2018-06-30T22:33:58.433Z,22.70
2018-06-30T22:36:26.696Z,22.60
2018-06-30T22:38:54.544Z,22.70
2018-06-30T22:41:24.148Z,22.70
2018-06-30T22:43:52.112Z,22.70
2018-06-30T22:46:20.048Z,22.70
2018-06-30T22:48:48.647Z,22.60
2018-06-30T22:51:16.465Z,22.50
2018-06-30T22:53:44.276Z,22.30
2018-06-30T22:56:12.167Z,22.40
2018-06-30T22:58:40.072Z,22.50
2018-06-30T23:01:08.048Z,22.50
2018-06-30T23:03:35.984Z,22.50
2018-06-30T23:06:05.064Z,22.40
2018-06-30T23:08:37.540Z,22.40
2018-06-30T23:11:05.512Z,22.40
2018-06-30T23:13:33.433Z,22.40
2018-06-30T23:16:01.316Z,22.30
2018-06-30T23:18:29.348Z,22.30
2018-06-30T23:20:57.456Z,22.30
2018-06-30T23:23:25.555Z,22.20
2018-06-30T23:25:53.485Z,22.10
2018-06-30T23:28:21.660Z,22.10
2018-06-30T23:30:49.593Z,22.00
2018-06-30T23:33:17.546Z,22.10
2018-06-30T23:35:45.516Z,22.10
2018-06-30T23:38:14.323Z,21.80
2018-06-30T23:40:42.453Z,21.90
2018-06-30T23:43:10.345Z,21.90
2018-06-30T23:45:38.208Z,22.20
2018-06-30T23:48:06.208Z,21.60
2018-06-30T23:50:34.080Z,21.80
2018-06-30T23:53:01.944Z,21.60
2018-06-30T23:55:30.868Z,21.70
2018-06-30T23:57:59.193Z,21.70
