createdAt,value
2023-01-01T00:01:34.249Z,15.34
2023-01-01T00:04:00.612Z,15.28
2023-01-01T00:06:26.977Z,15.23
2023-01-01T00:08:53.282Z,15.27
2023-01-01T00:11:19.589Z,15.19
2023-01-01T00:13:45.866Z,15.22
2023-01-01T00:16:14.135Z,15.16
2023-01-01T00:18:41.835Z,15.14
2023-01-01T00:21:09.940Z,15.13
2023-01-01T00:23:36.236Z,15.09
2023-01-01T00:26:09.017Z,15.16
2023-01-01T00:28:35.399Z,15.04
2023-01-01T00:31:05.462Z,15.01
2023-01-01T00:33:31.755Z,15.03
2023-01-01T00:36:05.310Z,14.97
2023-01-01T00:38:32.669Z,15.00
2023-01-01T00:40:58.974Z,15.09
2023-01-01T00:43:25.283Z,15.04
2023-01-01T00:45:51.638Z,14.96
2023-01-01T00:48:18.121Z,14.96
2023-01-01T00:50:44.458Z,14.96
2023-01-01T00:53:12.130Z,14.93
2023-01-01T00:55:39.130Z,14.92
2023-01-01T00:58:05.455Z,14.91
2023-01-01T01:00:31.963Z,14.88
2023-01-01T01:02:58.304Z,14.93
2023-01-01T01:05:24.666Z,14.93
2023-01-01T01:07:51.009Z,14.92
2023-01-01T01:10:18.714Z,14.88
2023-01-01T01:12:45.000Z,14.83
2023-01-01T01:15:11.306Z,14.85
2023-01-01T01:17:37.642Z,14.79
2023-01-01T01:20:04.573Z,14.80
2023-01-01T01:22:31.051Z,14.88
2023-01-01T01:24:57.593Z,14.82
2023-01-01T01:27:25.379Z,14.88
2023-01-01T01:29:51.699Z,14.92
2023-01-01T01:32:18.023Z,14.82
2023-01-01T01:34:44.326Z,14.76
2023-01-01T01:37:10.655Z,14.76
2023-01-01T01:39:36.985Z,14.75
2023-01-01T01:42:03.374Z,14.70
2023-01-01T01:44:48.319Z,14.72
2023-01-01T01:47:17.644Z,14.70
2023-01-01T01:49:44.702Z,14.75
2023-01-01T01:52:11.233Z,14.78
2023-01-01T01:54:38.332Z,14.74
2023-01-01T01:57:06.218Z,14.66
2023-01-01T01:59:35.581Z,14.71
2023-01-01T02:02:02.236Z,14.78
2023-01-01T02:04:30.019Z,14.70
2023-01-01T02:06:56.430Z,14.69
2023-01-01T02:09:23.023Z,14.71
2023-01-01T02:11:49.436Z,14.63
2023-01-01T02:14:15.866Z,14.67
2023-01-01T02:16:44.213Z,14.67
2023-01-01T02:19:15.419Z,14.74
2023-01-01T02:21:52.182Z,14.64
2023-01-01T02:24:32.591Z,14.62
2023-01-01T02:27:00.473Z,14.65
2023-01-01T02:29:32.946Z,14.62
2023-01-01T02:32:01.480Z,14.67
2023-01-01T02:34:31.492Z,14.59
2023-01-01T02:37:00.429Z,14.61
2023-01-01T02:39:29.233Z,14.60
2023-01-01T02:41:58.285Z,14.56
2023-01-01T02:44:26.143Z,14.53
2023-01-01T02:46:53.850Z,14.65
2023-01-01T02:49:20.155Z,14.54
2023-01-01T02:51:55.163Z,14.52
2023-01-01T02:54:25.473Z,14.50
2023-01-01T02:56:54.300Z,14.54
2023-01-01T02:59:22.893Z,14.50
2023-01-01T03:01:51.894Z,14.56
2023-01-01T03:04:23.940Z,14.51
2023-01-01T03:06:54.155Z,14.57
2023-01-01T03:09:23.641Z,14.57
2023-01-01T03:11:54.723Z,14.52
2023-01-01T03:14:24.779Z,14.49
2023-01-01T03:16:53.755Z,14.56
2023-01-01T03:19:22.993Z,14.61
2023-01-01T03:21:51.380Z,14.59
2023-01-01T03:24:20.097Z,14.60
2023-01-01T03:26:48.650Z,14.59
2023-01-01T03:29:16.022Z,14.50
2023-01-01T03:31:44.744Z,14.53
2023-01-01T03:34:13.171Z,14.48
2023-01-01T03:36:43.643Z,14.55
2023-01-01T03:39:11.973Z,14.46
2023-01-01T03:41:40.595Z,14.39
2023-01-01T03:44:09.152Z,14.38
2023-01-01T03:46:36.458Z,14.39
2023-01-01T03:49:04.651Z,14.29
2023-01-01T03:51:39.991Z,14.28
2023-01-01T03:54:09.052Z,14.33
2023-01-01T03:56:37.828Z,14.30
2023-01-01T03:59:09.428Z,14.40
2023-01-01T04:01:38.777Z,14.41
2023-01-01T04:04:06.279Z,14.36
2023-01-01T04:06:32.705Z,14.38
2023-01-01T04:08:59.786Z,14.38
2023-01-01T04:11:29.633Z,14.33
2023-01-01T04:13:55.955Z,14.35
2023-01-01T04:16:22.421Z,14.34
2023-01-01T04:18:48.760Z,14.33
2023-01-01T04:21:15.099Z,14.36
2023-01-01T04:23:41.397Z,14.35
2023-01-01T04:26:11.816Z,14.35
2023-01-01T04:28:39.481Z,14.33
2023-01-01T04:31:05.803Z,14.40
2023-01-01T04:33:32.096Z,14.33
2023-01-01T04:36:02.776Z,14.26
2023-01-01T04:38:29.115Z,14.22
2023-01-01T04:40:58.598Z,14.19
2023-01-01T04:43:24.976Z,14.18
2023-01-01T04:45:56.267Z,14.17
2023-01-01T04:48:22.784Z,14.19
2023-01-01T04:50:53.749Z,14.17
2023-01-01T04:53:20.063Z,14.20
2023-01-01T04:55:46.374Z,14.18
2023-01-01T04:58:12.669Z,14.19
2023-01-01T05:00:39.045Z,14.18
2023-01-01T05:03:06.818Z,14.22
2023-01-01T05:05:33.148Z,14.19
2023-01-01T05:07:59.468Z,14.23
2023-01-01T05:10:25.783Z,14.16
2023-01-01T05:12:52.081Z,14.13
2023-01-01T05:15:18.407Z,14.09
2023-01-01T05:17:44.743Z,14.15
2023-01-01T05:20:12.499Z,14.08
2023-01-01T05:22:38.790Z,14.10
2023-01-01T05:25:05.568Z,14.01
2023-01-01T05:27:31.845Z,14.02
2023-01-01T05:29:58.429Z,13.95
2023-01-01T05:32:24.721Z,13.90
2023-01-01T05:34:51.043Z,13.93
2023-01-01T05:37:18.704Z,13.97
2023-01-01T05:39:45.030Z,13.95
2023-01-01T05:42:11.355Z,14.03
2023-01-01T05:44:37.647Z,13.96
2023-01-01T05:47:04.097Z,13.98
2023-01-01T05:49:30.472Z,14.02
2023-01-01T05:51:56.817Z,14.04
2023-01-01T05:54:24.480Z,14.01
2023-01-01T05:56:50.848Z,13.99
2023-01-01T05:59:17.966Z,14.05
2023-01-01T06:01:46.092Z,14.01
2023-01-01T06:04:12.762Z,13.98
2023-01-01T06:06:39.110Z,13.94
2023-01-01T06:09:05.561Z,13.98
2023-01-01T06:11:33.332Z,13.97
2023-01-01T06:14:00.191Z,13.98
2023-01-01T06:16:27.299Z,13.97
2023-01-01T06:18:53.657Z,13.96
2023-01-01T06:21:21.262Z,13.97
2023-01-01T06:23:47.808Z,13.98
2023-01-01T06:26:14.980Z,13.99
2023-01-01T06:28:43.392Z,14.00
2023-01-01T06:31:11.309Z,13.98
2023-01-01T06:33:38.520Z,13.95
2023-01-01T06:36:05.989Z,13.92
2023-01-01T06:38:32.708Z,13.91
2023-01-01T06:41:00.301Z,13.88
2023-01-01T06:43:26.647Z,14.00
2023-01-01T06:46:00.855Z,13.84
2023-01-01T06:48:27.777Z,13.94
2023-01-01T06:50:54.105Z,13.91
2023-01-01T06:53:23.359Z,13.82
2023-01-01T06:55:54.986Z,13.92
2023-01-01T06:58:23.355Z,13.91
2023-01-01T07:00:49.708Z,13.81
2023-01-01T07:03:17.433Z,13.75
2023-01-01T07:05:43.791Z,13.72
2023-01-01T07:08:10.147Z,13.68
2023-01-01T07:10:36.495Z,13.67
2023-01-01T07:13:02.971Z,13.61
2023-01-01T07:15:29.283Z,13.48
2023-01-01T07:17:55.560Z,13.49
2023-01-01T07:20:23.206Z,13.45
2023-01-01T07:22:49.518Z,13.52
2023-01-01T07:25:15.840Z,13.41
2023-01-01T07:27:42.169Z,13.28
2023-01-01T07:30:09.245Z,13.19
2023-01-01T07:32:35.585Z,13.18
2023-01-01T07:35:01.912Z,13.06
2023-01-01T07:37:29.560Z,13.06
2023-01-01T07:39:55.860Z,13.05
2023-01-01T07:42:22.152Z,12.95
2023-01-01T07:44:48.462Z,12.93
2023-01-01T07:47:19.079Z,12.89
2023-01-01T07:49:45.368Z,12.84
2023-01-01T07:52:11.686Z,12.83
2023-01-01T07:54:39.351Z,12.82
2023-01-01T07:57:05.690Z,12.77
2023-01-01T07:59:31.994Z,12.82
2023-01-01T08:01:58.684Z,12.83
2023-01-01T08:04:25.121Z,12.79
2023-01-01T08:06:51.406Z,12.80
2023-01-01T08:09:17.680Z,12.79
2023-01-01T08:11:45.348Z,12.79
2023-01-01T08:14:11.996Z,12.80
2023-01-01T08:16:38.313Z,12.84
2023-01-01T08:19:04.659Z,12.93
2023-01-01T08:21:31.635Z,12.90
2023-01-01T08:23:57.937Z,12.92
2023-01-01T08:26:28.061Z,12.99
2023-01-01T08:28:57.499Z,13.03
2023-01-01T08:31:24.134Z,13.10
2023-01-01T08:33:50.500Z,13.13
2023-01-01T08:36:16.942Z,13.15
2023-01-01T08:38:43.715Z,13.20
2023-01-01T08:41:09.985Z,13.24
2023-01-01T08:43:36.302Z,13.28
2023-01-01T08:46:04.213Z,13.27
2023-01-01T08:48:31.107Z,13.37
2023-01-01T08:50:58.244Z,13.37
2023-01-01T08:53:24.524Z,13.43
2023-01-01T08:56:01.093Z,13.47
2023-01-01T08:58:27.405Z,13.44
2023-01-01T09:00:54.095Z,13.47
2023-01-01T09:03:21.974Z,13.40
2023-01-01T09:05:48.491Z,13.39
2023-01-01T09:08:15.468Z,13.33
2023-01-01T09:10:42.181Z,13.30
2023-01-01T09:13:08.524Z,13.38
2023-01-01T09:15:34.850Z,13.36
2023-01-01T09:18:01.327Z,13.44
2023-01-01T09:20:29.013Z,13.47
2023-01-01T09:22:55.798Z,13.44
2023-01-01T09:25:23.987Z,13.38
2023-01-01T09:27:56.294Z,13.35
2023-01-01T09:30:22.622Z,13.36
2023-01-01T09:32:48.955Z,13.34
2023-01-01T09:35:15.313Z,13.32
2023-01-01T09:37:42.969Z,13.29
2023-01-01T09:40:18.136Z,13.34
2023-01-01T09:42:49.342Z,13.37
2023-01-01T09:45:20.165Z,13.35
2023-01-01T09:47:47.260Z,13.35
2023-01-01T09:50:15.147Z,13.36
2023-01-01T09:52:45.683Z,13.42
2023-01-01T09:55:16.623Z,13.41
2023-01-01T09:57:42.953Z,13.38
2023-01-01T10:00:14.023Z,13.43
2023-01-01T10:02:53.497Z,13.46
2023-01-01T10:05:26.313Z,13.44
2023-01-01T10:07:56.199Z,13.45
2023-01-01T10:10:29.124Z,13.47
2023-01-01T10:13:00.120Z,13.42
2023-01-01T10:15:29.717Z,13.50
2023-01-01T10:17:58.369Z,13.55
2023-01-01T10:20:27.778Z,13.49
2023-01-01T10:22:57.750Z,13.55
2023-01-01T10:25:25.373Z,13.60
2023-01-01T10:27:59.334Z,13.61
2023-01-01T10:30:26.496Z,13.70
2023-01-01T10:32:53.533Z,13.65
2023-01-01T10:35:25.231Z,13.65
2023-01-01T10:37:56.580Z,13.61
2023-01-01T10:40:24.140Z,13.67
2023-01-01T10:42:51.621Z,13.67
2023-01-01T10:45:19.227Z,13.63
2023-01-01T10:48:09.228Z,13.63
2023-01-01T10:50:40.954Z,13.69
2023-01-01T10:53:18.619Z,13.66
2023-01-01T10:55:48.260Z,13.70
2023-01-01T10:58:25.443Z,13.75
2023-01-01T11:00:57.662Z,13.77
2023-01-01T11:03:24.177Z,13.77
2023-01-01T11:06:00.527Z,13.78
2023-01-01T11:08:28.758Z,13.77
2023-01-01T11:10:56.839Z,13.84
2023-01-01T11:13:23.261Z,13.86
2023-01-01T11:15:49.704Z,13.84
2023-01-01T11:18:20.329Z,13.84
2023-01-01T11:20:50.813Z,13.91
2023-01-01T11:23:19.199Z,13.92
2023-01-01T11:25:57.945Z,14.01
2023-01-01T11:28:24.371Z,14.10
2023-01-01T11:30:58.821Z,14.11
2023-01-01T11:33:26.149Z,14.21
2023-01-01T11:35:54.539Z,14.16
2023-01-01T11:38:27.725Z,14.18
2023-01-01T11:41:02.398Z,14.18
2023-01-01T11:43:31.443Z,14.16
2023-01-01T11:45:58.606Z,14.15
2023-01-01T11:48:26.940Z,14.13
2023-01-01T11:50:54.555Z,14.13
2023-01-01T11:53:27.053Z,14.17
2023-01-01T11:55:55.340Z,14.18
2023-01-01T11:58:24.431Z,14.18
2023-01-01T12:00:52.577Z,14.17
2023-01-01T12:03:26.749Z,14.12
2023-01-01T12:05:58.215Z,14.10
2023-01-01T12:08:31.606Z,14.17
2023-01-01T12:11:01.770Z,14.10
2023-01-01T12:13:33.142Z,14.10
2023-01-01T12:16:03.879Z,14.17
2023-01-01T12:18:34.056Z,14.12
2023-01-01T12:21:01.782Z,14.11
2023-01-01T12:23:28.889Z,14.11
2023-01-01T12:25:59.818Z,14.11
2023-01-01T12:28:31.939Z,14.07
2023-01-01T12:31:02.478Z,14.07
2023-01-01T12:33:42.865Z,14.03
2023-01-01T12:36:24.159Z,14.09
2023-01-01T12:39:09.130Z,14.11
2023-01-01T12:41:42.906Z,14.05
2023-01-01T12:44:16.741Z,14.04
2023-01-01T12:46:47.919Z,14.00
2023-01-01T12:49:30.349Z,13.96
2023-01-01T12:52:02.544Z,13.97
2023-01-01T12:54:45.812Z,13.97
2023-01-01T12:57:16.282Z,14.00
2023-01-01T12:59:45.632Z,13.97
2023-01-01T13:02:14.288Z,13.94
2023-01-01T13:04:41.653Z,13.95
2023-01-01T13:07:10.463Z,13.98
2023-01-01T13:09:39.128Z,13.92
2023-01-01T13:12:07.046Z,13.90
2023-01-01T13:14:37.624Z,13.89
2023-01-01T13:17:16.172Z,13.92
2023-01-01T13:19:42.570Z,13.87
2023-01-01T13:22:27.395Z,13.85
2023-01-01T13:25:04.341Z,13.85
2023-01-01T13:27:45.537Z,13.81
2023-01-01T13:30:26.724Z,13.80
2023-01-01T13:33:21.543Z,13.80
2023-01-01T13:36:06.417Z,13.77
2023-01-01T13:38:45.287Z,13.81
2023-01-01T13:41:28.526Z,13.82
2023-01-01T13:44:10.660Z,13.76
2023-01-01T13:46:45.547Z,13.72
2023-01-01T13:49:25.527Z,13.69
2023-01-01T13:52:12.591Z,13.67
2023-01-01T13:54:49.917Z,13.64
2023-01-01T13:57:27.406Z,13.59
2023-01-01T14:00:00.610Z,13.54
2023-01-01T14:02:29.162Z,13.52
2023-01-01T14:04:59.258Z,13.52
2023-01-01T14:07:50.842Z,13.51
2023-01-01T14:10:23.382Z,13.44
2023-01-01T14:12:50.368Z,13.49
2023-01-01T14:15:17.469Z,13.44
2023-01-01T14:17:44.398Z,13.43
2023-01-01T14:20:17.187Z,13.43
2023-01-01T14:22:44.143Z,13.40
2023-01-01T14:25:14.140Z,13.42
2023-01-01T14:27:40.474Z,13.39
2023-01-01T14:30:07.565Z,13.38
2023-01-01T14:32:34.663Z,13.34
2023-01-01T14:35:01.535Z,13.36
2023-01-01T14:37:29.233Z,13.35
2023-01-01T14:40:14.953Z,13.34
2023-01-01T14:42:41.339Z,13.36
2023-01-01T14:45:13.443Z,13.30
2023-01-01T14:47:39.785Z,13.35
2023-01-01T14:50:12.915Z,13.30
2023-01-01T14:52:40.615Z,13.28
2023-01-01T14:55:10.805Z,13.22
2023-01-01T14:57:37.464Z,13.20
2023-01-01T15:00:14.087Z,13.19
2023-01-01T15:02:40.700Z,13.18
2023-01-01T15:05:20.767Z,13.15
2023-01-01T15:07:58.444Z,13.16
2023-01-01T15:10:25.891Z,13.12
2023-01-01T15:12:53.647Z,13.13
2023-01-01T15:15:40.013Z,13.20
2023-01-01T15:18:06.385Z,13.13
2023-01-01T15:20:32.953Z,13.09
2023-01-01T15:23:08.069Z,13.07
2023-01-01T15:25:36.558Z,13.03
2023-01-01T15:28:02.954Z,13.01
2023-01-01T15:30:31.085Z,12.96
2023-01-01T15:33:05.263Z,12.93
2023-01-01T15:35:32.811Z,12.90
2023-01-01T15:38:00.512Z,12.88
2023-01-01T15:40:32.535Z,12.87
2023-01-01T15:43:11.067Z,12.85
2023-01-01T15:45:38.547Z,12.85
2023-01-01T15:48:17.397Z,12.84
2023-01-01T15:50:56.551Z,12.82
2023-01-01T15:53:25.014Z,12.78
2023-01-01T15:55:58.687Z,12.77
2023-01-01T15:58:30.550Z,12.79
2023-01-01T16:00:58.790Z,12.81
2023-01-01T16:03:27.006Z,12.81
2023-01-01T16:05:54.394Z,12.81
2023-01-01T16:08:20.972Z,12.79
2023-01-01T16:10:47.743Z,12.76
2023-01-01T16:13:15.470Z,12.78
2023-01-01T16:15:49.791Z,12.77
2023-01-01T16:18:16.917Z,12.71
2023-01-01T16:20:43.448Z,12.66
2023-01-01T16:23:09.936Z,12.61
2023-01-01T16:25:36.253Z,12.57
2023-01-01T16:28:02.735Z,12.54
2023-01-01T16:30:30.404Z,12.51
2023-01-01T16:32:56.770Z,12.45
2023-01-01T16:35:23.092Z,12.39
2023-01-01T16:37:49.423Z,12.35
2023-01-01T16:40:15.836Z,12.32
2023-01-01T16:42:42.172Z,12.28
2023-01-01T16:45:13.930Z,12.24
2023-01-01T16:47:44.332Z,12.22
2023-01-01T16:50:11.214Z,12.20
2023-01-01T16:52:44.242Z,12.15
2023-01-01T16:55:11.111Z,12.13
2023-01-01T16:57:37.440Z,12.13
2023-01-01T17:00:04.076Z,12.09
2023-01-01T17:02:32.355Z,12.07
2023-01-01T17:05:00.099Z,12.04
2023-01-01T17:07:26.393Z,12.03
2023-01-01T17:09:52.730Z,12.00
2023-01-01T17:12:19.062Z,11.98
2023-01-01T17:14:45.407Z,11.99
2023-01-01T17:17:11.722Z,11.97
2023-01-01T17:19:38.058Z,11.96
2023-01-01T17:22:05.756Z,11.93
2023-01-01T17:24:32.254Z,11.94
2023-01-01T17:26:58.582Z,11.91
2023-01-01T17:29:27.253Z,11.91
2023-01-01T17:31:53.546Z,11.89
2023-01-01T17:34:19.871Z,11.86
2023-01-01T17:36:46.165Z,11.83
2023-01-01T17:39:14.492Z,11.84
2023-01-01T17:41:41.361Z,11.82
2023-01-01T17:44:07.714Z,11.79
2023-01-01T17:46:34.063Z,11.78
2023-01-01T17:49:00.534Z,11.78
2023-01-01T17:51:27.012Z,11.77
2023-01-01T17:53:53.770Z,11.78
2023-01-01T17:56:23.920Z,11.74
2023-01-01T17:58:50.928Z,11.74
2023-01-01T18:01:27.307Z,11.75
2023-01-01T18:03:54.814Z,11.73
2023-01-01T18:06:23.313Z,11.73
2023-01-01T18:08:58.537Z,11.73
2023-01-01T18:11:29.773Z,11.71
2023-01-01T18:13:56.172Z,11.70
2023-01-01T18:16:22.536Z,11.68
2023-01-01T18:18:48.861Z,11.68
2023-01-01T18:21:16.233Z,11.66
2023-01-01T18:23:42.564Z,11.72
2023-01-01T18:26:09.987Z,11.66
2023-01-01T18:28:38.080Z,11.66
2023-01-01T18:31:09.357Z,11.61
2023-01-01T18:33:35.850Z,11.63
2023-01-01T18:36:03.007Z,11.59
2023-01-01T18:38:29.319Z,11.60
2023-01-01T18:40:59.532Z,11.57
2023-01-01T18:43:27.367Z,11.56
2023-01-01T18:45:55.602Z,11.51
2023-01-01T18:48:23.082Z,11.51
2023-01-01T18:50:49.419Z,11.54
2023-01-01T18:53:20.044Z,11.55
2023-01-01T18:55:46.533Z,11.55
2023-01-01T18:58:14.557Z,11.56
2023-01-01T19:00:40.867Z,11.54
2023-01-01T19:03:13.673Z,11.52
2023-01-01T19:05:40.172Z,11.50
2023-01-01T19:08:13.529Z,11.50
2023-01-01T19:10:42.462Z,11.51
2023-01-01T19:13:13.362Z,11.52
2023-01-01T19:15:39.814Z,11.51
2023-01-01T19:18:11.848Z,11.50
2023-01-01T19:20:39.558Z,11.51
2023-01-01T19:23:09.978Z,11.51
2023-01-01T19:25:37.333Z,11.46
2023-01-01T19:28:27.686Z,11.45
2023-01-01T19:30:54.197Z,11.44
2023-01-01T19:33:20.573Z,11.42
2023-01-01T19:35:48.316Z,11.41
2023-01-01T19:38:14.617Z,11.42
2023-01-01T19:40:40.890Z,11.43
2023-01-01T19:43:07.195Z,11.43
2023-01-01T19:45:33.611Z,11.44
2023-01-01T19:47:59.951Z,11.42
2023-01-01T19:50:26.266Z,11.41
2023-01-01T19:52:53.990Z,11.43
2023-01-01T19:55:20.314Z,11.45
2023-01-01T19:57:46.659Z,11.42
2023-01-01T20:00:14.420Z,11.43
2023-01-01T20:02:48.584Z,11.41
2023-01-01T20:05:15.382Z,11.41
2023-01-01T20:07:41.775Z,11.39
2023-01-01T20:10:09.763Z,11.39
2023-01-01T20:12:36.100Z,11.37
2023-01-01T20:15:02.440Z,11.35
2023-01-01T20:17:28.768Z,11.33
2023-01-01T20:19:55.117Z,11.34
2023-01-01T20:22:21.449Z,11.34
2023-01-01T20:24:48.058Z,11.34
2023-01-01T20:27:16.363Z,11.34
2023-01-01T20:29:42.694Z,11.34
2023-01-01T20:32:09.382Z,11.37
2023-01-01T20:34:35.698Z,11.35
2023-01-01T20:37:01.996Z,11.33
2023-01-01T20:39:28.291Z,11.29
2023-01-01T20:41:54.647Z,11.32
2023-01-01T20:44:22.362Z,11.33
2023-01-01T20:46:48.704Z,11.34
2023-01-01T20:49:15.450Z,11.34
2023-01-01T20:51:41.751Z,11.33
2023-01-01T20:54:08.076Z,11.34
2023-01-01T20:56:34.455Z,11.34
2023-01-01T20:59:17.579Z,11.32
2023-01-01T21:01:51.327Z,11.31
2023-01-01T21:04:17.965Z,11.32
2023-01-01T21:06:44.347Z,11.28
2023-01-01T21:09:10.644Z,11.26
2023-01-01T21:11:36.935Z,11.28
2023-01-01T21:14:03.532Z,11.29
2023-01-01T21:16:31.960Z,11.28
2023-01-01T21:19:00.723Z,11.30
2023-01-01T21:21:30.105Z,11.32
2023-01-01T21:23:58.867Z,11.31
2023-01-01T21:26:26.345Z,11.34
2023-01-01T21:28:52.822Z,11.35
2023-01-01T21:31:19.544Z,11.34
2023-01-01T21:33:48.716Z,11.35
2023-01-01T21:36:17.899Z,11.38
2023-01-01T21:38:45.190Z,11.40
2023-01-01T21:41:14.136Z,11.39
2023-01-01T21:43:41.739Z,11.41
2023-01-01T21:46:22.431Z,11.42
2023-01-01T21:48:53.558Z,11.44
2023-01-01T21:51:21.774Z,11.46
2023-01-01T21:53:48.438Z,11.46
2023-01-01T21:56:25.705Z,11.47
2023-01-01T21:58:52.053Z,11.48
2023-01-01T22:01:23.105Z,11.48
2023-01-01T22:03:50.906Z,11.49
2023-01-01T22:06:17.222Z,11.49
2023-01-01T22:08:46.038Z,11.50
2023-01-01T22:11:14.008Z,11.50
2023-01-01T22:13:40.475Z,11.51
2023-01-01T22:16:09.829Z,11.50
2023-01-01T22:18:38.174Z,11.48
2023-01-01T22:21:04.560Z,11.49
2023-01-01T22:23:35.168Z,11.48
2023-01-01T22:26:04.171Z,11.47
2023-01-01T22:28:33.295Z,11.47
2023-01-01T22:31:00.538Z,11.45
2023-01-01T22:33:31.437Z,11.46
2023-01-01T22:35:57.771Z,11.45
2023-01-01T22:38:28.364Z,11.44
2023-01-01T22:40:54.671Z,11.44
2023-01-01T22:43:25.831Z,11.43
2023-01-01T22:45:52.279Z,11.44
2023-01-01T22:48:21.195Z,11.43
2023-01-01T22:50:48.053Z,11.43
2023-01-01T22:53:14.393Z,11.42
2023-01-01T22:55:40.696Z,11.43
2023-01-01T22:58:06.980Z,11.42
2023-01-01T23:03:43.536Z,11.44
2023-01-01T23:06:09.863Z,11.44
2023-01-01T23:08:36.189Z,11.46
2023-01-01T23:11:02.674Z,11.49
2023-01-01T23:13:29.019Z,11.49
2023-01-01T23:15:56.097Z,11.49
2023-01-01T23:18:22.469Z,11.50
2023-01-01T23:20:50.139Z,11.53
2023-01-01T23:23:16.529Z,11.54
2023-01-01T23:25:43.021Z,11.56
2023-01-01T23:28:09.689Z,11.59
2023-01-01T23:30:36.032Z,11.64
2023-01-01T23:33:02.432Z,11.68
2023-01-01T23:35:28.789Z,11.72
2023-01-01T23:37:56.605Z,11.72
2023-01-01T23:40:23.074Z,11.73
2023-01-01T23:42:49.360Z,11.72
2023-01-01T23:45:15.830Z,11.75
2023-01-01T23:47:42.167Z,11.75
2023-01-01T23:50:08.976Z,11.77
2023-01-01T23:52:35.464Z,11.74
2023-01-01T23:55:03.225Z,11.75
2023-01-01T23:57:29.532Z,11.74
2023-01-01T23:59:55.862Z,11.77
