createdAt,value
2023-01-03T00:01:40.610Z,6.35
2023-01-03T00:04:09.812Z,5.79
2023-01-03T00:06:41.260Z,5.72
2023-01-03T00:09:12.327Z,6.36
2023-01-03T00:12:00.151Z,6.28
2023-01-03T00:14:39.467Z,6.52
2023-01-03T00:17:09.516Z,6.76
2023-01-03T00:19:41.929Z,6.57
2023-01-03T00:22:11.945Z,6.85
2023-01-03T00:24:40.781Z,6.60
2023-01-03T00:27:09.425Z,6.57
2023-01-03T00:29:40.513Z,6.72
2023-01-03T00:32:09.286Z,6.82
2023-01-03T00:34:37.343Z,5.98
2023-01-03T00:37:05.784Z,6.33
2023-01-03T00:39:34.512Z,6.16
2023-01-03T00:42:02.560Z,6.12
2023-01-03T00:44:30.953Z,6.77
2023-01-03T00:46:59.989Z,6.91
2023-01-03T00:49:28.280Z,6.40
2023-01-03T00:51:56.502Z,6.25
2023-01-03T00:54:24.981Z,5.78
2023-01-03T00:56:53.285Z,6.06
2023-01-03T00:59:23.756Z,5.87
2023-01-03T01:01:55.305Z,6.36
2023-01-03T01:04:26.877Z,5.97
2023-01-03T01:06:58.567Z,6.46
2023-01-03T01:09:37.584Z,6.12
2023-01-03T01:12:07.412Z,6.25
2023-01-03T01:14:35.842Z,6.55
2023-01-03T01:17:06.615Z,6.70
2023-01-03T01:19:41.209Z,6.69
2023-01-03T01:22:10.379Z,7.10
2023-01-03T01:24:39.380Z,7.28
2023-01-03T01:27:07.584Z,7.12
2023-01-03T01:29:36.953Z,7.47
2023-01-03T01:32:06.829Z,7.11
2023-01-03T01:34:37.334Z,7.52
2023-01-03T01:37:05.794Z,7.50
2023-01-03T01:39:33.981Z,7.26
2023-01-03T01:42:30.400Z,7.50
2023-01-03T01:45:03.848Z,7.84
2023-01-03T01:47:33.741Z,7.91
2023-01-03T01:50:06.981Z,7.89
2023-01-03T01:52:38.253Z,7.84
2023-01-03T01:55:11.141Z,7.28
2023-01-03T01:57:40.423Z,7.16
2023-01-03T02:00:10.216Z,7.34
2023-01-03T02:02:44.543Z,7.25
2023-01-03T02:05:13.690Z,7.50
2023-01-03T02:07:41.951Z,7.42
2023-01-03T02:10:10.748Z,7.76
2023-01-03T02:13:05.463Z,7.56
2023-01-03T02:15:53.103Z,7.55
2023-01-03T02:18:43.240Z,7.63
2023-01-03T02:21:23.276Z,7.81
2023-01-03T02:24:07.513Z,7.59
2023-01-03T02:26:51.153Z,7.19
2023-01-03T02:29:39.308Z,7.26
2023-01-03T02:32:17.071Z,7.52
2023-01-03T02:35:01.405Z,7.58
2023-01-03T02:37:41.362Z,7.57
2023-01-03T02:40:35.991Z,7.64
2023-01-03T02:43:07.896Z,7.72
2023-01-03T02:45:59.092Z,7.18
2023-01-03T02:49:03.731Z,7.47
2023-01-03T02:51:42.403Z,7.08
2023-01-03T02:54:13.657Z,6.95
2023-01-03T02:56:50.283Z,6.91
2023-01-03T02:59:23.762Z,7.26
2023-01-03T03:01:53.004Z,7.28
2023-01-03T03:04:21.632Z,7.07
2023-01-03T03:07:00.911Z,7.09
2023-01-03T03:09:30.818Z,7.39
2023-01-03T03:12:19.834Z,7.24
2023-01-03T03:14:51.019Z,7.46
2023-01-03T03:17:25.483Z,7.25
2023-01-03T03:20:15.836Z,7.39
2023-01-03T03:23:14.532Z,7.26
2023-01-03T03:25:48.927Z,7.45
2023-01-03T03:28:37.109Z,7.58
2023-01-03T03:31:25.572Z,7.88
2023-01-03T03:33:56.590Z,7.64
2023-01-03T03:36:30.711Z,7.58
2023-01-03T03:38:59.684Z,7.99
2023-01-03T03:42:02.202Z,7.54
2023-01-03T03:45:00.953Z,8.20
2023-01-03T03:47:49.272Z,7.96
2023-01-03T03:50:23.025Z,8.30
2023-01-03T03:52:54.545Z,8.01
2023-01-03T03:55:29.660Z,7.88
2023-01-03T03:58:06.031Z,7.90
2023-01-03T04:00:38.559Z,7.61
2023-01-03T04:03:08.187Z,7.92
2023-01-03T04:05:50.600Z,7.70
2023-01-03T04:08:19.253Z,7.91
2023-01-03T04:10:47.521Z,7.92
2023-01-03T04:13:15.601Z,8.09
2023-01-03T04:15:44.031Z,8.41
2023-01-03T04:18:12.227Z,8.02
2023-01-03T04:20:40.382Z,8.21
2023-01-03T04:23:08.881Z,8.05
2023-01-03T04:25:37.079Z,8.61
2023-01-03T04:28:05.383Z,8.58
2023-01-03T04:30:33.968Z,8.38
2023-01-03T04:33:07.913Z,8.30
2023-01-03T04:35:36.924Z,8.02
2023-01-03T04:38:05.594Z,8.10
2023-01-03T04:40:38.952Z,8.32
2023-01-03T04:43:28.448Z,8.31
2023-01-03T04:45:56.824Z,7.96
2023-01-03T04:48:25.534Z,7.85
2023-01-03T04:50:58.450Z,8.27
2023-01-03T04:53:28.014Z,8.30
2023-01-03T04:55:58.852Z,8.41
2023-01-03T04:58:27.336Z,8.31
2023-01-03T05:01:05.018Z,7.68
2023-01-03T05:03:33.774Z,8.07
2023-01-03T05:06:08.318Z,8.12
2023-01-03T05:08:36.915Z,8.36
2023-01-03T05:11:06.503Z,7.97
2023-01-03T05:13:37.567Z,8.46
2023-01-03T05:16:08.041Z,8.19
2023-01-03T05:18:36.805Z,8.12
2023-01-03T05:21:35.640Z,8.27
2023-01-03T05:24:22.927Z,8.47
2023-01-03T05:26:51.497Z,8.54
2023-01-03T05:29:22.048Z,8.64
2023-01-03T05:31:52.578Z,8.14
2023-01-03T05:34:21.006Z,8.19
2023-01-03T05:36:49.039Z,8.51
2023-01-03T05:39:17.180Z,7.95
2023-01-03T05:42:00.959Z,7.95
2023-01-03T05:44:34.268Z,7.91
2023-01-03T05:47:04.756Z,7.98
2023-01-03T05:49:33.796Z,8.24
2023-01-03T05:52:02.074Z,8.12
2023-01-03T05:54:30.591Z,8.01
2023-01-03T05:56:58.994Z,7.83
2023-01-03T05:59:27.343Z,8.08
2023-01-03T06:01:58.006Z,8.04
2023-01-03T06:04:26.663Z,7.87
2023-01-03T06:06:54.781Z,7.99
2023-01-03T06:09:22.932Z,7.90
2023-01-03T06:11:51.471Z,8.36
2023-01-03T06:14:20.465Z,7.90
2023-01-03T06:17:17.671Z,8.21
2023-01-03T06:19:52.845Z,8.13
2023-01-03T06:22:20.973Z,8.11
2023-01-03T06:24:49.444Z,8.38
2023-01-03T06:27:17.878Z,8.06
2023-01-03T06:29:46.094Z,7.90
2023-01-03T06:32:14.945Z,7.55
2023-01-03T06:34:43.093Z,7.69
2023-01-03T06:37:11.363Z,7.77
2023-01-03T06:39:40.455Z,7.91
2023-01-03T06:42:26.953Z,7.70
2023-01-03T06:45:14.323Z,8.06
2023-01-03T06:48:00.941Z,7.44
2023-01-03T06:50:48.097Z,7.79
2023-01-03T06:53:18.460Z,7.52
2023-01-03T06:55:54.372Z,7.63
2023-01-03T06:58:24.700Z,7.57
2023-01-03T07:00:53.640Z,7.55
2023-01-03T07:03:22.090Z,7.46
2023-01-03T07:05:50.405Z,7.52
2023-01-03T07:08:19.223Z,7.47
2023-01-03T07:10:47.472Z,7.27
2023-01-03T07:13:34.513Z,7.40
2023-01-03T07:16:03.135Z,7.68
2023-01-03T07:18:32.156Z,7.48
2023-01-03T07:21:00.296Z,7.67
2023-01-03T07:23:28.751Z,7.47
2023-01-03T07:25:57.981Z,7.67
2023-01-03T07:28:26.060Z,7.45
2023-01-03T07:31:03.871Z,7.71
2023-01-03T07:33:33.017Z,7.70
2023-01-03T07:36:09.334Z,8.24
2023-01-03T07:38:40.877Z,7.67
2023-01-03T07:41:10.248Z,7.48
2023-01-03T07:43:41.215Z,7.87
2023-01-03T07:46:20.265Z,7.77
2023-01-03T07:48:52.297Z,7.68
2023-01-03T07:51:22.390Z,7.68
2023-01-03T07:53:52.372Z,7.31
2023-01-03T07:56:24.297Z,7.49
2023-01-03T07:58:52.447Z,7.97
2023-01-03T08:01:23.043Z,7.62
2023-01-03T08:03:53.177Z,7.84
2023-01-03T08:06:23.224Z,7.92
2023-01-03T08:09:11.001Z,7.81
2023-01-03T08:11:58.146Z,7.94
2023-01-03T08:14:28.995Z,7.66
2023-01-03T08:16:58.387Z,7.88
2023-01-03T08:19:27.099Z,7.72
2023-01-03T08:21:55.323Z,7.95
2023-01-03T08:24:23.457Z,7.68
2023-01-03T08:26:51.885Z,7.47
2023-01-03T08:29:19.996Z,7.86
2023-01-03T08:31:53.389Z,8.06
2023-01-03T08:34:29.033Z,8.08
2023-01-03T08:37:04.108Z,8.00
2023-01-03T08:39:44.143Z,7.70
2023-01-03T08:42:14.558Z,8.28
2023-01-03T08:44:48.135Z,8.08
2023-01-03T08:47:16.628Z,8.27
2023-01-03T08:49:45.281Z,8.31
2023-01-03T08:52:13.644Z,7.92
2023-01-03T08:54:42.281Z,8.46
2023-01-03T08:57:10.852Z,8.74
2023-01-03T08:59:38.934Z,8.36
2023-01-03T09:02:07.237Z,8.05
2023-01-03T09:04:36.016Z,8.70
2023-01-03T09:07:04.228Z,8.78
2023-01-03T09:09:32.334Z,8.42
2023-01-03T09:12:00.831Z,8.28
2023-01-03T09:14:30.983Z,8.76
2023-01-03T09:16:59.439Z,8.84
2023-01-03T09:19:28.030Z,8.44
2023-01-03T09:21:56.056Z,8.31
2023-01-03T09:24:24.488Z,8.44
2023-01-03T09:26:54.953Z,8.55
2023-01-03T09:29:23.429Z,8.63
2023-01-03T09:31:52.011Z,8.86
2023-01-03T09:34:20.827Z,9.00
2023-01-03T09:36:49.349Z,9.24
2023-01-03T09:39:17.687Z,9.19
2023-01-03T09:42:06.531Z,9.32
2023-01-03T09:44:35.017Z,9.13
2023-01-03T09:47:04.785Z,9.58
2023-01-03T09:50:04.553Z,9.53
2023-01-03T09:52:51.961Z,9.65
2023-01-03T09:55:47.462Z,9.95
2023-01-03T09:58:34.843Z,10.67
2023-01-03T10:01:24.908Z,10.32
2023-01-03T10:04:06.919Z,10.31
2023-01-03T10:07:03.189Z,10.07
2023-01-03T10:09:40.289Z,10.87
2023-01-03T10:12:26.970Z,10.60
2023-01-03T10:14:58.115Z,10.36
2023-01-03T10:17:41.203Z,10.34
2023-01-03T10:20:27.858Z,10.65
2023-01-03T10:22:57.645Z,9.93
2023-01-03T10:25:29.668Z,10.20
2023-01-03T10:28:13.277Z,9.95
2023-01-03T10:31:02.249Z,9.53
2023-01-03T10:33:48.093Z,9.55
2023-01-03T10:36:18.336Z,9.79
2023-01-03T10:38:52.451Z,9.78
2023-01-03T10:41:47.793Z,9.94
2023-01-03T10:44:30.592Z,9.97
2023-01-03T10:47:10.377Z,9.74
2023-01-03T10:49:38.536Z,9.98
2023-01-03T10:52:17.428Z,10.49
2023-01-03T10:54:55.254Z,9.98
2023-01-03T10:57:40.358Z,10.15
2023-01-03T11:00:38.151Z,10.03
2023-01-03T11:03:10.473Z,10.05
2023-01-03T11:05:40.406Z,9.95
2023-01-03T11:08:45.576Z,10.35
2023-01-03T11:11:35.036Z,9.94
2023-01-03T11:14:18.343Z,10.56
2023-01-03T11:16:54.176Z,11.05
2023-01-03T11:19:26.884Z,11.22
2023-01-03T11:22:10.719Z,10.92
2023-01-03T11:24:42.224Z,10.76
2023-01-03T11:27:31.982Z,11.17
2023-01-03T11:30:21.185Z,11.25
2023-01-03T11:33:12.571Z,11.20
2023-01-03T11:35:56.084Z,11.01
2023-01-03T11:38:42.402Z,11.47
2023-01-03T11:41:17.030Z,11.50
2023-01-03T11:44:12.996Z,11.08
2023-01-03T11:46:51.502Z,10.91
2023-01-03T11:49:41.270Z,10.81
2023-01-03T11:52:54.655Z,10.68
2023-01-03T11:55:28.254Z,10.50
2023-01-03T11:58:18.295Z,10.52
2023-01-03T12:01:03.118Z,10.33
2023-01-03T12:03:57.945Z,10.33
2023-01-03T12:06:31.402Z,10.89
2023-01-03T12:08:59.744Z,10.87
2023-01-03T12:12:09.440Z,10.82
2023-01-03T12:14:46.766Z,10.47
2023-01-03T12:17:20.592Z,10.53
2023-01-03T12:19:55.557Z,10.49
2023-01-03T12:22:43.703Z,10.47
2023-01-03T12:25:49.196Z,10.66
2023-01-03T12:28:41.265Z,10.29
2023-01-03T12:31:32.069Z,10.00
2023-01-03T12:34:22.857Z,9.94
2023-01-03T12:37:03.271Z,10.04
2023-01-03T12:39:41.918Z,10.15
2023-01-03T12:42:32.080Z,10.15
2023-01-03T12:45:09.923Z,9.87
2023-01-03T12:47:48.202Z,9.96
2023-01-03T12:50:27.575Z,9.86
2023-01-03T12:53:03.385Z,10.41
2023-01-03T12:55:50.483Z,9.70
2023-01-03T12:58:24.952Z,9.99
2023-01-03T13:01:00.375Z,9.78
2023-01-03T13:03:37.672Z,10.26
2023-01-03T13:06:32.337Z,10.47
2023-01-03T13:09:20.256Z,9.87
2023-01-03T13:11:55.241Z,10.14
2023-01-03T13:14:24.509Z,9.94
2023-01-03T13:17:16.047Z,9.59
2023-01-03T13:20:12.237Z,9.60
2023-01-03T13:22:49.639Z,9.35
2023-01-03T13:25:27.126Z,9.91
2023-01-03T13:28:00.420Z,9.50
2023-01-03T13:30:34.206Z,9.83
2023-01-03T13:33:02.152Z,9.40
2023-01-03T13:35:33.560Z,9.22
2023-01-03T13:38:24.503Z,9.36
2023-01-03T13:41:17.743Z,9.55
2023-01-03T13:43:49.766Z,9.87
2023-01-03T13:46:31.506Z,9.53
2023-01-03T13:49:02.833Z,9.73
2023-01-03T13:51:47.276Z,9.24
2023-01-03T13:54:18.346Z,9.22
2023-01-03T13:56:46.754Z,8.96
2023-01-03T13:59:14.773Z,9.16
2023-01-03T14:02:10.873Z,9.32
2023-01-03T14:04:39.376Z,9.28
2023-01-03T14:07:07.645Z,9.39
2023-01-03T14:09:44.794Z,9.13
2023-01-03T14:12:27.615Z,9.35
2023-01-03T14:14:57.634Z,9.35
2023-01-03T14:17:31.002Z,9.14
2023-01-03T14:20:08.078Z,9.25
2023-01-03T14:22:41.566Z,9.12
2023-01-03T14:25:33.208Z,9.05
2023-01-03T14:28:05.070Z,8.81
2023-01-03T14:30:37.667Z,8.62
2023-01-03T14:33:06.195Z,9.06
2023-01-03T14:35:42.922Z,9.07
2023-01-03T14:38:46.226Z,8.71
2023-01-03T14:41:27.685Z,8.62
2023-01-03T14:44:00.606Z,8.72
2023-01-03T14:46:30.520Z,8.76
2023-01-03T14:49:03.854Z,8.72
2023-01-03T14:51:33.546Z,8.29
2023-01-03T14:54:02.553Z,8.63
2023-01-03T14:56:31.112Z,8.94
2023-01-03T14:58:59.443Z,9.22
2023-01-03T15:01:29.096Z,8.82
2023-01-03T15:03:57.454Z,9.06
2023-01-03T15:06:26.381Z,8.64
2023-01-03T15:08:57.486Z,8.34
2023-01-03T15:11:57.368Z,8.58
2023-01-03T15:14:32.004Z,8.46
2023-01-03T15:17:09.866Z,8.44
2023-01-03T15:19:41.193Z,8.76
2023-01-03T15:22:14.729Z,8.66
2023-01-03T15:24:46.506Z,8.76
2023-01-03T15:27:34.417Z,8.39
2023-01-03T15:30:23.577Z,8.71
2023-01-03T15:33:03.612Z,8.52
2023-01-03T15:35:37.455Z,8.66
2023-01-03T15:38:21.109Z,8.65
2023-01-03T15:40:50.765Z,8.84
2023-01-03T15:43:22.333Z,8.68
2023-01-03T15:46:10.996Z,8.80
2023-01-03T15:48:39.945Z,9.12
2023-01-03T15:51:08.579Z,9.04
2023-01-03T15:53:43.690Z,8.98
2023-01-03T15:56:44.288Z,9.01
2023-01-03T15:59:14.370Z,9.35
2023-01-03T16:01:43.077Z,8.73
2023-01-03T16:04:11.742Z,9.22
2023-01-03T16:06:39.788Z,9.12
2023-01-03T16:09:07.812Z,9.08
2023-01-03T16:11:36.324Z,9.04
2023-01-03T16:14:07.175Z,9.20
2023-01-03T16:16:37.875Z,9.19
2023-01-03T16:19:06.729Z,9.55
2023-01-03T16:21:34.985Z,9.56
2023-01-03T16:24:03.045Z,9.43
2023-01-03T16:26:31.628Z,9.27
2023-01-03T16:28:59.729Z,9.44
2023-01-03T16:31:32.389Z,9.04
2023-01-03T16:34:01.267Z,9.52
2023-01-03T16:39:20.815Z,9.34
2023-01-03T16:42:08.631Z,9.16
2023-01-03T16:44:39.623Z,9.24
2023-01-03T16:47:24.617Z,9.39
2023-01-03T16:50:01.136Z,9.16
2023-01-03T16:52:34.451Z,9.41
2023-01-03T16:55:24.667Z,9.00
2023-01-03T16:57:54.904Z,9.26
2023-01-03T17:00:26.175Z,8.98
2023-01-03T17:02:56.329Z,9.32
2023-01-03T17:05:26.362Z,9.02
2023-01-03T17:08:00.236Z,9.14
2023-01-03T17:10:42.080Z,9.10
2023-01-03T17:13:26.630Z,9.00
2023-01-03T17:15:56.026Z,9.29
2023-01-03T17:18:29.340Z,9.65
2023-01-03T17:21:02.626Z,9.50
2023-01-03T17:23:33.307Z,9.10
2023-01-03T17:26:01.764Z,9.52
2023-01-03T17:28:30.137Z,9.46
2023-01-03T17:30:58.244Z,9.66
2023-01-03T17:33:33.613Z,9.34
2023-01-03T17:36:02.148Z,9.27
2023-01-03T17:38:31.780Z,9.72
2023-01-03T17:40:59.851Z,9.60
2023-01-03T17:43:28.983Z,9.41
2023-01-03T17:46:22.965Z,9.10
2023-01-03T17:49:10.047Z,9.17
2023-01-03T17:51:38.992Z,9.48
2023-01-03T17:54:07.032Z,9.66
2023-01-03T17:56:36.487Z,9.65
2023-01-03T17:59:05.079Z,9.83
2023-01-03T18:01:34.458Z,9.72
2023-01-03T18:04:03.004Z,9.88
2023-01-03T18:06:31.221Z,9.75
2023-01-03T18:08:59.812Z,10.05
2023-01-03T18:11:28.249Z,10.14
2023-01-03T18:13:56.308Z,9.68
2023-01-03T18:16:24.694Z,9.92
2023-01-03T18:18:53.076Z,9.89
2023-01-03T18:21:28.142Z,9.67
2023-01-03T18:24:06.096Z,9.92
2023-01-03T18:26:39.273Z,10.26
2023-01-03T18:29:11.985Z,9.85
2023-01-03T18:31:39.925Z,10.04
2023-01-03T18:34:10.239Z,9.88
2023-01-03T18:36:43.206Z,9.92
2023-01-03T18:39:17.326Z,9.82
2023-01-03T18:41:46.141Z,9.60
2023-01-03T18:44:24.499Z,9.73
2023-01-03T18:46:52.448Z,9.81
2023-01-03T18:49:21.070Z,9.78
2023-01-03T18:51:50.021Z,9.96
2023-01-03T18:54:19.147Z,9.54
2023-01-03T18:56:47.469Z,9.39
2023-01-03T18:59:24.415Z,9.66
2023-01-03T19:01:53.728Z,9.45
2023-01-03T19:04:21.706Z,9.28
2023-01-03T19:06:52.185Z,9.30
2023-01-03T19:09:23.308Z,9.36
2023-01-03T19:11:52.424Z,9.56
2023-01-03T19:14:21.123Z,9.28
2023-01-03T19:16:49.125Z,9.51
2023-01-03T19:19:17.159Z,9.66
2023-01-03T19:21:46.831Z,9.70
2023-01-03T19:24:25.318Z,9.58
2023-01-03T19:26:59.620Z,9.67
2023-01-03T19:29:33.345Z,9.76
2023-01-03T19:32:08.458Z,9.89
2023-01-03T19:34:37.376Z,9.75
2023-01-03T19:37:05.871Z,9.75
2023-01-03T19:39:37.686Z,9.19
2023-01-03T19:42:33.949Z,9.87
2023-01-03T19:45:05.785Z,9.48
2023-01-03T19:47:35.389Z,9.23
2023-01-03T19:50:18.504Z,9.32
2023-01-03T19:52:47.645Z,9.65
2023-01-03T19:55:19.119Z,9.37
2023-01-03T19:57:49.235Z,9.34
2023-01-03T20:00:23.091Z,9.38
2023-01-03T20:02:53.568Z,9.38
2023-01-03T20:05:27.017Z,9.35
2023-01-03T20:07:55.305Z,9.53
2023-01-03T20:10:25.043Z,8.84
2023-01-03T20:12:57.823Z,9.37
2023-01-03T20:15:35.846Z,9.67
2023-01-03T20:18:04.215Z,9.58
2023-01-03T20:20:33.437Z,9.74
2023-01-03T20:23:06.204Z,9.53
2023-01-03T20:25:37.252Z,9.48
2023-01-03T20:28:05.964Z,9.61
2023-01-03T20:30:34.733Z,9.40
2023-01-03T20:33:03.238Z,9.35
2023-01-03T20:38:27.386Z,9.45
2023-01-03T20:40:56.422Z,9.34
2023-01-03T20:43:25.298Z,9.38
2023-01-03T20:45:55.807Z,9.52
2023-01-03T20:48:26.538Z,9.78
2023-01-03T20:50:55.376Z,9.70
2023-01-03T20:53:26.903Z,9.61
2023-01-03T20:55:55.376Z,9.46
2023-01-03T20:58:27.903Z,9.46
2023-01-03T21:01:04.090Z,9.74
2023-01-03T21:03:34.586Z,9.46
2023-01-03T21:06:06.613Z,9.86
2023-01-03T21:08:53.016Z,9.85
2023-01-03T21:11:26.761Z,9.42
2023-01-03T21:13:55.927Z,9.41
2023-01-03T21:16:30.304Z,9.22
2023-01-03T21:19:12.235Z,9.67
2023-01-03T21:21:41.677Z,9.33
2023-01-03T21:24:13.461Z,9.33
2023-01-03T21:26:42.166Z,9.57
2023-01-03T21:29:10.767Z,9.80
2023-01-03T21:31:40.314Z,9.59
2023-01-03T21:34:18.645Z,9.42
2023-01-03T21:36:46.753Z,9.61
2023-01-03T21:39:15.128Z,9.64
2023-01-03T21:42:01.741Z,9.54
2023-01-03T21:44:29.886Z,9.45
2023-01-03T21:46:58.031Z,9.59
2023-01-03T21:49:26.121Z,9.67
2023-01-03T21:51:54.587Z,9.61
2023-01-03T21:54:22.534Z,9.36
2023-01-03T21:56:50.458Z,9.55
2023-01-03T21:59:18.765Z,9.59
2023-01-03T22:02:06.420Z,9.47
2023-01-03T22:04:35.023Z,9.61
2023-01-03T22:07:03.055Z,9.22
2023-01-03T22:09:50.665Z,9.42
2023-01-03T22:12:20.166Z,8.90
2023-01-03T22:14:48.214Z,9.13
2023-01-03T22:17:16.387Z,8.98
2023-01-03T22:19:44.866Z,9.41
2023-01-03T22:22:13.059Z,8.94
2023-01-03T22:24:41.075Z,8.92
2023-01-03T22:27:09.417Z,9.06
2023-01-03T22:29:37.397Z,8.96
2023-01-03T22:32:05.587Z,9.14
2023-01-03T22:34:33.985Z,9.36
2023-01-03T22:37:01.930Z,9.35
2023-01-03T22:39:29.865Z,9.25
2023-01-03T22:41:58.232Z,9.56
2023-01-03T22:44:26.184Z,8.87
2023-01-03T22:46:54.159Z,9.02
2023-01-03T22:49:22.573Z,9.22
2023-01-03T22:51:50.623Z,9.33
2023-01-03T22:54:18.698Z,8.89
2023-01-03T22:56:47.061Z,8.66
2023-01-03T22:59:15.025Z,8.82
2023-01-03T23:01:43.160Z,8.74
2023-01-03T23:04:11.918Z,8.72
2023-01-03T23:06:40.090Z,8.98
2023-01-03T23:09:08.459Z,8.57
2023-01-03T23:11:55.248Z,8.81
2023-01-03T23:14:24.519Z,8.57
2023-01-03T23:16:55.981Z,8.91
2023-01-03T23:19:26.135Z,8.53
2023-01-03T23:21:54.553Z,8.27
2023-01-03T23:24:25.347Z,8.45
2023-01-03T23:26:53.827Z,8.42
2023-01-03T23:29:22.564Z,8.44
2023-01-03T23:31:50.590Z,8.49
2023-01-03T23:34:18.919Z,8.38
2023-01-03T23:36:47.350Z,8.28
2023-01-03T23:39:17.001Z,8.37
2023-01-03T23:41:45.814Z,8.49
2023-01-03T23:44:14.448Z,8.29
2023-01-03T23:46:42.986Z,8.30
2023-01-03T23:49:13.129Z,8.23
2023-01-03T23:51:41.624Z,8.28
2023-01-03T23:54:09.994Z,7.75
2023-01-03T23:56:38.504Z,8.37
2023-01-03T23:59:06.920Z,7.72
