createdAt,value
2022-11-30T00:01:15.876Z,75.73
2022-11-30T00:03:42.945Z,76.34
2022-11-30T00:06:12.798Z,76.35
2022-11-30T00:08:40.026Z,76.54
2022-11-30T00:11:13.807Z,75.84
2022-11-30T00:13:42.089Z,75.80
2022-11-30T00:16:09.914Z,76.75
2022-11-30T00:18:37.772Z,77.55
2022-11-30T00:21:11.139Z,77.39
2022-11-30T00:23:40.684Z,76.62
2022-11-30T00:26:09.908Z,76.78
2022-11-30T00:28:38.804Z,76.83
2022-11-30T00:31:08.918Z,77.29
2022-11-30T00:33:38.391Z,76.47
2022-11-30T00:36:13.506Z,76.48
2022-11-30T00:38:40.613Z,76.30
2022-11-30T00:41:07.848Z,76.05
2022-11-30T00:43:35.018Z,76.61
2022-11-30T00:46:02.017Z,76.18
2022-11-30T00:48:29.383Z,76.57
2022-11-30T00:50:56.504Z,77.24
2022-11-30T00:53:23.783Z,77.33
2022-11-30T00:55:50.958Z,77.26
2022-11-30T00:58:18.048Z,77.65
2022-11-30T01:00:45.054Z,77.60
2022-11-30T01:03:12.565Z,77.06
2022-11-30T01:05:39.925Z,77.28
2022-11-30T01:08:09.182Z,77.22
2022-11-30T01:10:37.978Z,76.76
2022-11-30T01:13:05.294Z,76.86
2022-11-30T01:15:36.279Z,76.80
2022-11-30T01:18:03.382Z,76.88
2022-11-30T01:20:30.409Z,76.63
2022-11-30T01:22:57.277Z,76.56
2022-11-30T01:25:24.396Z,75.80
2022-11-30T01:27:51.662Z,75.60
2022-11-30T01:30:19.074Z,75.61
2022-11-30T01:32:46.194Z,75.78
2022-11-30T01:35:13.350Z,75.61
2022-11-30T01:37:40.326Z,76.08
2022-11-30T01:40:08.546Z,74.83
2022-11-30T01:42:38.148Z,75.14
2022-11-30T01:45:07.471Z,75.04
2022-11-30T01:47:42.334Z,75.09
2022-11-30T01:50:15.385Z,75.13
2022-11-30T01:52:50.836Z,74.82
2022-11-30T01:55:32.004Z,74.32
2022-11-30T01:58:12.458Z,73.94
2022-11-30T02:00:44.286Z,74.99
2022-11-30T02:03:41.665Z,75.04
2022-11-30T02:06:08.751Z,75.11
2022-11-30T02:08:35.792Z,75.32
2022-11-30T02:11:11.371Z,74.79
2022-11-30T02:13:57.110Z,74.57
2022-11-30T02:16:48.649Z,74.74
2022-11-30T02:19:53.163Z,75.64
2022-11-30T02:23:00.857Z,75.16
2022-11-30T02:25:43.391Z,75.33
2022-11-30T02:28:13.245Z,75.09
2022-11-30T02:30:45.247Z,74.93
2022-11-30T02:33:16.748Z,74.83
2022-11-30T02:35:51.627Z,74.77
2022-11-30T02:38:23.843Z,74.00
2022-11-30T02:40:51.162Z,74.46
2022-11-30T02:43:24.278Z,74.38
2022-11-30T02:46:09.325Z,74.40
2022-11-30T02:49:01.681Z,74.82
2022-11-30T02:51:31.209Z,74.67
2022-11-30T02:53:58.380Z,75.43
2022-11-30T02:56:25.985Z,75.41
2022-11-30T02:58:53.098Z,75.59
2022-11-30T03:01:20.196Z,75.08
2022-11-30T03:03:47.469Z,75.35
2022-11-30T03:06:14.656Z,74.64
2022-11-30T03:08:41.563Z,75.46
2022-11-30T03:11:08.616Z,74.88
2022-11-30T03:13:35.518Z,75.29
2022-11-30T03:16:10.931Z,75.36
2022-11-30T03:18:40.317Z,75.29
2022-11-30T03:21:12.419Z,75.56
2022-11-30T03:23:40.977Z,75.74
2022-11-30T03:26:09.154Z,75.85
2022-11-30T03:28:37.494Z,76.01
2022-11-30T03:31:05.909Z,77.02
2022-11-30T03:33:33.179Z,77.82
2022-11-30T03:36:05.538Z,77.48
2022-11-30T03:38:33.174Z,76.76
2022-11-30T03:41:05.012Z,77.15
2022-11-30T03:43:32.577Z,77.28
2022-11-30T03:45:59.599Z,76.75
2022-11-30T03:48:26.848Z,77.16
2022-11-30T03:50:54.150Z,77.01
2022-11-30T03:53:22.627Z,77.00
2022-11-30T03:55:58.128Z,76.81
2022-11-30T03:58:26.157Z,76.96
2022-11-30T04:01:00.363Z,76.84
2022-11-30T04:03:27.778Z,76.50
2022-11-30T04:05:54.734Z,76.90
2022-11-30T04:08:22.428Z,76.14
2022-11-30T04:10:57.654Z,76.32
2022-11-30T04:13:25.709Z,75.97
2022-11-30T04:15:54.024Z,75.83
2022-11-30T04:18:22.997Z,75.63
2022-11-30T04:20:55.563Z,75.76
2022-11-30T04:23:24.442Z,75.95
2022-11-30T04:25:52.121Z,76.32
2022-11-30T04:28:19.821Z,76.09
2022-11-30T04:30:47.464Z,76.53
2022-11-30T04:33:16.045Z,77.09
2022-11-30T04:35:50.419Z,77.34
2022-11-30T04:38:17.712Z,77.22
2022-11-30T04:40:44.641Z,76.74
2022-11-30T04:43:12.986Z,77.50
2022-11-30T04:45:40.298Z,77.43
2022-11-30T04:48:08.451Z,77.06
2022-11-30T04:50:36.077Z,77.08
2022-11-30T04:53:03.446Z,77.09
2022-11-30T04:55:30.432Z,76.66
2022-11-30T04:57:57.439Z,76.91
2022-11-30T05:00:24.728Z,76.33
2022-11-30T05:02:53.092Z,76.22
2022-11-30T05:05:20.722Z,76.58
2022-11-30T05:07:51.807Z,77.17
2022-11-30T05:10:19.011Z,76.96
2022-11-30T05:12:45.891Z,76.31
2022-11-30T05:15:12.907Z,76.99
2022-11-30T05:17:39.857Z,77.08
2022-11-30T05:20:07.373Z,76.28
2022-11-30T05:22:35.369Z,76.29
2022-11-30T05:25:02.837Z,76.12
2022-11-30T05:27:29.887Z,76.64
2022-11-30T05:29:56.982Z,76.74
2022-11-30T05:32:23.843Z,76.46
2022-11-30T05:34:51.985Z,76.56
2022-11-30T05:37:20.047Z,76.77
2022-11-30T05:39:47.015Z,76.79
2022-11-30T05:42:14.020Z,76.04
2022-11-30T05:44:40.914Z,75.13
2022-11-30T05:47:07.832Z,75.59
2022-11-30T05:49:34.848Z,75.87
2022-11-30T05:52:01.847Z,75.47
2022-11-30T05:54:28.820Z,75.42
2022-11-30T05:56:55.762Z,75.57
2022-11-30T05:59:23.506Z,75.93
2022-11-30T06:01:53.069Z,76.25
2022-11-30T06:04:21.793Z,76.16
2022-11-30T06:06:49.697Z,76.23
2022-11-30T06:09:16.938Z,76.20
2022-11-30T06:11:43.937Z,76.11
2022-11-30T06:14:10.923Z,76.44
2022-11-30T06:16:41.183Z,76.46
2022-11-30T06:19:08.140Z,76.43
2022-11-30T06:21:35.299Z,76.32
2022-11-30T06:24:02.258Z,76.21
2022-11-30T06:26:29.234Z,76.30
2022-11-30T06:28:56.346Z,76.09
2022-11-30T06:31:23.453Z,76.05
2022-11-30T06:33:50.568Z,75.66
2022-11-30T06:36:22.821Z,76.24
2022-11-30T06:38:50.803Z,76.27
2022-11-30T06:41:17.808Z,75.80
2022-11-30T06:43:44.835Z,75.45
2022-11-30T06:46:11.957Z,74.90
2022-11-30T06:48:39.166Z,74.82
2022-11-30T06:51:10.672Z,74.54
2022-11-30T06:53:37.690Z,74.99
2022-11-30T06:56:10.754Z,74.94
2022-11-30T06:58:41.631Z,75.27
2022-11-30T07:01:11.382Z,75.39
2022-11-30T07:03:38.884Z,75.60
2022-11-30T07:06:11.316Z,75.26
2022-11-30T07:08:39.486Z,75.57
2022-11-30T07:11:07.518Z,75.52
2022-11-30T07:13:34.778Z,75.24
2022-11-30T07:16:06.762Z,75.19
2022-11-30T07:18:34.498Z,75.08
2022-11-30T07:21:02.633Z,75.24
2022-11-30T07:23:55.535Z,75.50
2022-11-30T07:26:23.513Z,75.05
2022-11-30T07:28:54.824Z,74.62
2022-11-30T07:31:23.758Z,75.70
2022-11-30T07:33:51.847Z,75.04
2022-11-30T07:36:20.421Z,74.72
2022-11-30T07:38:47.721Z,74.52
2022-11-30T07:41:14.778Z,73.76
2022-11-30T07:43:43.880Z,74.25
2022-11-30T07:46:13.635Z,74.55
2022-11-30T07:48:41.196Z,74.42
2022-11-30T07:51:13.124Z,74.66
2022-11-30T07:53:41.626Z,73.39
2022-11-30T07:56:11.555Z,73.58
2022-11-30T07:58:39.173Z,74.06
2022-11-30T08:01:09.209Z,74.29
2022-11-30T08:03:37.487Z,74.85
2022-11-30T08:06:07.676Z,75.19
2022-11-30T08:08:38.080Z,76.00
2022-11-30T08:11:06.942Z,76.31
2022-11-30T08:13:34.286Z,76.75
2022-11-30T08:16:07.059Z,76.69
2022-11-30T08:18:34.434Z,77.02
2022-11-30T08:21:04.056Z,76.46
2022-11-30T08:23:34.446Z,76.96
2022-11-30T08:26:16.461Z,77.96
2022-11-30T08:28:45.105Z,77.23
2022-11-30T08:31:16.152Z,77.70
2022-11-30T08:33:43.177Z,78.19
2022-11-30T08:36:16.587Z,77.83
2022-11-30T08:38:45.028Z,78.27
2022-11-30T08:41:14.398Z,77.62
2022-11-30T08:43:41.637Z,78.01
2022-11-30T08:52:15.941Z,79.40
2022-11-30T08:54:32.579Z,78.71
2022-11-30T08:56:59.546Z,79.09
2022-11-30T08:59:26.904Z,78.98
2022-11-30T09:01:53.845Z,78.39
2022-11-30T09:04:20.934Z,78.96
2022-11-30T09:06:48.101Z,78.02
2022-11-30T09:09:15.130Z,78.09
2022-11-30T09:11:42.049Z,77.42
2022-11-30T09:14:09.895Z,77.53
2022-11-30T09:16:36.947Z,78.09
2022-11-30T09:19:04.187Z,78.49
2022-11-30T09:21:31.268Z,78.35
2022-11-30T09:23:58.214Z,78.08
2022-11-30T09:26:25.749Z,78.04
2022-11-30T09:28:54.012Z,78.49
2022-11-30T09:31:26.807Z,77.43
2022-11-30T09:33:56.692Z,77.70
2022-11-30T09:36:27.418Z,78.16
2022-11-30T09:38:56.053Z,79.19
2022-11-30T09:41:22.923Z,78.46
2022-11-30T09:44:04.923Z,78.55
2022-11-30T09:46:49.605Z,79.06
2022-11-30T09:49:25.202Z,78.44
2022-11-30T09:51:55.711Z,78.20
2022-11-30T09:54:35.604Z,78.11
2022-11-30T09:57:17.244Z,78.05
2022-11-30T09:59:53.293Z,77.32
2022-11-30T10:02:22.525Z,76.70
2022-11-30T10:04:50.078Z,76.50
2022-11-30T10:07:45.154Z,76.15
2022-11-30T10:10:32.732Z,75.87
2022-11-30T10:13:23.261Z,76.13
2022-11-30T10:16:17.906Z,76.22
2022-11-30T10:19:05.607Z,76.45
2022-11-30T10:21:51.668Z,76.24
2022-11-30T10:24:47.403Z,77.02
2022-11-30T10:27:34.521Z,75.94
2022-11-30T10:30:02.390Z,75.18
2022-11-30T10:32:38.369Z,75.76
2022-11-30T10:35:41.591Z,75.35
2022-11-30T10:38:38.299Z,75.63
2022-11-30T10:41:21.982Z,75.83
2022-11-30T10:43:51.731Z,76.04
2022-11-30T10:46:22.919Z,76.43
2022-11-30T10:48:58.803Z,76.43
2022-11-30T10:51:27.376Z,76.43
2022-11-30T10:53:54.340Z,75.70
2022-11-30T10:56:21.360Z,74.96
2022-11-30T10:58:53.957Z,75.75
2022-11-30T11:01:30.234Z,74.81
2022-11-30T11:04:17.162Z,74.96
2022-11-30T11:06:57.005Z,75.23
2022-11-30T11:09:29.833Z,74.97
2022-11-30T11:12:18.536Z,74.92
2022-11-30T11:14:45.718Z,75.24
2022-11-30T11:17:18.865Z,74.79
2022-11-30T11:19:48.620Z,74.12
2022-11-30T11:22:31.163Z,73.90
2022-11-30T11:25:21.730Z,74.32
2022-11-30T11:27:55.479Z,74.48
2022-11-30T11:30:25.055Z,73.58
2022-11-30T11:33:00.371Z,74.22
2022-11-30T11:35:49.825Z,74.90
2022-11-30T11:38:29.594Z,74.78
2022-11-30T11:41:12.599Z,75.35
2022-11-30T11:44:22.532Z,74.85
2022-11-30T11:47:02.172Z,74.97
2022-11-30T11:49:32.581Z,75.39
2022-11-30T11:52:01.029Z,75.39
2022-11-30T11:54:43.096Z,75.25
2022-11-30T11:57:16.288Z,75.29
2022-11-30T12:00:05.679Z,75.18
2022-11-30T12:02:42.893Z,74.31
2022-11-30T12:05:32.988Z,74.45
2022-11-30T12:08:14.775Z,74.42
2022-11-30T12:10:52.126Z,75.28
2022-11-30T12:13:27.401Z,75.01
2022-11-30T12:16:14.595Z,75.09
2022-11-30T12:18:47.594Z,75.35
2022-11-30T12:21:29.700Z,75.38
2022-11-30T12:24:25.706Z,75.15
2022-11-30T12:27:12.736Z,74.92
2022-11-30T12:29:52.601Z,74.84
2022-11-30T12:32:31.695Z,74.58
2022-11-30T12:35:07.863Z,75.08
2022-11-30T12:37:59.115Z,74.95
2022-11-30T12:40:46.926Z,74.33
2022-11-30T12:43:19.980Z,73.53
2022-11-30T12:45:48.698Z,72.88
2022-11-30T12:48:57.026Z,73.15
2022-11-30T12:51:39.775Z,73.82
2022-11-30T12:54:26.621Z,73.32
2022-11-30T12:57:30.356Z,74.00
2022-11-30T13:00:14.296Z,73.60
2022-11-30T13:03:06.261Z,73.74
2022-11-30T13:05:43.617Z,74.42
2022-11-30T13:08:27.962Z,74.45
2022-11-30T13:11:00.440Z,74.55
2022-11-30T13:13:31.793Z,74.57
2022-11-30T13:16:01.167Z,74.89
2022-11-30T13:18:28.609Z,74.82
2022-11-30T13:21:10.780Z,75.03
2022-11-30T13:23:45.674Z,74.94
2022-11-30T13:26:34.371Z,74.64
2022-11-30T13:29:25.867Z,75.92
2022-11-30T13:32:05.606Z,75.82
2022-11-30T13:34:33.234Z,75.62
2022-11-30T13:37:23.119Z,75.85
2022-11-30T13:39:57.682Z,75.74
2022-11-30T13:42:36.908Z,76.06
2022-11-30T13:45:12.771Z,76.07
2022-11-30T13:47:56.487Z,75.71
2022-11-30T13:50:32.764Z,76.10
2022-11-30T13:53:08.660Z,76.02
2022-11-30T13:55:41.899Z,75.79
2022-11-30T13:58:11.715Z,75.68
2022-11-30T14:00:40.683Z,75.66
2022-11-30T14:06:44.074Z,76.65
2022-11-30T14:09:37.448Z,76.83
2022-11-30T14:12:37.022Z,77.28
2022-11-30T14:15:47.124Z,77.25
2022-11-30T14:18:20.234Z,79.65
2022-11-30T14:21:15.278Z,79.04
2022-11-30T14:23:48.258Z,78.73
2022-11-30T14:26:18.180Z,78.71
2022-11-30T14:29:09.999Z,78.66
2022-11-30T14:31:48.090Z,78.11
2022-11-30T14:34:21.413Z,78.28
2022-11-30T14:36:52.997Z,78.44
2022-11-30T14:39:43.929Z,78.67
2022-11-30T14:42:26.396Z,78.81
2022-11-30T14:44:54.354Z,78.85
2022-11-30T14:47:26.027Z,78.60
2022-11-30T14:49:56.495Z,78.62
2022-11-30T14:52:38.210Z,78.60
2022-11-30T14:55:08.450Z,78.12
2022-11-30T14:58:04.030Z,77.60
2022-11-30T15:00:39.799Z,76.95
2022-11-30T15:03:27.285Z,77.55
2022-11-30T15:05:57.186Z,77.64
2022-11-30T15:08:34.804Z,77.69
2022-11-30T15:11:08.690Z,77.73
2022-11-30T15:13:43.260Z,77.65
2022-11-30T15:16:21.852Z,77.74
2022-11-30T15:18:49.510Z,77.62
2022-11-30T15:21:25.190Z,77.18
2022-11-30T15:23:54.445Z,76.61
2022-11-30T15:26:23.833Z,76.80
2022-11-30T15:28:57.506Z,77.14
2022-11-30T15:31:25.482Z,77.17
2022-11-30T15:33:52.396Z,77.21
2022-11-30T15:36:32.600Z,77.22
2022-11-30T15:39:06.451Z,77.23
2022-11-30T15:41:35.355Z,77.50
2022-11-30T15:44:02.601Z,77.38
2022-11-30T15:46:30.959Z,77.21
2022-11-30T15:49:15.514Z,77.72
2022-11-30T15:51:47.516Z,77.76
2022-11-30T15:54:15.526Z,77.16
2022-11-30T15:56:55.695Z,77.69
2022-11-30T15:59:29.063Z,77.63
2022-11-30T16:02:14.438Z,78.09
2022-11-30T16:04:56.734Z,78.47
2022-11-30T16:07:28.415Z,78.30
2022-11-30T16:10:11.394Z,78.19
2022-11-30T16:12:38.349Z,78.23
2022-11-30T16:15:18.007Z,78.04
2022-11-30T16:17:45.024Z,78.05
2022-11-30T16:20:14.088Z,76.90
2022-11-30T16:22:42.483Z,77.13
2022-11-30T16:25:20.574Z,77.12
2022-11-30T16:27:48.271Z,77.08
2022-11-30T16:30:17.913Z,77.19
2022-11-30T16:32:45.186Z,77.05
2022-11-30T16:35:14.892Z,77.10
2022-11-30T16:37:41.833Z,77.27
2022-11-30T16:40:09.221Z,77.08
2022-11-30T16:42:36.184Z,77.21
2022-11-30T16:45:03.218Z,76.75
2022-11-30T16:47:30.198Z,76.84
2022-11-30T16:49:57.268Z,76.96
2022-11-30T16:52:24.312Z,76.62
2022-11-30T16:54:51.205Z,76.76
2022-11-30T16:57:18.150Z,76.48
2022-11-30T16:59:45.301Z,76.33
2022-11-30T17:02:18.853Z,76.57
2022-11-30T17:04:46.659Z,75.83
2022-11-30T17:07:14.189Z,75.52
2022-11-30T17:09:41.092Z,75.31
2022-11-30T17:12:09.677Z,75.21
2022-11-30T17:14:36.691Z,75.68
2022-11-30T17:17:03.744Z,75.50
2022-11-30T17:19:30.728Z,75.34
2022-11-30T17:21:57.696Z,75.26
2022-11-30T17:24:24.615Z,75.29
2022-11-30T17:26:51.550Z,75.17
2022-11-30T17:29:18.525Z,75.11
2022-11-30T17:31:45.820Z,75.69
2022-11-30T17:34:12.795Z,76.32
2022-11-30T17:36:39.765Z,76.42
2022-11-30T17:39:07.985Z,77.03
2022-11-30T17:41:35.179Z,76.53
2022-11-30T17:44:03.170Z,77.62
2022-11-30T17:46:30.303Z,77.96
2022-11-30T17:48:57.469Z,77.31
2022-11-30T17:51:24.527Z,78.06
2022-11-30T17:53:51.538Z,77.92
2022-11-30T17:56:18.477Z,77.91
2022-11-30T17:58:46.470Z,78.15
2022-11-30T18:01:18.571Z,78.11
2022-11-30T18:03:46.230Z,77.84
2022-11-30T18:06:13.628Z,77.80
2022-11-30T18:08:40.699Z,77.71
2022-11-30T18:11:12.365Z,77.33
2022-11-30T18:13:40.227Z,77.30
2022-11-30T18:16:08.389Z,77.51
2022-11-30T18:18:35.424Z,76.87
2022-11-30T18:21:06.548Z,76.49
2022-11-30T18:23:35.158Z,76.63
2022-11-30T18:26:04.314Z,76.64
2022-11-30T18:28:31.771Z,76.52
2022-11-30T18:30:59.005Z,76.71
2022-11-30T18:33:26.215Z,76.78
2022-11-30T18:36:01.081Z,77.31
2022-11-30T18:38:31.525Z,77.74
2022-11-30T18:41:01.275Z,77.93
2022-11-30T18:43:30.606Z,78.33
2022-11-30T18:46:08.606Z,78.87
2022-11-30T18:48:36.819Z,79.92
2022-11-30T18:51:15.691Z,80.05
2022-11-30T18:53:43.289Z,79.78
2022-11-30T18:56:15.913Z,79.79
2022-11-30T18:58:43.789Z,80.85
2022-11-30T19:01:14.971Z,80.97
2022-11-30T19:03:42.242Z,80.87
2022-11-30T19:06:10.928Z,80.34
2022-11-30T19:08:39.790Z,80.97
2022-11-30T19:11:09.603Z,80.99
2022-11-30T19:13:37.423Z,80.63
2022-11-30T19:16:13.694Z,79.55
2022-11-30T19:18:40.827Z,79.43
2022-11-30T19:21:19.298Z,79.97
2022-11-30T19:23:47.086Z,79.05
2022-11-30T19:26:14.818Z,79.78
2022-11-30T19:28:43.413Z,79.48
2022-11-30T19:31:13.667Z,79.84
2022-11-30T19:33:42.331Z,80.91
2022-11-30T19:36:17.362Z,79.91
2022-11-30T19:38:44.658Z,80.02
2022-11-30T19:41:13.344Z,80.26
2022-11-30T19:43:41.251Z,79.83
2022-11-30T19:46:12.058Z,81.42
2022-11-30T19:48:40.431Z,80.82
2022-11-30T19:51:13.409Z,80.43
2022-11-30T19:53:44.292Z,80.32
2022-11-30T19:56:15.076Z,81.95
2022-11-30T19:58:44.078Z,81.62
2022-11-30T20:01:16.121Z,81.06
2022-11-30T20:03:44.583Z,81.78
2022-11-30T20:06:11.965Z,81.12
2022-11-30T20:08:39.069Z,80.89
2022-11-30T20:11:11.263Z,81.25
2022-11-30T20:13:40.845Z,81.00
2022-11-30T20:16:12.943Z,81.10
2022-11-30T20:18:45.506Z,82.00
2022-11-30T20:21:24.796Z,82.07
2022-11-30T20:23:53.462Z,82.57
2022-11-30T20:26:30.332Z,82.97
2022-11-30T20:28:58.658Z,83.58
2022-11-30T20:31:26.460Z,83.16
2022-11-30T20:33:54.001Z,84.17
2022-11-30T20:36:21.891Z,83.69
2022-11-30T20:38:48.943Z,83.65
2022-11-30T20:41:18.350Z,83.49
2022-11-30T20:43:46.443Z,83.43
2022-11-30T20:46:21.330Z,82.92
2022-11-30T20:48:49.347Z,83.16
2022-11-30T20:51:31.237Z,82.62
2022-11-30T20:54:07.187Z,83.13
2022-11-30T20:56:36.691Z,83.22
2022-11-30T20:59:12.413Z,82.48
2022-11-30T21:01:42.252Z,82.98
2022-11-30T21:04:09.657Z,82.91
2022-11-30T21:06:36.930Z,82.87
2022-11-30T21:09:04.616Z,84.38
2022-11-30T21:11:31.789Z,84.22
2022-11-30T21:13:58.920Z,84.17
2022-11-30T21:16:29.107Z,84.22
2022-11-30T21:18:58.835Z,84.11
2022-11-30T21:21:28.843Z,84.48
2022-11-30T21:24:02.379Z,83.70
2022-11-30T21:26:32.171Z,83.53
2022-11-30T21:29:12.206Z,83.50
2022-11-30T21:31:39.678Z,83.27
2022-11-30T21:34:06.971Z,82.44
2022-11-30T21:36:33.967Z,83.05
2022-11-30T21:39:06.797Z,82.60
2022-11-30T21:41:39.069Z,82.33
2022-11-30T21:44:08.342Z,82.66
2022-11-30T21:46:35.468Z,83.46
2022-11-30T21:49:03.159Z,82.77
2022-11-30T21:51:32.101Z,82.97
2022-11-30T21:54:01.629Z,82.36
2022-11-30T21:56:31.312Z,81.74
2022-11-30T21:58:59.051Z,81.13
2022-11-30T22:01:30.186Z,81.06
2022-11-30T22:03:59.207Z,83.00
2022-11-30T22:06:28.064Z,82.34
2022-11-30T22:09:03.368Z,84.15
2022-11-30T22:11:31.610Z,83.36
2022-11-30T22:13:58.838Z,83.49
2022-11-30T22:16:32.386Z,84.06
2022-11-30T22:19:02.928Z,84.05
2022-11-30T22:21:31.469Z,84.30
2022-11-30T22:24:00.535Z,85.69
2022-11-30T22:26:29.600Z,84.97
2022-11-30T22:29:11.213Z,84.57
2022-11-30T22:31:40.819Z,85.48
2022-11-30T22:34:08.362Z,85.15
2022-11-30T22:36:37.634Z,85.26
2022-11-30T22:39:16.841Z,85.39
2022-11-30T22:41:45.557Z,85.72
2022-11-30T22:44:17.040Z,85.68
2022-11-30T22:46:44.712Z,85.46
2022-11-30T22:49:21.118Z,85.39
2022-11-30T22:51:49.596Z,85.53
2022-11-30T22:54:16.882Z,85.14
2022-11-30T22:56:44.917Z,84.40
2022-11-30T22:59:13.158Z,84.33
2022-11-30T23:01:44.487Z,83.66
2022-11-30T23:04:14.053Z,83.74
2022-11-30T23:06:42.954Z,83.47
2022-11-30T23:09:16.932Z,82.79
2022-11-30T23:11:44.445Z,82.71
2022-11-30T23:14:12.377Z,81.29
2022-11-30T23:16:40.153Z,81.89
2022-11-30T23:19:07.757Z,81.52
2022-11-30T23:21:40.923Z,82.50
2022-11-30T23:24:12.936Z,83.00
2022-11-30T23:26:39.869Z,82.56
2022-11-30T23:29:10.047Z,83.28
2022-11-30T23:31:39.696Z,82.92
2022-11-30T23:34:09.946Z,82.12
2022-11-30T23:36:37.103Z,82.43
2022-11-30T23:39:09.775Z,82.08
2022-11-30T23:41:37.136Z,82.87
2022-11-30T23:44:04.902Z,82.35
2022-11-30T23:46:31.880Z,82.41
2022-11-30T23:48:58.882Z,82.43
2022-11-30T23:51:26.206Z,81.91
2022-11-30T23:53:53.887Z,81.71
2022-11-30T23:56:22.468Z,81.34
2022-11-30T23:58:50.458Z,80.89
