createdAt,value
2023-04-20T00:00:11.786Z,22.10
2023-04-20T00:02:43.247Z,20.30
2023-04-20T00:05:12.954Z,26.50
2023-04-20T00:07:41.805Z,23.50
2023-04-20T00:10:10.319Z,22.20
2023-04-20T00:12:39.074Z,22.70
2023-04-20T00:15:07.776Z,23.10
2023-04-20T00:17:38.767Z,27.50
2023-04-20T00:20:09.271Z,22.60
2023-04-20T00:22:38.739Z,22.80
2023-04-20T00:25:07.411Z,23.30
2023-04-20T00:27:36.321Z,20.50
2023-04-20T00:30:04.815Z,24.30
2023-04-20T00:32:33.912Z,22.60
2023-04-20T00:35:02.340Z,24.80
2023-04-20T00:37:31.229Z,23.70
2023-04-20T00:39:59.590Z,25.00
2023-04-20T00:42:27.772Z,24.70
2023-04-20T00:44:56.016Z,28.10
2023-04-20T00:47:24.344Z,23.50
2023-04-20T00:49:53.357Z,25.60
2023-04-20T00:52:21.705Z,24.00
2023-04-20T00:54:50.035Z,28.70
2023-04-20T00:57:19.927Z,29.80
2023-04-20T00:59:48.231Z,25.10
2023-04-20T01:02:16.666Z,30.40
2023-04-20T01:04:47.122Z,28.10
2023-04-20T01:07:16.298Z,32.80
2023-04-20T01:09:44.628Z,35.50
2023-04-20T01:12:12.977Z,28.90
2023-04-20T01:14:41.395Z,26.90
2023-04-20T01:17:09.836Z,33.10
2023-04-20T01:19:38.080Z,30.50
2023-04-20T01:22:06.294Z,34.20
2023-04-20T01:24:34.966Z,29.90
2023-04-20T01:27:03.247Z,31.70
2023-04-20T01:29:31.996Z,34.80
2023-04-20T01:32:00.392Z,37.00
2023-04-20T01:34:28.721Z,29.70
2023-04-20T01:36:56.984Z,31.80
2023-04-20T01:39:25.254Z,33.40
2023-04-20T01:41:56.859Z,31.20
2023-04-20T01:44:26.238Z,36.50
2023-04-20T01:46:55.138Z,35.00
2023-04-20T01:49:23.369Z,33.30
2023-04-20T01:51:53.507Z,35.70
2023-04-20T01:54:23.135Z,28.30
2023-04-20T01:56:51.300Z,37.30
2023-04-20T01:59:19.866Z,29.20
2023-04-20T02:01:48.360Z,41.80
2023-04-20T02:04:16.715Z,37.80
2023-04-20T02:06:45.125Z,35.70
2023-04-20T02:09:13.376Z,40.80
2023-04-20T02:11:41.746Z,34.90
2023-04-20T02:14:10.031Z,37.80
2023-04-20T02:16:38.375Z,33.60
2023-04-20T02:19:07.042Z,35.00
2023-04-20T02:21:36.051Z,31.50
2023-04-20T02:24:04.974Z,36.10
2023-04-20T02:26:34.417Z,35.50
2023-04-20T02:29:02.679Z,32.00
2023-04-20T02:31:31.216Z,42.30
2023-04-20T02:33:59.674Z,32.40
2023-04-20T02:36:29.536Z,35.30
2023-04-20T02:38:57.854Z,43.50
2023-04-20T02:41:26.072Z,47.40
2023-04-20T02:43:54.309Z,47.10
2023-04-20T02:46:23.044Z,38.30
2023-04-20T02:48:51.405Z,47.90
2023-04-20T02:51:19.962Z,42.10
2023-04-20T02:53:48.126Z,42.10
2023-04-20T02:56:30.319Z,46.90
2023-04-20T02:59:02.665Z,35.90
2023-04-20T03:01:49.381Z,35.40
2023-04-20T03:04:22.400Z,30.90
2023-04-20T03:07:15.347Z,43.80
2023-04-20T03:09:45.013Z,36.20
2023-04-20T03:12:26.871Z,38.80
2023-04-20T03:15:13.840Z,33.20
2023-04-20T03:17:56.604Z,39.70
2023-04-20T03:20:25.528Z,37.60
2023-04-20T03:22:54.455Z,42.20
2023-04-20T03:25:24.630Z,45.90
2023-04-20T03:27:56.241Z,42.30
2023-04-20T03:30:24.537Z,44.90
2023-04-20T03:33:01.111Z,46.10
2023-04-20T03:35:30.215Z,50.90
2023-04-20T03:37:58.403Z,54.80
2023-04-20T03:40:26.767Z,49.00
2023-04-20T03:42:55.071Z,56.30
2023-04-20T03:45:23.367Z,53.00
2023-04-20T03:47:51.650Z,58.00
2023-04-20T03:50:19.900Z,55.20
2023-04-20T03:52:48.436Z,67.20
2023-04-20T03:55:16.917Z,57.30
2023-04-20T03:57:49.192Z,53.20
2023-04-20T04:00:17.660Z,54.20
2023-04-20T04:02:48.773Z,60.60
2023-04-20T04:08:14.825Z,60.70
2023-04-20T04:10:43.194Z,55.20
2023-04-20T04:15:59.350Z,55.50
2023-04-20T04:18:32.709Z,61.20
2023-04-20T04:21:04.987Z,62.70
2023-04-20T04:23:35.864Z,57.50
2023-04-20T04:26:25.047Z,62.20
2023-04-20T04:28:53.979Z,56.30
2023-04-20T04:31:23.846Z,56.80
2023-04-20T04:33:52.676Z,63.50
2023-04-20T04:36:33.547Z,54.10
2023-04-20T04:39:02.594Z,66.40
2023-04-20T04:41:31.311Z,69.60
2023-04-20T04:44:09.071Z,54.70
2023-04-20T04:46:37.413Z,59.90
2023-04-20T04:49:06.037Z,60.50
2023-04-20T04:51:34.343Z,47.10
2023-04-20T04:54:02.650Z,50.00
2023-04-20T04:56:31.513Z,46.30
2023-04-20T04:59:00.151Z,49.40
2023-04-20T05:01:28.450Z,41.60
2023-04-20T05:03:56.859Z,39.30
2023-04-20T05:06:25.755Z,38.70
2023-04-20T05:08:53.972Z,45.00
2023-04-20T05:11:22.320Z,33.90
2023-04-20T05:13:51.133Z,36.80
2023-04-20T05:16:19.355Z,24.70
2023-04-20T05:18:47.734Z,28.20
2023-04-20T05:21:16.066Z,30.50
2023-04-20T05:23:44.424Z,23.10
2023-04-20T05:26:12.743Z,28.00
2023-04-20T05:28:41.084Z,23.00
2023-04-20T05:31:09.683Z,19.10
2023-04-20T05:33:37.955Z,21.40
2023-04-20T05:36:09.312Z,21.50
2023-04-20T05:41:14.794Z,18.00
2023-04-20T05:43:43.139Z,18.90
2023-04-20T05:46:11.594Z,15.50
2023-04-20T05:48:39.948Z,20.80
2023-04-20T05:51:08.353Z,14.20
2023-04-20T05:53:37.067Z,16.20
2023-04-20T05:56:06.462Z,15.30
2023-04-20T05:58:34.871Z,14.30
2023-04-20T06:01:04.446Z,11.20
2023-04-20T06:03:33.632Z,11.10
2023-04-20T06:06:02.012Z,9.30
2023-04-20T06:08:30.388Z,6.70
2023-04-20T06:10:58.873Z,6.50
2023-04-20T06:13:27.213Z,7.10
2023-04-20T06:15:55.583Z,9.30
2023-04-20T06:18:24.571Z,7.50
2023-04-20T06:20:52.979Z,6.30
2023-04-20T06:23:21.481Z,8.20
2023-04-20T06:25:49.862Z,7.70
2023-04-20T06:28:18.376Z,7.40
2023-04-20T06:30:47.095Z,7.50
2023-04-20T06:33:17.574Z,8.90
2023-04-20T06:35:45.833Z,9.30
2023-04-20T06:38:14.123Z,10.50
2023-04-20T06:40:42.354Z,10.50
2023-04-20T06:43:10.591Z,12.10
2023-04-20T06:45:38.803Z,12.90
2023-04-20T06:48:14.400Z,13.00
2023-04-20T06:50:52.198Z,12.80
2023-04-20T06:53:20.437Z,10.30
2023-04-20T06:55:48.595Z,11.40
2023-04-20T06:58:16.993Z,12.00
2023-04-20T07:00:45.993Z,11.40
2023-04-20T07:03:14.451Z,11.90
2023-04-20T07:05:42.956Z,15.30
2023-04-20T07:08:11.298Z,9.90
2023-04-20T07:10:39.786Z,9.60
2023-04-20T07:13:08.032Z,12.80
2023-04-20T07:15:36.407Z,11.70
2023-04-20T07:18:04.674Z,10.00
2023-04-20T07:20:33.116Z,11.00
2023-04-20T07:23:01.319Z,13.00
2023-04-20T07:25:31.713Z,12.20
2023-04-20T07:27:59.900Z,11.40
2023-04-20T07:30:28.198Z,13.70
2023-04-20T07:32:56.756Z,10.90
2023-04-20T07:35:25.077Z,14.20
2023-04-20T07:37:53.417Z,18.40
2023-04-20T07:40:21.863Z,14.80
2023-04-20T07:42:50.443Z,12.30
2023-04-20T07:45:19.111Z,13.30
2023-04-20T07:47:51.653Z,12.80
2023-04-20T07:50:20.154Z,14.50
2023-04-20T07:52:48.718Z,12.40
2023-04-20T07:55:17.589Z,13.00
2023-04-20T07:57:46.086Z,10.60
2023-04-20T08:00:15.390Z,12.50
2023-04-20T08:02:46.610Z,11.10
2023-04-20T08:05:15.364Z,10.70
2023-04-20T08:07:44.375Z,11.30
2023-04-20T08:10:12.861Z,8.60
2023-04-20T08:12:41.749Z,8.90
2023-04-20T08:15:11.079Z,7.70
2023-04-20T08:17:40.025Z,8.50
2023-04-20T08:20:08.499Z,10.90
2023-04-20T08:22:38.056Z,17.50
2023-04-20T08:25:06.614Z,14.10
2023-04-20T08:27:35.371Z,13.70
2023-04-20T08:30:06.970Z,12.50
2023-04-20T08:32:35.650Z,12.10
2023-04-20T08:35:05.272Z,12.30
2023-04-20T08:37:34.638Z,10.20
2023-04-20T08:40:03.936Z,9.10
2023-04-20T08:42:33.093Z,11.10
2023-04-20T08:45:01.374Z,9.50
2023-04-20T08:47:29.952Z,8.80
2023-04-20T08:49:58.769Z,9.50
2023-04-20T08:52:27.566Z,9.50
2023-04-20T08:54:57.315Z,8.90
2023-04-20T08:57:26.622Z,8.90
2023-04-20T08:59:55.110Z,10.60
2023-04-20T09:02:23.506Z,8.90
2023-04-20T09:05:02.631Z,10.00
2023-04-20T09:07:32.328Z,9.50
2023-04-20T09:10:01.139Z,23.70
2023-04-20T09:12:42.976Z,15.80
2023-04-20T09:15:11.623Z,19.80
2023-04-20T09:17:41.506Z,23.20
2023-04-20T09:20:11.621Z,30.80
2023-04-20T09:22:41.063Z,30.70
2023-04-20T09:25:16.239Z,33.20
2023-04-20T09:27:55.564Z,30.80
2023-04-20T09:30:23.958Z,28.30
2023-04-20T09:33:02.805Z,30.10
2023-04-20T09:35:31.579Z,30.00
2023-04-20T09:38:00.016Z,26.80
2023-04-20T09:40:28.575Z,22.50
2023-04-20T09:42:59.396Z,9.10
2023-04-20T09:45:27.728Z,7.10
2023-04-20T09:47:56.394Z,19.80
2023-04-20T09:50:32.054Z,11.20
2023-04-20T09:53:06.921Z,8.50
2023-04-20T09:55:36.119Z,8.50
2023-04-20T09:58:05.105Z,9.40
2023-04-20T10:00:34.030Z,6.70
2023-04-20T10:03:02.459Z,7.90
2023-04-20T10:05:35.964Z,10.60
2023-04-20T10:08:04.300Z,13.40
2023-04-20T10:10:49.822Z,8.60
2023-04-20T10:13:20.765Z,7.90
2023-04-20T10:15:49.265Z,8.90
2023-04-20T10:18:24.059Z,8.50
2023-04-20T10:20:52.973Z,8.40
2023-04-20T10:23:21.542Z,8.70
2023-04-20T10:25:57.999Z,6.30
2023-04-20T10:28:27.104Z,7.40
2023-04-20T10:30:55.423Z,8.90
2023-04-20T10:33:24.154Z,10.60
2023-04-20T10:35:55.315Z,9.70
2023-04-20T10:38:34.619Z,10.50
2023-04-20T10:41:06.880Z,11.00
2023-04-20T10:43:36.275Z,11.20
2023-04-20T10:46:20.172Z,9.40
2023-04-20T10:48:58.598Z,17.20
2023-04-20T10:51:26.834Z,15.30
2023-04-20T10:54:01.958Z,12.50
2023-04-20T10:56:43.259Z,15.20
2023-04-20T10:59:16.782Z,12.80
2023-04-20T11:01:45.672Z,9.00
2023-04-20T11:04:16.179Z,11.30
2023-04-20T11:06:47.244Z,11.80
2023-04-20T11:09:28.666Z,11.80
2023-04-20T11:12:14.900Z,11.90
2023-04-20T11:14:54.332Z,13.70
2023-04-20T11:17:38.448Z,15.90
2023-04-20T11:20:12.349Z,15.20
2023-04-20T11:22:41.662Z,9.70
2023-04-20T11:25:11.630Z,14.00
2023-04-20T11:27:40.197Z,14.60
2023-04-20T11:30:10.163Z,13.30
2023-04-20T11:32:39.479Z,13.90
2023-04-20T11:35:09.617Z,18.00
2023-04-20T11:37:51.700Z,17.20
2023-04-20T11:40:20.426Z,14.80
2023-04-20T11:42:49.065Z,15.40
2023-04-20T11:45:18.149Z,12.40
2023-04-20T11:47:47.579Z,12.00
2023-04-20T11:50:16.259Z,10.40
2023-04-20T11:52:44.560Z,11.00
2023-04-20T11:55:12.903Z,10.60
2023-04-20T11:57:41.181Z,9.70
2023-04-20T12:00:10.155Z,10.40
2023-04-20T12:02:44.279Z,11.00
2023-04-20T12:05:12.955Z,7.60
2023-04-20T12:07:42.130Z,8.90
2023-04-20T12:10:12.163Z,9.40
2023-04-20T12:12:42.477Z,32.40
2023-04-20T12:15:10.994Z,15.90
2023-04-20T12:17:39.621Z,12.80
2023-04-20T12:20:11.569Z,9.40
2023-04-20T12:22:40.165Z,9.70
2023-04-20T12:25:08.653Z,14.10
2023-04-20T12:27:37.790Z,11.10
2023-04-20T12:30:07.054Z,10.10
2023-04-20T12:32:35.729Z,10.20
2023-04-20T12:35:04.133Z,11.30
2023-04-20T12:37:32.602Z,11.70
2023-04-20T12:40:00.940Z,15.80
2023-04-20T12:42:29.383Z,17.90
2023-04-20T12:44:57.587Z,26.30
2023-04-20T12:47:25.932Z,26.30
2023-04-20T12:49:55.290Z,20.60
2023-04-20T12:52:23.535Z,17.10
2023-04-20T12:54:51.708Z,15.40
2023-04-20T12:57:20.461Z,15.90
2023-04-20T12:59:51.625Z,18.40
2023-04-20T13:02:19.976Z,15.90
2023-04-20T13:04:48.301Z,15.20
2023-04-20T13:07:16.847Z,15.20
2023-04-20T13:09:45.189Z,14.80
2023-04-20T13:12:13.576Z,14.60
2023-04-20T13:14:42.057Z,15.00
2023-04-20T13:17:10.266Z,19.80
2023-04-20T13:19:38.427Z,23.00
2023-04-20T13:22:06.780Z,25.00
2023-04-20T13:24:35.369Z,25.70
2023-04-20T13:27:03.716Z,22.70
2023-04-20T13:29:33.006Z,24.30
2023-04-20T13:32:01.425Z,20.90
2023-04-20T13:34:31.086Z,22.10
2023-04-20T13:36:59.263Z,22.00
2023-04-20T13:39:28.045Z,22.70
2023-04-20T13:41:57.013Z,23.60
2023-04-20T13:44:25.503Z,25.20
2023-04-20T13:46:53.976Z,19.90
2023-04-20T13:49:22.981Z,17.80
2023-04-20T13:51:51.530Z,17.80
2023-04-20T13:54:19.901Z,14.40
2023-04-20T13:56:48.450Z,14.70
2023-04-20T13:59:16.781Z,12.90
2023-04-20T14:01:45.210Z,15.80
2023-04-20T14:04:17.072Z,16.50
2023-04-20T14:06:46.289Z,15.40
2023-04-20T14:09:14.666Z,17.00
2023-04-20T14:11:43.968Z,18.20
2023-04-20T14:14:12.289Z,20.90
2023-04-20T14:16:48.259Z,21.30
2023-04-20T14:19:16.636Z,24.50
2023-04-20T14:21:46.763Z,28.50
2023-04-20T14:24:15.123Z,23.80
2023-04-20T14:26:44.101Z,25.50
2023-04-20T14:29:13.025Z,22.50
2023-04-20T14:31:41.498Z,21.00
2023-04-20T14:34:09.835Z,17.60
2023-04-20T14:36:38.131Z,18.00
2023-04-20T14:39:06.356Z,18.20
2023-04-20T14:41:35.324Z,15.80
2023-04-20T14:44:04.302Z,14.60
2023-04-20T14:46:33.152Z,17.70
2023-04-20T14:49:01.495Z,13.90
2023-04-20T14:51:30.032Z,13.40
2023-04-20T14:53:58.602Z,14.90
2023-04-20T14:56:27.084Z,18.00
2023-04-20T14:58:57.430Z,17.80
2023-04-20T15:01:25.973Z,14.60
2023-04-20T15:03:54.602Z,14.60
2023-04-20T15:06:23.247Z,16.40
2023-04-20T15:08:54.834Z,16.60
2023-04-20T15:11:23.226Z,15.70
2023-04-20T15:13:52.779Z,12.60
2023-04-20T15:16:21.150Z,17.30
2023-04-20T15:18:52.074Z,19.40
2023-04-20T15:21:23.665Z,17.50
2023-04-20T15:23:51.943Z,18.10
2023-04-20T15:26:20.173Z,19.60
2023-04-20T15:28:50.104Z,19.60
2023-04-20T15:31:21.062Z,24.10
2023-04-20T15:33:49.446Z,21.30
2023-04-20T15:36:18.271Z,20.80
2023-04-20T15:38:47.178Z,25.60
2023-04-20T15:41:16.571Z,18.40
2023-04-20T15:43:44.936Z,18.00
2023-04-20T15:46:13.203Z,17.30
2023-04-20T15:48:41.537Z,18.80
2023-04-20T15:51:09.731Z,21.10
2023-04-20T15:53:38.430Z,18.00
2023-04-20T15:56:07.101Z,18.10
2023-04-20T15:58:37.269Z,17.80
2023-04-20T16:08:44.289Z,13.00
2023-04-20T16:11:12.540Z,14.10
2023-04-20T16:13:40.842Z,11.00
2023-04-20T16:16:09.137Z,9.70
2023-04-20T16:18:37.422Z,9.80
2023-04-20T16:21:05.719Z,10.60
2023-04-20T16:23:33.997Z,10.80
2023-04-20T16:26:02.293Z,13.30
2023-04-20T16:28:31.076Z,10.00
2023-04-20T16:31:00.302Z,10.50
2023-04-20T16:33:30.662Z,9.40
2023-04-20T16:35:59.596Z,10.40
2023-04-20T16:38:27.846Z,10.50
2023-04-20T16:40:56.178Z,9.30
2023-04-20T16:43:24.564Z,11.40
2023-04-20T16:45:52.949Z,10.50
2023-04-20T16:48:21.776Z,10.10
2023-04-20T16:50:49.996Z,12.00
2023-04-20T16:53:18.178Z,10.10
2023-04-20T16:55:46.520Z,11.60
2023-04-20T16:58:14.798Z,12.70
2023-04-20T17:00:43.578Z,12.60
2023-04-20T17:03:13.732Z,14.00
2023-04-20T17:05:42.823Z,15.10
2023-04-20T17:08:11.507Z,27.40
2023-04-20T17:10:40.315Z,26.40
2023-04-20T17:13:08.581Z,30.20
2023-04-20T17:15:37.274Z,32.00
2023-04-20T17:18:07.113Z,27.60
2023-04-20T17:20:35.777Z,26.90
2023-04-20T17:23:04.257Z,32.90
2023-04-20T17:25:33.439Z,29.20
2023-04-20T17:28:02.961Z,30.20
2023-04-20T17:30:31.770Z,28.60
2023-04-20T17:33:01.984Z,31.80
2023-04-20T17:35:30.854Z,33.60
2023-04-20T17:38:00.104Z,32.60
2023-04-20T17:40:28.470Z,31.30
2023-04-20T17:42:56.709Z,28.90
2023-04-20T17:45:24.949Z,33.80
2023-04-20T17:47:53.886Z,32.50
2023-04-20T17:50:23.343Z,28.80
2023-04-20T17:52:51.900Z,27.20
2023-04-20T17:55:20.469Z,30.40
2023-04-20T17:59:00.422Z,30.30
2023-04-20T18:01:29.011Z,26.00
2023-04-20T18:03:57.601Z,27.00
2023-04-20T18:06:26.450Z,27.10
2023-04-20T18:08:56.540Z,26.90
2023-04-20T18:11:25.107Z,30.70
2023-04-20T18:13:55.103Z,28.30
2023-04-20T18:16:23.552Z,31.10
2023-04-20T18:18:52.919Z,31.50
2023-04-20T18:21:21.747Z,29.80
2023-04-20T18:23:50.303Z,28.80
2023-04-20T18:26:18.796Z,27.40
2023-04-20T18:28:47.594Z,32.10
2023-04-20T18:31:16.065Z,29.80
2023-04-20T18:33:44.372Z,29.90
2023-04-20T18:36:12.781Z,31.60
2023-04-20T18:38:41.635Z,26.00
2023-04-20T18:41:10.442Z,28.30
2023-04-20T18:43:39.551Z,28.30
2023-04-20T18:46:08.850Z,29.20
2023-04-20T18:48:37.308Z,24.80
2023-04-20T18:51:06.362Z,21.40
2023-04-20T18:53:35.130Z,22.00
2023-04-20T18:56:03.712Z,24.90
2023-04-20T18:58:32.138Z,24.40
2023-04-20T19:01:03.676Z,26.20
2023-04-20T19:03:32.429Z,28.80
2023-04-20T19:06:01.111Z,30.80
2023-04-20T19:08:29.645Z,30.20
2023-04-20T19:10:59.232Z,30.40
2023-04-20T19:13:28.272Z,27.80
2023-04-20T19:15:59.408Z,26.30
2023-04-20T19:18:28.070Z,26.40
2023-04-20T19:20:56.356Z,25.40
2023-04-20T19:23:24.643Z,25.60
2023-04-20T19:25:53.021Z,26.90
2023-04-20T19:28:23.471Z,30.60
2023-04-20T19:30:53.142Z,34.80
2023-04-20T19:33:21.447Z,35.30
2023-04-20T19:35:51.161Z,35.50
2023-04-20T19:38:20.324Z,34.50
2023-04-20T19:40:49.432Z,32.20
2023-04-20T19:43:19.868Z,32.70
2023-04-20T19:45:48.166Z,32.20
2023-04-20T19:48:16.573Z,32.10
2023-04-20T19:50:44.769Z,30.40
2023-04-20T19:53:13.194Z,33.00
2023-04-20T19:55:41.503Z,32.50
2023-04-20T19:58:11.089Z,29.90
2023-04-20T20:00:39.344Z,37.20
2023-04-20T20:03:10.343Z,37.10
2023-04-20T20:05:38.902Z,40.20
2023-04-20T20:08:07.091Z,31.30
2023-04-20T20:10:35.955Z,41.40
2023-04-20T20:13:04.270Z,42.70
2023-04-20T20:15:32.597Z,45.20
2023-04-20T20:18:01.036Z,39.00
2023-04-20T20:20:32.569Z,43.10
2023-04-20T20:23:00.845Z,41.80
2023-04-20T20:25:29.466Z,48.00
2023-04-20T20:27:57.866Z,45.10
2023-04-20T20:30:26.189Z,43.20
2023-04-20T20:32:54.667Z,46.90
2023-04-20T20:35:22.932Z,47.30
2023-04-20T20:37:51.128Z,48.50
2023-04-20T20:40:19.512Z,52.60
2023-04-20T20:42:48.179Z,55.60
2023-04-20T20:45:16.535Z,56.30
2023-04-20T20:47:45.390Z,50.20
2023-04-20T20:50:14.687Z,50.90
2023-04-20T20:52:42.963Z,57.00
2023-04-20T20:55:11.383Z,53.00
2023-04-20T20:57:39.893Z,52.40
2023-04-20T21:00:12.495Z,57.80
2023-04-20T21:02:42.429Z,53.10
2023-04-20T21:05:11.092Z,59.80
2023-04-20T21:07:39.483Z,55.90
2023-04-20T21:10:08.034Z,53.50
2023-04-20T21:12:36.876Z,52.50
2023-04-20T21:15:05.640Z,55.80
2023-04-20T21:17:34.316Z,57.20
2023-04-20T21:20:05.856Z,53.10
2023-04-20T21:22:34.897Z,54.80
2023-04-20T21:25:03.928Z,51.60
2023-04-20T21:27:32.838Z,55.90
2023-04-20T21:30:01.062Z,50.80
2023-04-20T21:32:29.398Z,54.80
2023-04-20T21:34:57.587Z,54.20
2023-04-20T21:37:25.969Z,59.50
2023-04-20T21:39:54.234Z,55.10
2023-04-20T21:42:22.556Z,62.30
2023-04-20T21:44:50.856Z,69.00
2023-04-20T21:47:19.144Z,62.70
2023-04-20T21:49:47.385Z,69.30
2023-04-20T21:52:15.822Z,58.80
2023-04-20T21:54:44.045Z,51.80
2023-04-20T21:57:12.321Z,63.70
2023-04-20T21:59:40.649Z,53.80
2023-04-20T22:02:09.187Z,56.50
2023-04-20T22:04:37.657Z,53.50
2023-04-20T22:07:06.152Z,50.80
2023-04-20T22:09:34.410Z,56.00
2023-04-20T22:12:03.448Z,48.60
2023-04-20T22:14:31.941Z,51.90
2023-04-20T22:17:02.090Z,42.90
2023-04-20T22:19:30.433Z,37.80
2023-04-20T22:21:58.680Z,46.60
2023-04-20T22:24:26.909Z,43.70
2023-04-20T22:26:55.117Z,44.90
2023-04-20T22:29:23.587Z,39.60
2023-04-20T22:31:51.850Z,42.30
2023-04-20T22:34:20.103Z,41.00
2023-04-20T22:36:48.315Z,43.20
2023-04-20T22:39:16.705Z,46.10
2023-04-20T22:41:45.217Z,47.00
2023-04-20T22:44:13.507Z,48.30
2023-04-20T22:46:41.793Z,43.60
2023-04-20T22:49:10.348Z,39.80
2023-04-20T22:51:38.612Z,49.30
2023-04-20T22:54:06.844Z,45.10
2023-04-20T22:56:35.494Z,50.30
2023-04-20T22:59:03.786Z,48.50
2023-04-20T23:01:33.073Z,47.20
2023-04-20T23:04:01.593Z,43.00
2023-04-20T23:06:31.782Z,43.70
2023-04-20T23:09:00.678Z,48.80
2023-04-20T23:11:29.474Z,43.90
2023-04-20T23:13:57.750Z,48.30
2023-04-20T23:16:28.224Z,45.00
2023-04-20T23:18:56.459Z,43.80
2023-04-20T23:21:24.682Z,45.80
2023-04-20T23:23:53.111Z,55.90
2023-04-20T23:26:21.498Z,52.40
2023-04-20T23:28:53.289Z,49.50
2023-04-20T23:31:21.601Z,59.60
2023-04-20T23:33:49.979Z,54.40
2023-04-20T23:36:18.233Z,52.40
2023-04-20T23:38:46.472Z,48.70
2023-04-20T23:41:15.215Z,59.00
2023-04-20T23:43:43.490Z,54.10
2023-04-20T23:46:12.870Z,52.70
2023-04-20T23:48:41.364Z,57.60
2023-04-20T23:51:09.562Z,51.90
2023-04-20T23:53:39.315Z,49.30
2023-04-20T23:56:07.942Z,61.10
2023-04-20T23:58:37.215Z,65.70
