createdAt,value
2023-01-03T00:01:24.570Z,7.70
2023-01-03T00:03:54.959Z,7.35
2023-01-03T00:06:24.698Z,8.60
2023-01-03T00:08:53.840Z,7.60
2023-01-03T00:11:44.967Z,8.10
2023-01-03T00:14:13.893Z,8.00
2023-01-03T00:16:43.589Z,7.03
2023-01-03T00:19:13.859Z,6.82
2023-01-03T00:21:43.059Z,7.00
2023-01-03T00:24:11.908Z,6.95
2023-01-03T00:26:41.082Z,6.88
2023-01-03T00:29:09.918Z,6.68
2023-01-03T00:31:38.071Z,6.78
2023-01-03T00:34:07.987Z,6.38
2023-01-03T00:36:38.680Z,6.03
2023-01-03T00:39:07.059Z,6.30
2023-01-03T00:41:35.058Z,6.22
2023-01-03T00:44:03.576Z,5.95
2023-01-03T00:46:31.750Z,5.38
2023-01-03T00:48:59.831Z,5.45
2023-01-03T00:51:31.359Z,4.97
2023-01-03T00:54:00.968Z,5.05
2023-01-03T00:56:33.304Z,5.35
2023-01-03T00:59:01.496Z,4.65
2023-01-03T01:01:31.852Z,4.70
2023-01-03T01:04:03.969Z,4.40
2023-01-03T01:06:35.022Z,4.47
2023-01-03T01:09:05.131Z,4.53
2023-01-03T01:11:34.015Z,4.18
2023-01-03T01:14:02.540Z,4.78
2023-01-03T01:16:32.485Z,3.95
2023-01-03T01:19:01.472Z,4.40
2023-01-03T01:21:31.937Z,4.00
2023-01-03T01:24:01.920Z,3.53
2023-01-03T01:26:29.981Z,4.07
2023-01-03T01:28:58.070Z,4.28
2023-01-03T01:31:27.777Z,4.60
2023-01-03T01:33:57.161Z,4.35
2023-01-03T01:36:28.333Z,3.85
2023-01-03T01:38:58.235Z,4.78
2023-01-03T01:41:47.255Z,4.35
2023-01-03T01:44:43.511Z,4.07
2023-01-03T01:47:16.359Z,3.92
2023-01-03T01:49:46.594Z,3.75
2023-01-03T01:52:16.137Z,4.18
2023-01-03T01:54:44.482Z,3.88
2023-01-03T01:57:18.075Z,3.65
2023-01-03T01:59:47.124Z,3.85
2023-01-03T02:02:17.070Z,3.65
2023-01-03T02:04:45.849Z,3.80
2023-01-03T02:07:14.366Z,3.90
2023-01-03T02:09:42.425Z,4.18
2023-01-03T02:12:36.376Z,3.78
2023-01-03T02:15:18.450Z,3.50
2023-01-03T02:17:58.077Z,4.00
2023-01-03T02:20:37.722Z,4.03
2023-01-03T02:23:50.716Z,4.10
2023-01-03T02:26:46.169Z,3.60
2023-01-03T02:29:49.991Z,3.78
2023-01-03T02:32:23.389Z,4.03
2023-01-03T02:34:59.105Z,4.45
2023-01-03T02:37:34.641Z,3.75
2023-01-03T02:43:02.059Z,4.43
2023-01-03T02:46:04.502Z,4.13
2023-01-03T02:48:44.105Z,4.00
2023-01-03T02:51:18.441Z,4.18
2023-01-03T02:53:50.119Z,3.95
2023-01-03T02:56:23.824Z,4.60
2023-01-03T02:58:56.986Z,4.30
2023-01-03T03:01:26.700Z,4.40
2023-01-03T03:03:58.853Z,4.95
2023-01-03T03:06:34.093Z,4.55
2023-01-03T03:09:02.050Z,4.07
2023-01-03T03:11:56.202Z,4.72
2023-01-03T03:14:28.816Z,4.07
2023-01-03T03:17:01.687Z,4.43
2023-01-03T03:19:50.790Z,4.43
2023-01-03T03:22:49.201Z,5.13
2023-01-03T03:25:22.289Z,4.30
2023-01-03T03:28:10.968Z,4.53
2023-01-03T03:30:42.132Z,4.50
2023-01-03T03:33:12.871Z,4.20
2023-01-03T03:35:46.508Z,4.28
2023-01-03T03:38:22.133Z,3.65
2023-01-03T03:44:03.064Z,3.63
2023-01-03T03:46:37.714Z,3.65
2023-01-03T03:49:27.207Z,3.67
2023-01-03T03:52:00.508Z,4.28
2023-01-03T03:54:31.480Z,3.95
2023-01-03T03:57:02.853Z,3.95
2023-01-03T03:59:32.339Z,3.78
2023-01-03T04:02:04.399Z,3.33
2023-01-03T04:04:36.671Z,3.50
2023-01-03T04:07:06.426Z,4.20
2023-01-03T04:09:34.753Z,4.05
2023-01-03T04:12:02.837Z,3.35
2023-01-03T04:14:31.069Z,3.22
2023-01-03T04:17:01.631Z,3.58
2023-01-03T04:19:29.802Z,3.35
2023-01-03T04:21:57.843Z,3.45
2023-01-03T04:24:27.313Z,4.32
2023-01-03T04:26:55.312Z,3.42
2023-01-03T04:29:23.357Z,4.70
2023-01-03T04:31:52.639Z,3.50
2023-01-03T04:34:23.537Z,3.55
2023-01-03T04:36:51.577Z,3.72
2023-01-03T04:39:19.794Z,3.88
2023-01-03T04:41:49.658Z,3.53
2023-01-03T04:44:16.621Z,3.83
2023-01-03T04:46:50.648Z,3.60
2023-01-03T04:49:21.347Z,3.40
2023-01-03T04:51:49.379Z,3.63
2023-01-03T04:54:17.364Z,3.60
2023-01-03T04:56:45.419Z,3.65
2023-01-03T04:59:14.860Z,4.15
2023-01-03T05:01:51.986Z,3.83
2023-01-03T05:04:20.414Z,3.80
2023-01-03T05:06:48.517Z,3.80
2023-01-03T05:09:16.574Z,3.78
2023-01-03T05:11:44.557Z,3.85
2023-01-03T05:14:14.600Z,3.97
2023-01-03T05:16:43.010Z,4.30
2023-01-03T05:19:11.616Z,3.95
2023-01-03T05:21:58.645Z,4.10
2023-01-03T05:24:44.227Z,3.33
2023-01-03T05:27:12.645Z,3.67
2023-01-03T05:29:43.480Z,4.07
2023-01-03T05:32:11.658Z,3.38
2023-01-03T05:34:39.689Z,3.60
2023-01-03T05:37:07.713Z,3.50
2023-01-03T05:39:35.678Z,3.90
2023-01-03T05:42:03.641Z,3.38
2023-01-03T05:44:33.647Z,3.58
2023-01-03T05:47:05.057Z,4.30
2023-01-03T05:49:34.357Z,4.07
2023-01-03T05:52:02.385Z,3.88
2023-01-03T05:54:30.478Z,3.90
2023-01-03T05:56:58.471Z,4.78
2023-01-03T05:59:26.976Z,4.80
2023-01-03T06:01:55.188Z,4.57
2023-01-03T06:04:24.789Z,3.97
2023-01-03T06:06:53.116Z,4.53
2023-01-03T06:09:21.144Z,3.72
2023-01-03T06:11:49.136Z,4.78
2023-01-03T06:14:17.098Z,4.50
2023-01-03T06:17:02.455Z,4.30
2023-01-03T06:19:34.993Z,4.15
2023-01-03T06:22:08.660Z,4.53
2023-01-03T06:24:40.544Z,4.05
2023-01-03T06:27:08.581Z,4.75
2023-01-03T06:29:36.651Z,4.43
2023-01-03T06:32:09.136Z,5.47
2023-01-03T06:34:39.482Z,5.35
2023-01-03T06:37:07.772Z,5.40
2023-01-03T06:39:35.885Z,5.28
2023-01-03T06:42:24.081Z,4.35
2023-01-03T06:45:06.132Z,4.30
2023-01-03T06:47:53.859Z,3.80
2023-01-03T06:50:41.630Z,3.47
2023-01-03T06:53:14.683Z,3.20
2023-01-03T06:55:44.373Z,3.53
2023-01-03T06:58:13.108Z,3.20
2023-01-03T07:00:42.682Z,2.97
2023-01-03T07:03:11.647Z,2.92
2023-01-03T07:05:41.908Z,3.47
2023-01-03T07:08:10.008Z,3.20
2023-01-03T07:10:38.039Z,3.22
2023-01-03T07:13:23.588Z,3.55
2023-01-03T07:15:51.838Z,3.00
2023-01-03T07:18:19.920Z,2.85
2023-01-03T07:20:49.319Z,3.40
2023-01-03T07:23:17.246Z,3.13
2023-01-03T07:25:45.463Z,3.00
2023-01-03T07:28:15.484Z,3.45
2023-01-03T07:30:45.105Z,3.58
2023-01-03T07:33:14.765Z,3.60
2023-01-03T07:35:43.204Z,2.83
2023-01-03T07:38:14.214Z,3.30
2023-01-03T07:40:42.476Z,3.35
2023-01-03T07:43:28.729Z,3.28
2023-01-03T07:45:57.177Z,3.28
2023-01-03T07:48:25.294Z,3.28
2023-01-03T07:50:58.706Z,3.22
2023-01-03T07:53:28.458Z,3.30
2023-01-03T07:56:05.226Z,3.20
2023-01-03T07:58:36.409Z,2.90
2023-01-03T08:01:09.435Z,4.22
2023-01-03T08:03:39.126Z,3.13
2023-01-03T08:06:09.141Z,3.08
2023-01-03T08:08:39.027Z,3.08
2023-01-03T08:11:25.719Z,2.85
2023-01-03T08:13:53.685Z,2.72
2023-01-03T08:16:21.774Z,3.33
2023-01-03T08:18:49.821Z,3.00
2023-01-03T08:21:18.291Z,3.13
2023-01-03T08:23:49.037Z,3.33
2023-01-03T08:26:18.166Z,3.28
2023-01-03T08:28:46.432Z,3.22
2023-01-03T08:31:17.981Z,3.00
2023-01-03T08:33:51.386Z,3.60
2023-01-03T08:36:20.608Z,3.33
2023-01-03T08:38:54.644Z,3.00
2023-01-03T08:41:26.665Z,3.00
2023-01-03T08:43:56.020Z,3.13
2023-01-03T08:46:24.397Z,2.90
2023-01-03T08:48:52.542Z,2.35
2023-01-03T08:51:20.581Z,2.80
2023-01-03T08:53:49.981Z,2.88
2023-01-03T08:56:20.022Z,2.70
2023-01-03T08:58:49.541Z,2.90
2023-01-03T09:01:20.590Z,2.60
2023-01-03T09:03:48.785Z,8.38
2023-01-03T09:06:17.059Z,2.92
2023-01-03T09:08:45.386Z,3.10
2023-01-03T09:11:14.913Z,3.17
2023-01-03T09:13:42.975Z,3.00
2023-01-03T09:16:12.712Z,3.10
2023-01-03T09:18:41.917Z,2.72
2023-01-03T09:21:10.168Z,3.35
2023-01-03T09:23:38.559Z,3.15
2023-01-03T09:26:08.077Z,3.28
2023-01-03T09:28:37.636Z,3.15
2023-01-03T09:31:06.089Z,2.95
2023-01-03T09:33:34.424Z,2.95
2023-01-03T09:36:02.803Z,2.80
2023-01-03T09:38:31.194Z,2.80
2023-01-03T09:41:02.128Z,3.35
2023-01-03T09:43:40.930Z,2.88
2023-01-03T09:46:16.864Z,2.67
2023-01-03T09:48:45.425Z,2.45
2023-01-03T09:51:37.145Z,9.25
2023-01-03T09:54:24.266Z,2.95
2023-01-03T09:57:09.694Z,2.50
2023-01-03T09:59:56.614Z,6.30
2023-01-03T10:03:12.774Z,2.35
2023-01-03T10:05:56.085Z,2.40
2023-01-03T10:08:40.462Z,2.65
2023-01-03T10:11:13.045Z,2.50
2023-01-03T10:14:05.921Z,2.40
2023-01-03T10:16:47.963Z,2.40
2023-01-03T10:19:35.043Z,2.50
2023-01-03T10:22:09.831Z,2.53
2023-01-03T10:24:44.282Z,3.90
2023-01-03T10:27:16.605Z,2.90
2023-01-03T10:29:45.947Z,2.70
2023-01-03T10:32:33.773Z,2.60
2023-01-03T10:35:13.524Z,2.47
2023-01-03T10:37:41.861Z,2.70
2023-01-03T10:40:11.473Z,2.40
2023-01-03T10:42:41.939Z,2.40
2023-01-03T10:45:13.876Z,3.42
2023-01-03T10:47:44.029Z,2.50
2023-01-03T10:50:22.276Z,2.55
2023-01-03T10:52:58.052Z,4.18
2023-01-03T10:55:27.704Z,2.45
2023-01-03T10:58:04.775Z,3.55
2023-01-03T11:00:35.721Z,2.97
2023-01-03T11:03:13.696Z,2.63
2023-01-03T11:05:43.578Z,2.15
2023-01-03T11:08:18.604Z,2.63
2023-01-03T11:11:00.588Z,2.90
2023-01-03T11:13:33.676Z,2.47
2023-01-03T11:16:03.867Z,2.10
2023-01-03T11:18:33.321Z,3.67
2023-01-03T11:21:11.087Z,2.60
2023-01-03T11:24:05.077Z,2.72
2023-01-03T11:26:45.250Z,2.88
2023-01-03T11:29:23.591Z,2.80
2023-01-03T11:31:56.206Z,2.03
2023-01-03T11:35:20.898Z,2.30
2023-01-03T11:37:50.502Z,2.40
2023-01-03T11:40:26.729Z,2.45
2023-01-03T11:43:07.451Z,2.50
2023-01-03T11:45:49.543Z,2.28
2023-01-03T11:48:33.323Z,2.40
2023-01-03T11:51:19.033Z,2.45
2023-01-03T11:54:02.904Z,3.55
2023-01-03T11:56:35.756Z,3.42
2023-01-03T11:59:42.114Z,2.35
2023-01-03T12:02:56.104Z,2.75
2023-01-03T12:05:44.297Z,2.50
2023-01-03T12:08:41.499Z,2.20
2023-01-03T12:11:25.604Z,2.15
2023-01-03T12:14:01.496Z,2.10
2023-01-03T12:16:34.292Z,2.42
2023-01-03T12:19:12.463Z,2.30
2023-01-03T12:21:45.726Z,2.50
2023-01-03T12:24:19.168Z,2.22
2023-01-03T12:26:54.122Z,2.65
2023-01-03T12:29:30.115Z,3.00
2023-01-03T12:32:03.900Z,2.75
2023-01-03T12:34:35.985Z,2.42
2023-01-03T12:37:12.879Z,2.58
2023-01-03T12:39:54.912Z,2.58
2023-01-03T12:42:34.366Z,2.90
2023-01-03T12:45:24.083Z,3.00
2023-01-03T12:47:57.674Z,2.40
2023-01-03T12:50:31.383Z,2.40
2023-01-03T12:53:04.958Z,2.20
2023-01-03T12:55:48.016Z,2.25
2023-01-03T12:58:42.972Z,2.50
2023-01-03T13:01:15.709Z,2.05
2023-01-03T13:03:52.680Z,2.17
2023-01-03T13:06:24.655Z,2.17
2023-01-03T13:08:57.871Z,2.30
2023-01-03T13:11:31.611Z,1.92
2023-01-03T13:14:05.601Z,12.98
2023-01-03T13:16:42.964Z,1.92
2023-01-03T13:19:52.547Z,1.70
2023-01-03T13:22:24.426Z,1.33
2023-01-03T13:24:53.497Z,1.50
2023-01-03T13:27:39.442Z,2.10
2023-01-03T13:30:22.814Z,1.90
2023-01-03T13:32:55.062Z,1.73
2023-01-03T13:35:35.007Z,1.80
2023-01-03T13:38:24.984Z,1.50
2023-01-03T13:43:51.149Z,2.13
2023-01-03T13:46:24.126Z,1.73
2023-01-03T13:48:56.496Z,1.65
2023-01-03T13:51:50.654Z,1.73
2023-01-03T13:54:29.532Z,2.20
2023-01-03T13:57:02.395Z,2.20
2023-01-03T13:59:35.903Z,1.80
2023-01-03T14:02:40.701Z,1.45
2023-01-03T14:05:30.345Z,1.67
2023-01-03T14:08:14.330Z,1.63
2023-01-03T14:11:05.065Z,2.15
2023-01-03T14:13:42.230Z,1.80
2023-01-03T14:16:23.709Z,2.13
2023-01-03T14:19:11.958Z,1.77
2023-01-03T14:21:46.534Z,1.60
2023-01-03T14:24:26.277Z,1.67
2023-01-03T14:26:55.350Z,1.60
2023-01-03T14:29:26.728Z,1.50
2023-01-03T14:31:57.599Z,1.35
2023-01-03T14:34:37.526Z,1.98
2023-01-03T14:37:12.629Z,1.90
2023-01-03T14:39:40.677Z,1.60
2023-01-03T14:42:16.727Z,1.60
2023-01-03T14:44:51.116Z,1.58
2023-01-03T14:47:20.580Z,1.75
2023-01-03T14:49:50.518Z,1.25
2023-01-03T14:52:23.313Z,1.50
2023-01-03T14:54:58.550Z,1.70
2023-01-03T14:57:30.508Z,1.95
2023-01-03T15:00:01.497Z,1.67
2023-01-03T15:02:35.183Z,1.55
2023-01-03T15:05:03.824Z,1.40
2023-01-03T15:07:35.450Z,1.50
2023-01-03T15:10:17.589Z,1.67
2023-01-03T15:12:48.991Z,1.60
2023-01-03T15:15:23.514Z,1.80
2023-01-03T15:17:54.626Z,1.80
2023-01-03T15:20:29.980Z,1.63
2023-01-03T15:22:58.484Z,1.55
2023-01-03T15:25:33.736Z,1.65
2023-01-03T15:28:23.773Z,1.50
2023-01-03T15:30:52.938Z,2.40
2023-01-03T15:33:32.876Z,1.92
2023-01-03T15:36:05.972Z,2.40
2023-01-03T15:38:36.464Z,1.90
2023-01-03T15:41:15.116Z,1.40
2023-01-03T15:43:42.519Z,1.63
2023-01-03T15:46:14.426Z,1.50
2023-01-03T15:48:55.220Z,1.48
2023-01-03T15:51:23.396Z,2.13
2023-01-03T15:53:51.792Z,1.60
2023-01-03T15:56:23.299Z,1.95
2023-01-03T15:58:55.191Z,1.90
2023-01-03T16:01:25.369Z,1.60
2023-01-03T16:03:55.337Z,2.10
2023-01-03T16:06:23.662Z,2.22
2023-01-03T16:08:52.860Z,2.28
2023-01-03T16:11:29.544Z,1.90
2023-01-03T16:14:06.140Z,2.10
2023-01-03T16:16:37.328Z,2.15
2023-01-03T16:19:08.386Z,1.88
2023-01-03T16:21:36.543Z,1.90
2023-01-03T16:24:04.943Z,2.65
2023-01-03T16:26:33.027Z,2.10
2023-01-03T16:29:01.073Z,1.90
2023-01-03T16:31:32.509Z,2.10
2023-01-03T16:34:01.428Z,1.73
2023-01-03T16:36:34.223Z,2.00
2023-01-03T16:39:02.559Z,2.17
2023-01-03T16:41:30.610Z,1.73
2023-01-03T16:43:58.591Z,2.10
2023-01-03T16:46:29.357Z,1.80
2023-01-03T16:49:00.155Z,1.90
2023-01-03T16:51:30.957Z,1.70
2023-01-03T16:54:02.383Z,2.00
2023-01-03T16:56:30.787Z,2.03
2023-01-03T16:58:58.851Z,2.10
2023-01-03T17:01:26.877Z,2.25
2023-01-03T17:03:55.790Z,2.35
2023-01-03T17:06:37.044Z,2.33
2023-01-03T17:09:11.984Z,2.20
2023-01-03T17:11:40.253Z,2.80
2023-01-03T17:14:15.103Z,2.40
2023-01-03T17:16:43.270Z,2.90
2023-01-03T17:20:01.562Z,2.85
2023-01-03T17:22:07.470Z,2.60
2023-01-03T17:24:37.069Z,2.75
2023-01-03T17:27:05.532Z,2.78
2023-01-03T17:29:33.920Z,2.55
2023-01-03T17:32:01.960Z,2.45
2023-01-03T17:34:31.322Z,2.38
2023-01-03T17:37:01.575Z,2.13
2023-01-03T17:39:29.707Z,2.20
2023-01-03T17:42:15.131Z,2.60
2023-01-03T17:44:44.369Z,2.70
2023-01-03T17:47:40.347Z,2.67
2023-01-03T17:50:10.183Z,2.53
2023-01-03T17:52:39.635Z,3.25
2023-01-03T17:55:19.490Z,3.25
2023-01-03T17:57:49.461Z,3.10
2023-01-03T18:00:19.151Z,2.40
2023-01-03T18:02:47.717Z,2.58
2023-01-03T18:05:24.572Z,2.50
2023-01-03T18:07:56.124Z,3.05
2023-01-03T18:10:30.999Z,2.70
2023-01-03T18:13:00.589Z,2.45
2023-01-03T18:15:28.592Z,2.50
2023-01-03T18:17:56.901Z,2.30
2023-01-03T18:20:26.477Z,8.32
2023-01-03T18:22:54.680Z,3.33
2023-01-03T18:25:26.286Z,2.50
2023-01-03T18:27:57.045Z,2.72
2023-01-03T18:30:26.456Z,4.55
2023-01-03T18:32:54.485Z,2.97
2023-01-03T18:35:32.307Z,2.80
2023-01-03T18:38:02.307Z,2.33
2023-01-03T18:40:31.505Z,2.33
2023-01-03T18:43:10.177Z,2.63
2023-01-03T18:45:40.879Z,2.03
2023-01-03T18:48:13.351Z,3.13
2023-01-03T18:50:41.819Z,3.35
2023-01-03T18:53:16.366Z,2.35
2023-01-03T18:55:44.454Z,1.95
2023-01-03T18:58:28.797Z,2.83
2023-01-03T19:00:58.172Z,2.35
2023-01-03T19:03:27.815Z,2.60
2023-01-03T19:05:56.830Z,2.08
2023-01-03T19:08:26.946Z,2.80
2023-01-03T19:10:55.434Z,2.40
2023-01-03T19:13:29.162Z,2.97
2023-01-03T19:15:58.717Z,3.05
2023-01-03T19:18:26.814Z,2.65
2023-01-03T19:20:54.752Z,2.78
2023-01-03T19:23:25.985Z,2.65
2023-01-03T19:25:56.396Z,2.70
2023-01-03T19:28:28.752Z,3.05
2023-01-03T19:30:58.412Z,2.97
2023-01-03T19:33:26.402Z,2.28
2023-01-03T19:35:54.360Z,2.40
2023-01-03T19:38:22.376Z,2.95
2023-01-03T19:40:51.082Z,3.15
2023-01-03T19:43:22.878Z,2.53
2023-01-03T19:45:50.952Z,2.58
2023-01-03T19:48:22.215Z,2.53
2023-01-03T19:50:52.892Z,2.25
2023-01-03T19:53:20.913Z,2.22
2023-01-03T19:55:51.896Z,2.58
2023-01-03T19:58:24.957Z,2.45
2023-01-03T20:00:54.028Z,3.03
2023-01-03T20:03:29.945Z,2.13
2023-01-03T20:05:58.812Z,2.30
2023-01-03T20:08:27.716Z,2.50
2023-01-03T20:10:56.059Z,2.20
2023-01-03T20:13:26.888Z,2.13
2023-01-03T20:16:00.256Z,2.22
2023-01-03T20:18:32.027Z,2.22
2023-01-03T20:21:02.030Z,2.53
2023-01-03T20:23:35.593Z,2.97
2023-01-03T20:26:04.129Z,3.00
2023-01-03T20:28:32.281Z,2.58
2023-01-03T20:31:02.078Z,2.30
2023-01-03T20:33:31.542Z,2.80
2023-01-03T20:36:11.604Z,2.58
2023-01-03T20:38:45.837Z,2.50
2023-01-03T20:41:15.675Z,2.17
2023-01-03T20:43:44.449Z,2.47
2023-01-03T20:46:18.129Z,1.90
2023-01-03T20:48:55.232Z,2.50
2023-01-03T20:51:24.956Z,2.38
2023-01-03T20:53:55.173Z,2.15
2023-01-03T20:56:24.016Z,2.45
2023-01-03T20:58:52.044Z,1.92
2023-01-03T21:01:22.636Z,1.95
2023-01-03T21:03:53.287Z,2.72
2023-01-03T21:06:23.437Z,2.10
2023-01-03T21:09:00.489Z,2.30
2023-01-03T21:11:30.139Z,2.47
2023-01-03T21:13:59.300Z,2.45
2023-01-03T21:16:33.132Z,2.22
2023-01-03T21:19:08.136Z,2.63
2023-01-03T21:21:36.626Z,2.42
2023-01-03T21:24:06.822Z,2.00
2023-01-03T21:26:35.152Z,2.22
2023-01-03T21:29:03.234Z,2.30
2023-01-03T21:31:31.355Z,2.50
2023-01-03T21:33:59.496Z,2.78
2023-01-03T21:36:30.596Z,2.97
2023-01-03T21:38:59.651Z,1.83
2023-01-03T21:41:29.328Z,2.50
2023-01-03T21:43:57.950Z,2.70
2023-01-03T21:46:27.180Z,2.75
2023-01-03T21:48:56.096Z,2.60
2023-01-03T21:51:37.173Z,2.55
2023-01-03T21:54:08.292Z,2.30
2023-01-03T21:56:44.564Z,2.50
2023-01-03T21:59:13.242Z,2.70
2023-01-03T22:01:55.369Z,2.58
2023-01-03T22:04:23.526Z,2.20
2023-01-03T22:06:51.531Z,2.50
2023-01-03T22:09:38.609Z,2.83
2023-01-03T22:12:06.960Z,2.38
2023-01-03T22:14:35.066Z,2.30
2023-01-03T22:17:03.089Z,2.05
2023-01-03T22:19:31.059Z,2.40
2023-01-03T22:21:59.087Z,2.60
2023-01-03T22:24:28.366Z,2.55
2023-01-03T22:26:56.347Z,2.50
2023-01-03T22:29:24.402Z,3.05
2023-01-03T22:31:52.541Z,2.53
2023-01-03T22:34:20.660Z,2.30
2023-01-03T22:36:48.719Z,2.45
2023-01-03T22:39:16.772Z,2.20
2023-01-03T22:41:46.127Z,2.28
2023-01-03T22:44:14.139Z,2.50
2023-01-03T22:46:42.148Z,2.80
2023-01-03T22:49:10.229Z,1.85
2023-01-03T22:51:38.224Z,1.98
2023-01-03T22:54:06.503Z,2.13
2023-01-03T22:56:34.519Z,2.08
2023-01-03T22:59:04.071Z,2.30
2023-01-03T23:01:32.221Z,2.15
2023-01-03T23:04:01.414Z,2.47
2023-01-03T23:06:31.493Z,2.00
2023-01-03T23:08:59.914Z,1.98
2023-01-03T23:11:47.444Z,2.13
2023-01-03T23:14:18.179Z,1.98
2023-01-03T23:16:46.816Z,1.92
2023-01-03T23:19:20.389Z,2.05
2023-01-03T23:21:48.811Z,2.33
2023-01-03T23:24:19.508Z,2.30
2023-01-03T23:26:47.626Z,2.10
2023-01-03T23:29:17.897Z,2.30
2023-01-03T23:31:46.329Z,2.38
2023-01-03T23:34:14.520Z,2.10
2023-01-03T23:36:43.693Z,2.10
2023-01-03T23:39:13.635Z,2.10
2023-01-03T23:41:41.966Z,1.90
2023-01-03T23:44:10.181Z,2.13
2023-01-03T23:46:39.570Z,1.85
2023-01-03T23:49:07.581Z,2.00
2023-01-03T23:51:35.609Z,2.03
2023-01-03T23:54:03.789Z,1.88
2023-01-03T23:56:31.926Z,2.00
2023-01-03T23:58:59.956Z,1.80
