createdAt,value
2019-04-07T00:04:48.909Z,94186.89
2019-04-07T00:09:51.332Z,94177.56
2019-04-07T00:14:54.086Z,94182.06
2019-04-07T00:19:56.983Z,94182.10
2019-04-07T00:24:59.586Z,94187.05
2019-04-07T00:30:02.061Z,94177.31
2019-04-07T00:35:05.685Z,94179.91
2019-04-07T00:40:08.649Z,94174.55
2019-04-07T00:45:11.014Z,94178.13
2019-04-07T00:50:13.384Z,94174.92
2019-04-07T00:55:15.738Z,94171.98
2019-04-07T01:00:18.293Z,94170.56
2019-04-07T01:05:20.704Z,94165.78
2019-04-07T01:10:22.963Z,94168.23
2019-04-07T01:15:25.293Z,94159.23
2019-04-07T01:20:27.513Z,94148.53
2019-04-07T01:25:30.216Z,94141.67
2019-04-07T01:30:32.689Z,94131.62
2019-04-07T01:35:45.052Z,94129.94
2019-04-07T01:40:39.959Z,94131.89
2019-04-07T01:45:47.267Z,94132.78
2019-04-07T01:50:51.806Z,94128.95
2019-04-07T01:56:05.429Z,94124.19
2019-04-07T02:01:15.823Z,94118.38
2019-04-07T02:06:28.934Z,94124.52
2019-04-07T02:11:35.696Z,94125.75
2019-04-07T02:16:39.977Z,94122.06
2019-04-07T02:21:53.017Z,94122.54
2019-04-07T02:26:59.784Z,94129.00
2019-04-07T02:32:08.045Z,94120.58
2019-04-07T02:37:15.360Z,94119.92
2019-04-07T02:42:32.205Z,94127.88
2019-04-07T02:47:48.390Z,94113.96
2019-04-07T02:52:54.623Z,94117.36
2019-04-07T02:57:59.034Z,94120.28
2019-04-07T03:03:03.347Z,94116.30
2019-04-07T03:08:24.139Z,94111.29
2019-04-07T03:13:46.467Z,94117.11
2019-04-07T03:18:50.810Z,94110.92
2019-04-07T03:24:04.228Z,94101.19
2019-04-07T03:29:08.572Z,94097.16
2019-04-07T03:34:15.940Z,94104.60
2019-04-07T03:39:26.554Z,94097.84
2019-04-07T03:44:36.802Z,94095.70
2019-04-07T03:49:43.333Z,94092.44
2019-04-07T03:54:47.610Z,94087.83
2019-04-07T04:00:08.583Z,94092.75
2019-04-07T04:05:18.902Z,94098.58
2019-04-07T04:10:23.751Z,94092.94
2019-04-07T04:15:27.749Z,94101.44
2019-04-07T04:20:30.295Z,94098.40
2019-04-07T04:25:32.603Z,94100.14
2019-04-07T04:30:34.755Z,94091.53
2019-04-07T04:35:37.539Z,94095.77
2019-04-07T04:40:40.851Z,94092.78
2019-04-07T04:45:44.901Z,94088.70
2019-04-07T04:50:47.702Z,94090.65
2019-04-07T04:55:50.069Z,94094.86
2019-04-07T05:00:52.503Z,94092.67
2019-04-07T05:05:55.492Z,94094.77
2019-04-07T05:10:58.840Z,94097.49
2019-04-07T05:16:01.213Z,94103.47
2019-04-07T05:21:04.247Z,94102.23
2019-04-07T05:26:06.997Z,94109.11
2019-04-07T05:31:09.818Z,94107.71
2019-04-07T05:36:12.237Z,94107.36
2019-04-07T05:41:14.954Z,94103.98
2019-04-07T05:46:17.650Z,94111.53
2019-04-07T05:51:20.885Z,94109.67
2019-04-07T05:56:26.835Z,94111.83
2019-04-07T06:01:28.428Z,94112.52
2019-04-07T06:06:32.274Z,94114.25
2019-04-07T06:11:36.165Z,94113.53
2019-04-07T06:16:38.853Z,94112.34
2019-04-07T06:21:41.643Z,94113.89
2019-04-07T06:26:47.137Z,94122.58
2019-04-07T06:31:48.220Z,94120.56
2019-04-07T06:36:53.619Z,94120.37
2019-04-07T06:41:55.064Z,94117.73
2019-04-07T06:47:03.856Z,94126.23
2019-04-07T06:52:13.801Z,94121.91
2019-04-07T06:57:29.901Z,94125.09
2019-04-07T07:02:49.134Z,94124.66
2019-04-07T07:07:59.707Z,94121.36
2019-04-07T07:19:38.026Z,94122.99
2019-04-07T07:24:40.319Z,94118.94
2019-04-07T07:29:45.373Z,94115.47
2019-04-07T07:34:47.655Z,94115.34
2019-04-07T07:39:50.820Z,94106.69
2019-04-07T07:44:53.558Z,94110.73
2019-04-07T07:49:56.103Z,94105.62
2019-04-07T07:55:00.759Z,94103.69
2019-04-07T08:00:06.959Z,94102.94
2019-04-07T08:05:09.420Z,94094.37
2019-04-07T08:10:11.714Z,94096.23
2019-04-07T08:15:14.184Z,94086.14
2019-04-07T08:20:16.485Z,94084.16
2019-04-07T08:25:22.296Z,94089.33
2019-04-07T08:30:23.798Z,94088.23
2019-04-07T08:35:28.767Z,94092.19
2019-04-07T08:40:32.647Z,94087.76
2019-04-07T08:45:35.838Z,94087.93
2019-04-07T08:50:38.419Z,94081.03
2019-04-07T08:55:41.649Z,94081.95
2019-04-07T09:00:48.212Z,94074.78
2019-04-07T09:05:50.327Z,94075.31
2019-04-07T09:10:54.917Z,94067.73
2019-04-07T09:16:17.389Z,94062.52
2019-04-07T09:21:39.839Z,94059.58
2019-04-07T09:26:49.968Z,94050.86
2019-04-07T09:31:54.209Z,94047.99
2019-04-07T09:37:17.691Z,94043.78
2019-04-07T09:42:26.810Z,94041.44
2019-04-07T09:47:33.854Z,94038.16
2019-04-07T09:52:39.568Z,94031.09
2019-04-07T09:57:47.576Z,94028.43
2019-04-07T10:02:58.824Z,94021.69
2019-04-07T10:08:20.310Z,94016.70
2019-04-07T10:13:27.540Z,94013.38
2019-04-07T10:18:46.580Z,94016.66
2019-04-07T10:24:06.268Z,94013.03
2019-04-07T10:29:11.022Z,94011.95
2019-04-07T10:34:16.157Z,93997.78
2019-04-07T10:39:27.487Z,93996.27
2019-04-07T10:44:32.405Z,93994.20
2019-04-07T10:50:01.400Z,93989.09
2019-04-07T11:00:55.321Z,93985.87
2019-04-07T11:06:05.209Z,93982.69
2019-04-07T11:11:12.307Z,93988.04
2019-04-07T11:16:31.533Z,93988.19
2019-04-07T11:21:36.708Z,93988.04
2019-04-07T11:26:59.418Z,93982.73
2019-04-07T11:32:10.303Z,93978.09
2019-04-07T11:37:20.525Z,93981.48
2019-04-07T11:42:33.836Z,93981.92
2019-04-07T11:47:43.938Z,93974.87
2019-04-07T11:52:51.590Z,93979.27
2019-04-07T11:58:09.787Z,93983.41
2019-04-07T12:03:20.013Z,93984.31
2019-04-07T12:08:31.154Z,93971.58
2019-04-07T12:13:31.431Z,93971.50
2019-04-07T12:18:38.677Z,93965.77
2019-04-07T12:23:55.410Z,93970.83
2019-04-07T12:29:16.770Z,93956.70
2019-04-07T12:34:33.341Z,93959.20
2019-04-07T12:39:37.403Z,93952.45
2019-04-07T12:44:47.057Z,93950.75
2019-04-07T12:50:10.513Z,93948.84
2019-04-07T12:55:28.334Z,93945.30
2019-04-07T13:00:52.308Z,93950.86
2019-04-07T13:05:59.099Z,93950.09
2019-04-07T13:11:26.486Z,93946.92
2019-04-07T13:16:30.542Z,93946.95
2019-04-07T13:21:40.944Z,93940.53
2019-04-07T13:26:54.132Z,93945.31
2019-04-07T13:32:01.461Z,93940.61
2019-04-07T13:37:18.760Z,93941.56
2019-04-07T13:42:23.101Z,93939.81
2019-04-07T13:47:29.019Z,93946.21
2019-04-07T13:52:45.413Z,93944.48
2019-04-07T13:57:55.608Z,93950.12
2019-04-07T14:03:04.837Z,93952.68
2019-04-07T14:08:22.324Z,93949.75
2019-04-07T14:13:42.705Z,93945.05
2019-04-07T14:18:53.052Z,93952.38
2019-04-07T14:24:13.982Z,93951.47
2019-04-07T14:29:18.512Z,93944.49
2019-04-07T14:34:29.316Z,93949.63
2019-04-07T14:39:36.923Z,93946.55
2019-04-07T14:44:47.073Z,93947.63
2019-04-07T14:49:52.148Z,93941.42
2019-04-07T14:55:01.331Z,93933.95
2019-04-07T15:00:14.105Z,93942.23
2019-04-07T15:05:21.774Z,93945.09
2019-04-07T15:10:27.593Z,93949.91
2019-04-07T15:15:30.337Z,93947.59
2019-04-07T15:20:32.819Z,93945.02
2019-04-07T15:25:35.481Z,93939.22
2019-04-07T15:30:38.410Z,93937.33
2019-04-07T15:35:47.861Z,93940.19
2019-04-07T15:40:47.161Z,93939.52
2019-04-07T15:45:50.177Z,93941.75
2019-04-07T15:50:52.887Z,93948.61
2019-04-07T15:56:02.265Z,93949.56
2019-04-07T16:01:00.226Z,93953.06
2019-04-07T16:06:02.299Z,93951.41
2019-04-07T16:11:05.017Z,93953.77
2019-04-07T16:16:07.875Z,93958.45
2019-04-07T16:21:11.185Z,93954.08
2019-04-07T16:26:19.692Z,93953.45
2019-04-07T16:31:25.447Z,93951.94
2019-04-07T16:36:28.174Z,93954.70
2019-04-07T16:41:30.539Z,93950.11
2019-04-07T16:46:33.768Z,93952.26
2019-04-07T16:51:36.374Z,93957.55
2019-04-07T16:56:39.176Z,93953.34
2019-04-07T17:01:42.280Z,93964.97
2019-04-07T17:06:44.975Z,93957.63
2019-04-07T17:11:47.432Z,93961.60
2019-04-07T17:16:50.399Z,93967.72
2019-04-07T17:21:53.402Z,93973.11
2019-04-07T17:26:56.232Z,93977.79
2019-04-07T17:32:01.769Z,93978.91
2019-04-07T17:37:04.114Z,93982.77
2019-04-07T17:42:10.811Z,93985.14
2019-04-07T17:47:14.471Z,93988.08
2019-04-07T17:52:35.827Z,93992.45
2019-04-07T17:57:42.897Z,93996.73
2019-04-07T18:02:53.926Z,94001.06
2019-04-07T18:07:59.179Z,94015.19
2019-04-07T18:13:21.728Z,94015.12
2019-04-07T18:18:26.414Z,94022.27
2019-04-07T18:23:32.632Z,94020.76
2019-04-07T18:28:43.324Z,94023.73
2019-04-07T18:33:50.739Z,94024.04
2019-04-07T18:39:11.224Z,94020.68
2019-04-07T18:44:22.840Z,94022.72
2019-04-07T18:49:29.481Z,94013.36
2019-04-07T18:54:42.476Z,94013.64
2019-04-07T18:59:50.345Z,94017.35
2019-04-07T19:05:09.172Z,94014.51
2019-04-07T19:10:19.880Z,94014.54
2019-04-07T19:15:37.110Z,94017.81
2019-04-07T19:20:51.463Z,94012.83
2019-04-07T19:26:04.430Z,94012.78
2019-04-07T19:31:26.326Z,94009.03
2019-04-07T19:36:30.529Z,94007.81
2019-04-07T19:41:40.649Z,94008.27
2019-04-07T19:46:44.611Z,93998.77
2019-04-07T19:52:04.325Z,93994.50
2019-04-07T19:57:09.474Z,93997.06
2019-04-07T20:02:16.263Z,93986.00
2019-04-07T20:07:20.376Z,93984.19
2019-04-07T20:12:25.025Z,93982.48
2019-04-07T20:17:32.704Z,93977.87
2019-04-07T20:22:39.507Z,93976.16
2019-04-07T20:27:47.002Z,93979.79
2019-04-07T20:32:51.328Z,93968.77
2019-04-07T20:38:07.711Z,93966.31
2019-04-07T20:43:24.139Z,93971.66
2019-04-07T20:48:35.860Z,93967.70
2019-04-07T20:53:40.783Z,93960.70
2019-04-07T20:59:05.777Z,93962.66
2019-04-07T21:04:08.519Z,93954.93
2019-04-07T21:09:32.611Z,93950.33
2019-04-07T21:14:41.539Z,93951.67
2019-04-07T21:20:02.360Z,93949.20
2019-04-07T21:25:08.180Z,93945.95
2019-04-07T21:30:17.315Z,93947.46
2019-04-07T21:35:38.376Z,93945.50
2019-04-07T21:40:48.435Z,93948.63
2019-04-07T21:46:11.121Z,93943.28
2019-04-07T21:51:24.786Z,93944.45
2019-04-07T21:56:47.629Z,93937.69
2019-04-07T22:02:11.408Z,93930.63
2019-04-07T22:07:16.018Z,93933.23
2019-04-07T22:12:18.842Z,93932.08
2019-04-07T22:17:21.440Z,93924.70
2019-04-07T22:22:25.662Z,93925.00
2019-04-07T22:27:28.666Z,93918.78
2019-04-07T22:32:31.139Z,93921.09
2019-04-07T22:37:34.459Z,93909.35
2019-04-07T22:42:37.180Z,93911.25
2019-04-07T22:47:39.990Z,93908.63
2019-04-07T22:52:42.126Z,93909.40
2019-04-07T22:57:44.517Z,93911.66
2019-04-07T23:02:46.833Z,93905.63
2019-04-07T23:07:50.216Z,93910.02
2019-04-07T23:12:52.447Z,93901.16
2019-04-07T23:17:55.581Z,93894.50
2019-04-07T23:22:58.360Z,93895.27
2019-04-07T23:28:00.707Z,93895.67
2019-04-07T23:33:03.026Z,93893.02
2019-04-07T23:38:05.783Z,93886.41
2019-04-07T23:43:07.788Z,93879.65
2019-04-07T23:48:10.444Z,93877.41
2019-04-07T23:53:49.450Z,93873.06
2019-04-07T23:58:52.079Z,93870.48
