createdAt,value
2023-08-30T00:01:43.258Z,27.9
2023-08-30T00:39:40.093Z,27.8
2023-08-30T00:50:07.248Z,27.8
2023-08-30T00:55:44.368Z,27.7
2023-08-30T01:01:23.256Z,27.7
2023-08-30T01:07:00.153Z,27.7
2023-08-30T01:12:21.077Z,27.7
2023-08-30T01:17:42.203Z,27.6
2023-08-30T01:23:18.352Z,27.6
2023-08-30T01:28:54.705Z,27.6
2023-08-30T01:34:45.844Z,27.6
2023-08-30T01:40:22.276Z,27.6
2023-08-30T01:46:13.790Z,27.6
2023-08-30T01:52:05.192Z,27.6
2023-08-30T01:57:41.119Z,27.5
2023-08-30T02:03:32.848Z,27.5
2023-08-30T02:09:23.968Z,27.5
2023-08-30T02:15:00.329Z,27.5
2023-08-30T02:20:53.646Z,27.5
2023-08-30T02:26:33.947Z,27.4
2023-08-30T02:32:10.649Z,27.4
2023-08-30T02:37:46.909Z,27.4
2023-08-30T02:43:24.506Z,27.4
2023-08-30T02:49:02.653Z,27.4
2023-08-30T02:54:38.732Z,27.4
2023-08-30T03:00:30.155Z,27.4
2023-08-30T03:06:23.910Z,27.3
2023-08-30T03:12:15.966Z,27.3
2023-08-30T03:18:07.702Z,27.3
2023-08-30T03:23:59.423Z,27.3
2023-08-30T03:29:51.543Z,27.3
2023-08-30T03:35:43.137Z,27.2
2023-08-30T03:41:19.305Z,27.2
2023-08-30T03:46:40.697Z,27.1
2023-08-30T03:52:02.396Z,27.1
2023-08-30T03:57:23.587Z,27.1
2023-08-30T04:03:02.860Z,27.1
2023-08-30T04:08:24.930Z,27.1
2023-08-30T04:14:01.107Z,27
2023-08-30T04:19:39.867Z,26.9
2023-08-30T04:25:03.853Z,26.9
2023-08-30T04:30:10.562Z,26.9
2023-08-30T04:35:47.466Z,26.9
2023-08-30T04:41:50.479Z,26.8
2023-08-30T04:47:44.095Z,26.9
2023-08-30T04:53:37.105Z,26.8
2023-08-30T04:59:28.933Z,26.9
2023-08-30T05:05:21.199Z,26.9
2023-08-30T05:11:13.409Z,26.9
2023-08-30T05:17:08.243Z,26.9
2023-08-30T05:22:44.376Z,26.9
2023-08-30T05:28:37.832Z,27
2023-08-30T05:34:29.997Z,26.9
2023-08-30T05:40:22.959Z,27
2023-08-30T05:46:14.469Z,27.1
2023-08-30T05:52:05.985Z,27.1
2023-08-30T05:57:57.414Z,27.1
2023-08-30T06:03:51.622Z,27.1
2023-08-30T06:09:42.952Z,27.1
2023-08-30T06:15:33.378Z,27.1
2023-08-30T06:21:24.946Z,27.1
2023-08-30T06:27:16.990Z,27.1
2023-08-30T06:33:06.810Z,27.2
2023-08-30T06:38:58.871Z,27.2
2023-08-30T06:44:52.324Z,27.2
2023-08-30T06:50:29.193Z,27.3
2023-08-30T06:56:05.998Z,27.3
2023-08-30T07:01:42.208Z,27.3
2023-08-30T07:07:18.270Z,27.3
2023-08-30T07:13:12.525Z,27.3
2023-08-30T07:19:00.658Z,27.3
2023-08-30T07:24:36.720Z,27.3
2023-08-30T07:30:14.584Z,27.3
2023-08-30T07:36:07.229Z,27.4
2023-08-30T07:42:18.932Z,27.3
2023-08-30T07:48:13.672Z,27.4
2023-08-30T07:54:22.790Z,27.4
2023-08-30T08:00:14.700Z,27.4
2023-08-30T08:06:19.167Z,27.4
2023-08-30T08:12:10.909Z,27.4
2023-08-30T08:18:03.427Z,27.4
2023-08-30T08:23:42.714Z,27.4
2023-08-30T08:29:35.081Z,27.5
2023-08-30T08:35:27.218Z,27.5
2023-08-30T08:41:32.295Z,27.5
2023-08-30T08:47:23.574Z,27.5
2023-08-30T08:53:23.590Z,27.5
2023-08-30T08:59:15.618Z,27.5
2023-08-30T09:05:27.777Z,27.6
2023-08-30T09:11:18.532Z,27.5
2023-08-30T09:17:21.647Z,27.6
2023-08-30T09:23:27.650Z,27.6
2023-08-30T09:29:19.476Z,27.6
2023-08-30T09:35:25.184Z,27.6
2023-08-30T09:41:16.799Z,27.6
2023-08-30T09:47:43.794Z,27.6
2023-08-30T09:53:36.603Z,27.6
2023-08-30T10:36:47.053Z,27.6
2023-08-30T10:42:37.150Z,27.8
2023-08-30T10:48:49.632Z,27.8
2023-08-30T10:54:42.237Z,27.8
2023-08-30T11:00:33.246Z,27.8
2023-08-30T11:06:42.665Z,27.8
2023-08-30T11:12:20.316Z,27.8
2023-08-30T11:18:11.741Z,27.8
2023-08-30T12:03:25.330Z,27.9
2023-08-30T12:09:16.984Z,27.9
2023-08-30T12:15:08.078Z,27.9
2023-08-30T12:20:45.557Z,27.9
2023-08-30T12:26:22.065Z,27.9
2023-08-30T12:32:11.765Z,27.9
2023-08-30T12:37:53.209Z,27.9
2023-08-30T12:43:13.142Z,27.9
2023-08-30T12:48:49.509Z,27.9
2023-08-30T12:54:42.255Z,27.9
2023-08-30T13:00:18.996Z,27.9
2023-08-30T13:06:11.763Z,27.9
2023-08-30T13:11:49.198Z,27.9
2023-08-30T13:17:25.269Z,27.9
2023-08-30T13:22:55.105Z,28
2023-08-30T13:28:32.518Z,28
2023-08-30T13:34:09.476Z,28
2023-08-30T13:39:45.272Z,28
2023-08-30T13:45:27.011Z,28
2023-08-30T13:51:03.821Z,28
2023-08-30T13:56:39.565Z,28.1
2023-08-30T14:02:32.234Z,28
2023-08-30T14:08:09.410Z,28.1
2023-08-30T14:14:04.899Z,28.1
2023-08-30T14:19:58.066Z,28.1
2023-08-30T14:25:52.513Z,28.1
2023-08-30T14:31:29.081Z,28.1
2023-08-30T14:37:23.612Z,28.1
2023-08-30T14:43:00.581Z,28.1
2023-08-30T14:49:09.273Z,28.1
2023-08-30T14:55:03.249Z,28.1
2023-08-30T15:00:58.144Z,28.1
2023-08-30T15:06:50.634Z,28.1
2023-08-30T15:12:44.614Z,28.1
2023-08-30T15:18:37.805Z,28.1
2023-08-30T15:24:29.656Z,28.1
2023-08-30T15:30:21.838Z,28.1
2023-08-30T15:36:15.805Z,28.2
2023-08-30T15:41:50.842Z,28.2
2023-08-30T15:47:43.694Z,28.1
2023-08-30T15:53:32.587Z,28.2
2023-08-30T15:59:23.950Z,28.2
2023-08-30T16:05:20.046Z,28.2
2023-08-30T16:11:11.263Z,28.2
2023-08-30T16:17:02.860Z,28.2
2023-08-30T16:22:56.127Z,28.2
2023-08-30T16:28:47.985Z,28.2
2023-08-30T16:34:39.966Z,28.2
2023-08-30T16:40:35.363Z,28.1
2023-08-30T16:46:28.792Z,28.2
2023-08-30T16:52:43.149Z,28.2
2023-08-30T16:58:36.993Z,28.1
2023-08-30T17:04:30.892Z,28.1
2023-08-30T17:10:22.447Z,28
2023-08-30T17:16:18.224Z,27.9
2023-08-30T17:21:54.394Z,27.9
2023-08-30T17:27:30.260Z,27.9
2023-08-30T17:33:07.925Z,27.9
2023-08-30T17:39:05.851Z,27.9
2023-08-30T17:56:17.826Z,27.8
2023-08-30T18:02:09.096Z,27.8
2023-08-30T18:07:47.126Z,27.7
2023-08-30T18:13:41.208Z,27.7
2023-08-30T18:19:17.289Z,27.7
2023-08-30T18:25:10.656Z,27.6
2023-08-30T18:30:32.169Z,27.6
2023-08-30T18:36:24.284Z,27.6
2023-08-30T18:42:28.407Z,27.6
2023-08-30T18:48:20.531Z,27.6
2023-08-30T18:53:58.325Z,27.6
2023-08-30T18:59:38.828Z,27.6
2023-08-30T19:05:01.697Z,27.6
2023-08-30T19:10:55.402Z,27.6
2023-08-30T19:16:50.775Z,27.6
2023-08-30T19:22:44.333Z,27.5
2023-08-30T19:28:21.409Z,27.4
2023-08-30T19:34:00.921Z,27.5
2023-08-30T19:39:53.611Z,27.5
2023-08-30T19:45:46.190Z,27.5
2023-08-30T19:51:40.715Z,27.4
2023-08-30T19:57:33.237Z,27.4
2023-08-30T20:03:29.739Z,27.4
2023-08-30T20:09:22.532Z,27.3
2023-08-30T20:15:14.228Z,27.3
2023-08-30T20:21:08.505Z,27.3
2023-08-30T20:26:47.777Z,27.2
2023-08-30T20:32:24.223Z,27.1
2023-08-30T20:38:23.269Z,27.1
2023-08-30T20:44:26.617Z,27.1
2023-08-30T20:50:03.333Z,27.1
2023-08-30T20:55:54.356Z,27.1
2023-08-30T21:01:48.591Z,27.1
2023-08-30T21:07:41.141Z,27.1
2023-08-30T21:13:39.288Z,27.2
2023-08-30T21:19:16.927Z,27.2
2023-08-30T21:24:53.928Z,27.2
2023-08-30T21:30:46.373Z,27.2
2023-08-30T21:36:40.317Z,27.3
2023-08-30T21:42:32.483Z,27.3
2023-08-30T21:48:24.939Z,27.3
2023-08-30T21:54:18.166Z,27.3
2023-08-30T22:00:09.325Z,27.3
2023-08-30T22:06:02.070Z,27.3
2023-08-30T22:11:54.263Z,27.4
2023-08-30T22:17:51.482Z,27.3
2023-08-30T22:23:27.385Z,27.4
2023-08-30T22:29:19.755Z,27.4
2023-08-30T22:35:12.030Z,27.4
2023-08-30T22:41:04.899Z,27.4
2023-08-30T22:46:42.069Z,27.4
2023-08-30T22:52:43.891Z,27.4
2023-08-30T22:58:35.651Z,27.4
2023-08-30T23:04:29.267Z,27.4
2023-08-30T23:10:05.436Z,27.4
2023-08-30T23:15:57.172Z,27.4
2023-08-30T23:21:34.253Z,27.4
2023-08-30T23:27:10.499Z,27.4
2023-08-30T23:33:01.074Z,27.4
2023-08-30T23:38:56.386Z,27.4
2023-08-30T23:44:48.768Z,27.4
2023-08-30T23:50:41.365Z,27.4
2023-08-30T23:56:18.046Z,27.4
