createdAt,value
2022-09-28T00:00:07.895Z,67.71
2022-09-28T00:05:08.106Z,67.71
2022-09-28T00:10:07.832Z,67.72
2022-09-28T00:15:08.502Z,67.73
2022-09-28T00:20:08.208Z,67.74
2022-09-28T00:25:07.950Z,67.74
2022-09-28T00:30:07.671Z,67.75
2022-09-28T00:35:08.429Z,67.76
2022-09-28T00:40:08.148Z,67.75
2022-09-28T00:45:07.840Z,67.78
2022-09-28T00:50:08.572Z,67.76
2022-09-28T00:55:08.327Z,67.76
2022-09-28T01:00:08.008Z,67.74
2022-09-28T01:05:07.708Z,67.76
2022-09-28T01:10:08.420Z,67.78
2022-09-28T01:15:08.151Z,67.77
2022-09-28T01:20:07.901Z,67.76
2022-09-28T01:25:08.600Z,67.74
2022-09-28T01:30:08.280Z,67.73
2022-09-28T01:35:08.020Z,67.74
2022-09-28T01:40:07.744Z,67.75
2022-09-28T01:45:08.464Z,67.74
2022-09-28T01:50:08.209Z,67.73
2022-09-28T01:55:07.913Z,67.72
2022-09-28T02:00:08.634Z,67.73
2022-09-28T02:05:18.262Z,67.73
2022-09-28T02:10:07.944Z,67.72
2022-09-28T02:15:07.619Z,67.72
2022-09-28T02:20:08.331Z,67.72
2022-09-28T02:25:08.048Z,67.71
2022-09-28T02:30:07.764Z,67.71
2022-09-28T02:35:08.507Z,67.71
2022-09-28T02:40:08.244Z,67.71
2022-09-28T02:45:07.999Z,67.71
2022-09-28T02:50:10.894Z,67.71
2022-09-28T02:55:08.605Z,67.72
2022-09-28T03:00:08.313Z,67.72
2022-09-28T03:05:08.029Z,67.71
2022-09-28T03:10:07.758Z,67.71
2022-09-28T03:15:08.422Z,67.71
2022-09-28T03:20:08.107Z,67.71
2022-09-28T03:25:07.820Z,67.7
2022-09-28T03:30:08.523Z,67.73
2022-09-28T03:35:08.223Z,67.73
2022-09-28T03:40:07.957Z,67.72
2022-09-28T03:45:07.646Z,67.73
2022-09-28T03:50:08.377Z,67.74
2022-09-28T03:55:08.139Z,67.75
2022-09-28T04:00:07.842Z,67.75
2022-09-28T04:05:02.737Z,67.73
2022-09-28T04:10:02.874Z,67.75
2022-09-28T04:15:02.817Z,67.75
2022-09-28T04:20:02.746Z,67.78
2022-09-28T04:25:02.659Z,67.76
2022-09-28T04:30:02.092Z,67.76
2022-09-28T04:35:02.035Z,67.79
2022-09-28T04:40:01.895Z,67.79
2022-09-28T04:45:02.725Z,67.79
2022-09-28T04:50:02.520Z,67.79
2022-09-28T04:55:02.362Z,67.79
2022-09-28T05:00:02.206Z,67.84
2022-09-28T05:05:02.045Z,67.85
2022-09-28T05:10:01.848Z,67.8
2022-09-28T05:15:02.714Z,67.8
2022-09-28T05:20:02.520Z,67.79
2022-09-28T05:25:02.297Z,67.81
2022-09-28T05:30:02.224Z,67.82
2022-09-28T05:35:02.003Z,67.81
2022-09-28T05:40:01.834Z,67.82
2022-09-28T05:45:02.612Z,67.81
2022-09-28T05:50:02.455Z,67.85
2022-09-28T05:55:02.219Z,67.85
2022-09-28T06:00:02.017Z,67.87
2022-09-28T06:05:02.228Z,67.89
2022-09-28T06:10:02.045Z,67.91
2022-09-28T06:15:01.888Z,67.91
2022-09-28T06:20:02.744Z,67.88
2022-09-28T06:25:02.540Z,67.92
2022-09-28T06:30:02.409Z,67.91
2022-09-28T06:35:02.184Z,67.92
2022-09-28T06:40:02.160Z,67.88
2022-09-28T06:45:02.097Z,67.87
2022-09-28T06:50:02.005Z,67.87
2022-09-28T06:55:01.952Z,67.87
2022-09-28T07:00:01.969Z,67.85
2022-09-28T07:05:01.922Z,67.85
2022-09-28T07:10:02.847Z,67.87
2022-09-28T07:15:02.810Z,67.83
2022-09-28T07:20:14.459Z,67.82
2022-09-28T07:25:01.917Z,67.82
2022-09-28T07:30:02.679Z,67.8
2022-09-28T07:35:02.491Z,67.78
2022-09-28T07:40:02.226Z,67.75
2022-09-28T07:45:02.173Z,67.76
2022-09-28T07:50:01.972Z,67.73
2022-09-28T07:55:06.650Z,67.71
2022-09-28T08:00:01.993Z,67.67
2022-09-28T08:05:01.840Z,67.66
2022-09-28T08:10:02.748Z,67.63
2022-09-28T08:15:02.607Z,67.62
2022-09-28T08:20:02.392Z,67.59
2022-09-28T08:25:02.236Z,67.55
2022-09-28T08:30:02.073Z,67.54
2022-09-28T08:35:01.901Z,67.54
2022-09-28T08:40:02.757Z,67.51
2022-09-28T08:45:02.584Z,67.53
2022-09-28T08:50:02.614Z,67.52
2022-09-28T08:55:02.427Z,67.51
2022-09-28T09:00:02.281Z,67.51
2022-09-28T09:05:02.228Z,67.51
2022-09-28T09:10:02.232Z,67.49
2022-09-28T09:15:02.060Z,67.5
2022-09-28T09:20:01.863Z,67.5
2022-09-28T09:25:02.821Z,67.47
2022-09-28T09:30:02.803Z,67.44
2022-09-28T09:35:02.665Z,67.4
2022-09-28T09:40:02.780Z,67.33
2022-09-28T09:45:12.636Z,67.31
2022-09-28T09:50:05.533Z,67.24
2022-09-28T09:55:01.781Z,67.2
2022-09-28T10:00:02.803Z,67.12
2022-09-28T10:05:02.655Z,67.08
2022-09-28T10:10:02.379Z,66.99
2022-09-28T10:15:02.170Z,66.92
2022-09-28T10:20:01.973Z,66.86
2022-09-28T10:25:01.806Z,66.8
2022-09-28T10:30:02.664Z,66.77
2022-09-28T10:35:02.511Z,66.7
2022-09-28T10:40:02.290Z,66.67
2022-09-28T10:45:02.006Z,66.64
2022-09-28T10:50:01.885Z,66.59
2022-09-28T10:55:02.797Z,66.53
2022-09-28T11:00:02.544Z,66.52
2022-09-28T11:05:02.363Z,66.47
2022-09-28T11:10:02.162Z,66.45
2022-09-28T11:15:02.016Z,66.4
2022-09-28T11:20:01.897Z,66.41
2022-09-28T11:25:02.695Z,66.41
2022-09-28T11:30:02.498Z,66.41
2022-09-28T11:35:02.274Z,66.42
2022-09-28T11:40:02.060Z,66.41
2022-09-28T11:45:01.887Z,66.4
2022-09-28T11:50:02.682Z,66.4
2022-09-28T11:55:02.471Z,66.37
2022-09-28T12:00:02.333Z,66.33
2022-09-28T12:05:02.355Z,66.33
2022-09-28T12:10:02.546Z,66.28
2022-09-28T12:15:10.578Z,66.28
2022-09-28T12:20:02.465Z,66.28
2022-09-28T12:25:02.391Z,66.12
2022-09-28T12:30:02.387Z,66.0
2022-09-28T12:35:02.341Z,65.99
2022-09-28T12:40:02.511Z,65.91
2022-09-28T12:45:02.428Z,65.83
2022-09-28T12:55:02.142Z,65.72
2022-09-28T13:00:12.136Z,65.65
2022-09-28T13:05:01.946Z,65.57
2022-09-28T13:10:01.795Z,65.56
2022-09-28T13:15:02.607Z,65.57
2022-09-28T13:20:02.527Z,65.63
2022-09-28T13:25:02.360Z,65.58
2022-09-28T13:30:02.357Z,65.61
2022-09-28T13:35:02.208Z,65.56
2022-09-28T13:40:02.278Z,65.47
2022-09-28T13:45:02.102Z,65.42
2022-09-28T13:50:01.933Z,65.37
2022-09-28T13:55:02.770Z,65.34
2022-09-28T14:00:02.618Z,65.3
2022-09-28T14:05:02.430Z,65.28
2022-09-28T14:10:02.367Z,65.06
2022-09-28T14:15:02.219Z,64.97
2022-09-28T14:20:02.000Z,64.82
2022-09-28T14:25:01.880Z,64.78
2022-09-28T14:30:02.706Z,64.72
2022-09-28T14:35:02.541Z,64.74
2022-09-28T14:40:02.362Z,64.81
2022-09-28T14:45:06.144Z,64.86
2022-09-28T14:50:02.193Z,64.9
2022-09-28T14:55:02.061Z,64.9
2022-09-28T15:00:01.988Z,64.95
2022-09-28T15:05:02.006Z,64.96
2022-09-28T15:10:01.944Z,64.99
2022-09-28T15:15:06.822Z,65.0
2022-09-28T15:20:02.763Z,65.07
2022-09-28T15:25:12.337Z,65.13
2022-09-28T15:30:02.113Z,65.3
2022-09-28T15:35:01.973Z,65.35
2022-09-28T15:40:01.789Z,65.46
2022-09-28T15:45:02.716Z,65.55
2022-09-28T15:50:02.521Z,65.69
2022-09-28T15:55:02.347Z,65.77
2022-09-28T16:00:02.189Z,65.9
2022-09-28T16:05:02.194Z,65.9
2022-09-28T16:10:02.209Z,66.04
2022-09-28T16:15:02.203Z,66.09
2022-09-28T16:20:02.053Z,66.18
2022-09-28T16:25:01.934Z,66.21
2022-09-28T16:30:02.718Z,66.29
2022-09-28T16:35:12.594Z,66.3
2022-09-28T16:40:02.470Z,66.38
2022-09-28T16:45:02.387Z,66.4
2022-09-28T16:50:02.201Z,66.43
2022-09-28T16:55:07.387Z,66.46
2022-09-28T17:00:02.592Z,66.52
2022-09-28T17:05:02.434Z,66.52
2022-09-28T17:10:02.339Z,66.49
2022-09-28T17:15:02.172Z,66.5
2022-09-28T17:20:02.328Z,66.51
2022-09-28T17:25:02.277Z,66.54
2022-09-28T17:30:02.194Z,66.56
2022-09-28T17:35:23.164Z,66.57
2022-09-28T17:40:02.359Z,66.62
2022-09-28T17:45:02.273Z,66.61
2022-09-28T17:50:02.308Z,66.63
2022-09-28T17:55:02.261Z,66.64
2022-09-28T18:00:02.158Z,66.67
2022-09-28T18:05:01.917Z,66.68
2022-09-28T18:10:01.716Z,66.66
2022-09-28T18:15:02.624Z,66.7
2022-09-28T18:20:02.522Z,66.7
2022-09-28T18:25:02.340Z,66.75
2022-09-28T18:30:02.221Z,66.71
2022-09-28T18:35:02.097Z,66.78
2022-09-28T18:40:01.996Z,66.77
2022-09-28T18:45:01.881Z,66.79
2022-09-28T18:50:02.706Z,66.81
2022-09-28T18:55:02.532Z,66.82
2022-09-28T19:00:02.336Z,66.83
2022-09-28T19:05:02.181Z,66.85
2022-09-28T19:10:02.030Z,66.88
2022-09-28T19:15:01.843Z,66.88
2022-09-28T19:20:02.597Z,66.89
2022-09-28T19:25:02.430Z,66.93
2022-09-28T19:30:02.259Z,66.95
2022-09-28T19:35:02.117Z,66.95
2022-09-28T19:40:01.884Z,66.99
2022-09-28T19:45:02.755Z,67.0
2022-09-28T19:50:02.604Z,67.03
2022-09-28T19:55:02.519Z,67.04
2022-09-28T20:00:03.534Z,67.04
2022-09-28T20:05:02.609Z,67.06
2022-09-28T20:10:02.527Z,67.07
2022-09-28T20:15:02.445Z,67.11
2022-09-28T20:20:02.425Z,67.13
2022-09-28T20:25:02.399Z,67.13
2022-09-28T20:30:02.249Z,67.17
2022-09-28T20:35:22.429Z,67.17
2022-09-28T20:40:08.218Z,67.2
2022-09-28T20:45:07.935Z,67.22
2022-09-28T20:50:08.617Z,67.22
2022-09-28T20:55:08.298Z,67.24
2022-09-28T21:00:07.953Z,67.26
2022-09-28T21:05:07.642Z,67.29
2022-09-28T21:10:08.352Z,67.32
2022-09-28T21:15:08.045Z,67.28
2022-09-28T21:20:07.749Z,67.34
2022-09-28T21:25:08.447Z,67.35
2022-09-28T21:30:08.165Z,67.37
2022-09-28T21:35:08.067Z,67.4
2022-09-28T21:40:07.788Z,67.41
2022-09-28T21:45:08.503Z,67.42
2022-09-28T21:50:08.217Z,67.44
2022-09-28T21:55:07.952Z,67.44
2022-09-28T22:00:07.703Z,67.46
2022-09-28T22:05:08.392Z,67.46
2022-09-28T22:10:08.305Z,67.49
2022-09-28T22:15:08.001Z,67.48
2022-09-28T22:20:07.699Z,67.49
2022-09-28T22:25:08.425Z,67.53
2022-09-28T22:30:08.114Z,67.54
2022-09-28T22:35:07.808Z,67.53
2022-09-28T22:40:10.750Z,67.53
2022-09-28T22:45:08.462Z,67.55
2022-09-28T22:50:08.163Z,67.55
2022-09-28T22:55:07.880Z,67.57
2022-09-28T23:01:01.928Z,67.59
2022-09-28T23:05:08.638Z,67.59
2022-09-28T23:10:08.364Z,67.6
2022-09-28T23:15:07.853Z,67.64
2022-09-28T23:20:08.542Z,67.62
2022-09-28T23:25:08.217Z,67.65
2022-09-28T23:30:07.933Z,67.67
2022-09-28T23:35:08.675Z,67.67
2022-09-28T23:40:08.365Z,67.68
2022-09-28T23:45:08.075Z,67.66
2022-09-28T23:50:07.772Z,67.67
2022-09-28T23:55:08.502Z,67.69
