createdAt,value
2023-09-30T00:00:05.752Z,96.79
2023-09-30T00:01:05.671Z,96.69
2023-09-30T00:02:05.692Z,96.59
2023-09-30T00:03:05.834Z,96.69
2023-09-30T00:04:05.714Z,96.69
2023-09-30T00:05:05.642Z,96.69
2023-09-30T00:06:05.694Z,96.79
2023-09-30T00:07:05.638Z,96.69
2023-09-30T00:08:05.663Z,96.48
2023-09-30T00:09:05.602Z,96.69
2023-09-30T00:10:05.553Z,96.79
2023-09-30T00:11:05.546Z,96.73
2023-09-30T00:12:05.575Z,96.73
2023-09-30T00:13:05.514Z,96.73
2023-09-30T00:14:05.526Z,96.73
2023-09-30T00:15:05.547Z,96.83
2023-09-30T00:16:05.472Z,96.83
2023-09-30T00:17:05.480Z,96.63
2023-09-30T00:18:05.519Z,96.63
2023-09-30T00:19:05.429Z,96.73
2023-09-30T00:20:05.434Z,96.83
2023-09-30T00:21:05.442Z,96.94
2023-09-30T00:22:05.416Z,97.04
2023-09-30T00:23:05.382Z,97.14
2023-09-30T00:24:05.450Z,97.24
2023-09-30T00:25:05.377Z,97.20
2023-09-30T00:26:05.343Z,97.20
2023-09-30T00:27:05.371Z,97.20
2023-09-30T00:28:05.337Z,97.09
2023-09-30T00:29:05.333Z,97.14
2023-09-30T00:30:05.404Z,97.14
2023-09-30T00:31:05.353Z,97.04
2023-09-30T00:32:05.303Z,97.04
2023-09-30T00:33:05.329Z,97.14
2023-09-30T00:34:05.269Z,97.24
2023-09-30T00:35:05.228Z,97.24
2023-09-30T00:36:05.263Z,97.34
2023-09-30T00:37:05.229Z,97.30
2023-09-30T00:38:05.218Z,97.40
2023-09-30T00:39:05.213Z,97.30
2023-09-30T00:40:05.165Z,97.30
2023-09-30T00:41:05.160Z,97.20
2023-09-30T00:42:05.174Z,97.20
2023-09-30T00:43:05.154Z,97.24
2023-09-30T00:44:05.113Z,97.24
2023-09-30T00:45:05.110Z,97.20
2023-09-30T00:46:05.134Z,97.30
2023-09-30T00:47:05.185Z,97.30
2023-09-30T00:48:05.117Z,97.40
2023-09-30T00:49:05.115Z,97.40
2023-09-30T00:50:05.054Z,97.40
2023-09-30T00:51:05.099Z,97.40
2023-09-30T00:52:05.017Z,97.40
2023-09-30T00:53:05.012Z,97.40
2023-09-30T00:54:05.058Z,97.40
2023-09-30T00:55:04.992Z,97.50
2023-09-30T00:56:04.981Z,97.40
2023-09-30T00:57:04.990Z,97.40
2023-09-30T00:58:04.951Z,97.30
2023-09-30T00:59:04.953Z,97.30
2023-09-30T01:00:04.920Z,97.30
2023-09-30T01:01:04.920Z,97.34
2023-09-30T01:02:04.941Z,97.34
2023-09-30T01:03:05.353Z,97.34
2023-09-30T01:04:05.022Z,97.40
2023-09-30T01:05:04.848Z,97.34
2023-09-30T01:06:04.864Z,97.44
2023-09-30T01:07:04.836Z,97.44
2023-09-30T01:08:04.832Z,97.44
2023-09-30T01:09:04.845Z,97.44
2023-09-30T01:10:04.790Z,97.55
2023-09-30T01:11:04.790Z,97.65
2023-09-30T01:12:04.801Z,97.65
2023-09-30T01:13:04.765Z,97.75
2023-09-30T01:14:04.771Z,97.85
2023-09-30T01:15:06.310Z,97.85
2023-09-30T01:16:04.770Z,97.75
2023-09-30T01:17:04.718Z,97.85
2023-09-30T01:18:04.728Z,97.85
2023-09-30T01:19:04.678Z,97.75
2023-09-30T01:20:04.660Z,97.65
2023-09-30T01:21:04.735Z,97.65
2023-09-30T01:22:04.639Z,97.75
2023-09-30T01:23:04.640Z,97.80
2023-09-30T01:24:04.609Z,97.80
2023-09-30T01:25:04.599Z,97.91
2023-09-30T01:26:04.576Z,97.91
2023-09-30T01:27:04.595Z,97.80
2023-09-30T01:28:04.565Z,97.80
2023-09-30T01:29:04.542Z,97.91
2023-09-30T01:30:04.546Z,97.80
2023-09-30T01:31:04.522Z,97.65
2023-09-30T01:32:04.499Z,97.55
2023-09-30T01:33:04.589Z,97.34
2023-09-30T01:34:04.477Z,97.44
2023-09-30T01:35:04.480Z,97.44
2023-09-30T01:36:04.465Z,97.55
2023-09-30T01:37:04.448Z,97.65
2023-09-30T01:38:04.446Z,97.75
2023-09-30T01:39:04.410Z,97.75
2023-09-30T01:40:04.407Z,97.75
2023-09-30T01:41:04.407Z,97.75
2023-09-30T01:42:04.406Z,97.75
2023-09-30T01:43:04.394Z,97.75
2023-09-30T01:44:04.366Z,97.85
2023-09-30T01:45:04.369Z,97.85
2023-09-30T01:46:04.353Z,97.85
2023-09-30T01:47:04.329Z,97.85
2023-09-30T01:48:04.345Z,97.75
2023-09-30T01:49:04.270Z,97.85
2023-09-30T01:50:04.285Z,97.75
2023-09-30T01:51:04.322Z,97.85
2023-09-30T01:52:04.264Z,97.85
2023-09-30T01:53:04.247Z,97.85
2023-09-30T01:54:04.312Z,97.75
2023-09-30T01:55:04.329Z,97.75
2023-09-30T01:56:04.236Z,97.65
2023-09-30T01:57:04.219Z,97.55
2023-09-30T01:58:04.198Z,97.55
2023-09-30T01:59:04.153Z,97.44
2023-09-30T02:00:04.140Z,97.34
2023-09-30T02:01:04.162Z,97.24
2023-09-30T02:02:04.132Z,97.34
2023-09-30T02:03:04.211Z,97.34
2023-09-30T02:04:04.166Z,97.34
2023-09-30T02:05:04.095Z,97.34
2023-09-30T02:06:04.098Z,97.34
2023-09-30T02:07:04.065Z,97.44
2023-09-30T02:08:04.074Z,97.44
2023-09-30T02:09:04.037Z,97.39
2023-09-30T02:10:04.016Z,97.39
2023-09-30T02:11:04.009Z,97.49
2023-09-30T02:12:04.031Z,97.39
2023-09-30T02:13:04.067Z,97.49
2023-09-30T02:14:03.991Z,97.39
2023-09-30T02:15:03.976Z,97.39
2023-09-30T02:16:03.990Z,97.39
2023-09-30T02:17:03.941Z,97.29
2023-09-30T02:18:03.966Z,97.29
2023-09-30T02:19:03.905Z,97.29
2023-09-30T02:20:03.904Z,97.19
2023-09-30T02:21:03.899Z,97.19
2023-09-30T02:22:03.855Z,97.19
2023-09-30T02:23:03.871Z,97.03
2023-09-30T02:24:03.844Z,97.23
2023-09-30T02:25:03.825Z,97.44
2023-09-30T02:26:03.814Z,97.44
2023-09-30T02:27:03.793Z,97.44
2023-09-30T02:28:03.816Z,97.53
2023-09-30T02:29:03.778Z,97.53
2023-09-30T02:30:03.779Z,97.53
2023-09-30T02:31:03.790Z,97.44
2023-09-30T02:32:03.724Z,97.53
2023-09-30T02:33:03.738Z,97.44
2023-09-30T02:34:03.773Z,97.33
2023-09-30T02:35:03.712Z,97.33
2023-09-30T02:36:03.686Z,97.33
2023-09-30T02:37:03.665Z,97.33
2023-09-30T02:38:03.660Z,97.23
2023-09-30T02:39:03.644Z,97.33
2023-09-30T02:40:03.621Z,97.33
2023-09-30T02:41:03.626Z,97.23
2023-09-30T02:42:03.608Z,97.33
2023-09-30T02:43:03.609Z,97.23
2023-09-30T02:44:03.590Z,97.23
2023-09-30T02:45:03.604Z,97.33
2023-09-30T02:46:03.743Z,97.33
2023-09-30T02:47:03.552Z,97.44
2023-09-30T02:48:03.576Z,97.44
2023-09-30T02:49:03.624Z,97.44
2023-09-30T02:50:03.521Z,97.33
2023-09-30T02:51:03.486Z,97.33
2023-09-30T02:52:03.484Z,97.44
2023-09-30T02:53:03.490Z,97.44
2023-09-30T02:54:03.473Z,97.44
2023-09-30T02:55:03.436Z,97.53
2023-09-30T02:56:03.446Z,97.53
2023-09-30T02:57:03.407Z,97.64
2023-09-30T02:58:03.401Z,97.64
2023-09-30T02:59:03.414Z,97.53
2023-09-30T03:00:03.471Z,97.64
2023-09-30T03:01:03.527Z,97.48
2023-09-30T03:02:03.414Z,97.44
2023-09-30T03:03:03.353Z,97.48
2023-09-30T03:04:03.364Z,97.58
2023-09-30T03:05:03.381Z,97.58
2023-09-30T03:06:03.304Z,97.58
2023-09-30T03:07:03.313Z,97.58
2023-09-30T03:08:03.276Z,97.58
2023-09-30T03:09:03.274Z,97.69
2023-09-30T03:10:03.270Z,97.58
2023-09-30T03:11:03.249Z,97.58
2023-09-30T03:12:03.241Z,97.58
2023-09-30T03:13:03.290Z,97.58
2023-09-30T03:14:03.226Z,97.69
2023-09-30T03:15:03.182Z,97.78
2023-09-30T03:16:03.170Z,97.69
2023-09-30T03:17:03.202Z,97.78
2023-09-30T03:18:03.262Z,97.69
2023-09-30T03:19:03.193Z,97.69
2023-09-30T03:20:03.114Z,97.78
2023-09-30T03:21:03.269Z,97.78
2023-09-30T03:22:03.094Z,97.74
2023-09-30T03:23:03.083Z,97.74
2023-09-30T03:24:03.087Z,97.74
2023-09-30T03:25:03.055Z,97.69
2023-09-30T03:26:03.049Z,97.69
2023-09-30T03:27:03.042Z,97.58
2023-09-30T03:28:03.040Z,97.58
2023-09-30T03:29:03.015Z,97.48
2023-09-30T03:30:03.008Z,97.58
2023-09-30T03:31:03.021Z,97.69
2023-09-30T03:32:02.970Z,97.69
2023-09-30T03:33:02.999Z,97.58
2023-09-30T03:34:02.958Z,97.58
2023-09-30T03:35:02.943Z,97.48
2023-09-30T03:36:02.929Z,97.48
2023-09-30T03:37:02.928Z,97.48
2023-09-30T03:38:02.893Z,97.48
2023-09-30T03:39:02.883Z,97.48
2023-09-30T03:40:02.860Z,97.48
2023-09-30T03:41:02.861Z,97.38
2023-09-30T03:42:02.831Z,97.38
2023-09-30T03:43:02.814Z,97.48
2023-09-30T03:44:02.845Z,97.48
2023-09-30T03:45:02.803Z,97.48
2023-09-30T03:46:02.771Z,97.48
2023-09-30T03:47:02.750Z,97.38
2023-09-30T03:48:02.788Z,97.42
2023-09-30T03:49:02.744Z,97.42
2023-09-30T03:50:02.730Z,97.42
2023-09-30T03:51:02.700Z,97.53
2023-09-30T03:52:02.700Z,97.42
2023-09-30T03:53:02.684Z,97.32
2023-09-30T03:54:02.688Z,97.42
2023-09-30T03:55:02.648Z,97.53
2023-09-30T03:56:02.654Z,97.53
2023-09-30T03:57:02.622Z,97.53
2023-09-30T03:58:02.620Z,97.53
2023-09-30T03:59:02.618Z,97.53
2023-09-30T04:00:02.616Z,97.63
2023-09-30T04:01:02.705Z,97.63
2023-09-30T04:02:02.620Z,97.73
2023-09-30T04:03:02.636Z,97.83
2023-09-30T04:04:02.967Z,98.03
2023-09-30T04:05:02.521Z,97.99
2023-09-30T04:06:02.508Z,97.99
2023-09-30T04:07:02.493Z,98.09
2023-09-30T04:08:02.540Z,98.09
2023-09-30T04:09:02.507Z,98.19
2023-09-30T04:10:02.611Z,97.99
2023-09-30T04:11:02.458Z,98.03
2023-09-30T04:12:02.435Z,98.03
2023-09-30T04:13:02.416Z,97.93
2023-09-30T04:14:02.424Z,97.83
2023-09-30T04:15:02.418Z,97.73
2023-09-30T04:16:02.475Z,97.83
2023-09-30T04:17:02.359Z,97.83
2023-09-30T04:18:02.400Z,97.83
2023-09-30T04:19:02.358Z,97.83
2023-09-30T04:20:02.330Z,97.83
2023-09-30T04:21:02.322Z,97.83
2023-09-30T04:22:02.306Z,97.93
2023-09-30T04:23:02.313Z,97.93
2023-09-30T04:24:02.305Z,97.93
2023-09-30T04:25:02.257Z,97.93
2023-09-30T04:26:02.257Z,97.93
2023-09-30T04:27:02.238Z,97.93
2023-09-30T04:28:02.232Z,97.93
2023-09-30T04:29:02.300Z,97.93
2023-09-30T04:30:02.235Z,97.93
2023-09-30T04:31:02.311Z,97.93
2023-09-30T04:32:02.284Z,97.73
2023-09-30T04:33:02.191Z,97.73
2023-09-30T04:34:02.317Z,97.83
2023-09-30T04:35:02.145Z,97.83
2023-09-30T04:36:02.119Z,97.93
2023-09-30T04:37:02.114Z,97.83
2023-09-30T04:38:02.111Z,97.83
2023-09-30T04:39:02.149Z,97.93
2023-09-30T04:40:02.070Z,97.93
2023-09-30T04:41:02.053Z,97.93
2023-09-30T04:42:02.066Z,97.88
2023-09-30T04:43:02.061Z,97.78
2023-09-30T04:44:02.057Z,97.78
2023-09-30T04:45:02.009Z,97.78
2023-09-30T04:46:01.989Z,97.78
2023-09-30T04:47:01.991Z,97.57
2023-09-30T04:48:02.026Z,97.47
2023-09-30T04:49:02.010Z,97.67
2023-09-30T04:50:01.969Z,97.57
2023-09-30T04:51:01.919Z,97.78
2023-09-30T04:52:01.934Z,97.78
2023-09-30T04:53:01.933Z,97.78
2023-09-30T04:54:01.939Z,97.67
2023-09-30T04:55:01.906Z,97.67
2023-09-30T04:56:01.901Z,97.78
2023-09-30T04:57:01.877Z,97.78
2023-09-30T04:58:01.840Z,97.82
2023-09-30T04:59:01.812Z,97.82
2023-09-30T05:00:01.894Z,97.72
2023-09-30T05:01:01.954Z,97.72
2023-09-30T05:02:01.794Z,97.72
2023-09-30T05:03:01.846Z,97.62
2023-09-30T05:04:02.110Z,97.62
2023-09-30T05:05:01.762Z,97.62
2023-09-30T05:06:01.736Z,97.62
2023-09-30T05:07:01.729Z,97.62
2023-09-30T05:08:01.701Z,97.52
2023-09-30T05:09:01.686Z,97.52
2023-09-30T05:10:03.957Z,97.52
2023-09-30T05:11:01.676Z,97.41
2023-09-30T05:12:01.671Z,97.52
2023-09-30T05:13:01.658Z,97.52
2023-09-30T05:14:01.685Z,97.52
2023-09-30T05:15:01.659Z,97.41
2023-09-30T05:16:01.704Z,97.41
2023-09-30T05:17:01.642Z,97.36
2023-09-30T05:18:01.655Z,97.46
2023-09-30T05:19:01.567Z,97.36
2023-09-30T05:20:01.574Z,97.46
2023-09-30T05:21:01.560Z,97.46
2023-09-30T05:22:01.543Z,97.56
2023-09-30T05:23:01.505Z,97.56
2023-09-30T05:24:01.537Z,97.46
2023-09-30T05:25:01.497Z,97.46
2023-09-30T05:26:01.483Z,97.46
2023-09-30T05:27:01.461Z,97.46
2023-09-30T05:28:01.470Z,97.46
2023-09-30T05:29:01.438Z,97.56
2023-09-30T05:30:01.456Z,97.56
2023-09-30T05:31:01.567Z,97.66
2023-09-30T05:32:01.672Z,97.77
2023-09-30T05:33:01.461Z,97.72
2023-09-30T05:34:01.935Z,97.92
2023-09-30T05:35:01.385Z,98.02
2023-09-30T05:36:01.451Z,98.13
2023-09-30T05:37:01.333Z,98.23
2023-09-30T05:38:01.330Z,98.33
2023-09-30T05:39:01.300Z,98.54
2023-09-30T05:40:01.309Z,98.64
2023-09-30T05:41:01.334Z,98.84
2023-09-30T05:42:01.295Z,98.84
2023-09-30T05:43:01.352Z,98.84
2023-09-30T05:44:01.240Z,98.94
2023-09-30T05:45:01.235Z,98.94
2023-09-30T05:46:02.363Z,99.04
2023-09-30T05:47:01.203Z,98.94
2023-09-30T05:48:01.248Z,99.04
2023-09-30T05:49:01.269Z,98.94
2023-09-30T05:50:01.177Z,98.94
2023-09-30T05:51:01.150Z,98.94
2023-09-30T05:52:01.147Z,98.94
2023-09-30T05:53:01.171Z,98.84
2023-09-30T05:54:01.128Z,98.69
2023-09-30T05:55:01.138Z,98.59
2023-09-30T05:56:04.175Z,98.59
2023-09-30T05:57:01.078Z,98.69
2023-09-30T05:58:01.111Z,98.59
2023-09-30T05:59:01.056Z,98.59
2023-09-30T06:00:01.069Z,98.59
2023-09-30T06:01:01.070Z,98.69
2023-09-30T06:02:01.097Z,98.69
2023-09-30T06:03:01.235Z,98.69
2023-09-30T06:04:01.153Z,98.69
2023-09-30T06:05:00.979Z,98.59
2023-09-30T06:06:00.978Z,98.59
2023-09-30T06:07:00.945Z,98.69
2023-09-30T06:08:00.933Z,98.69
2023-09-30T06:09:00.921Z,98.59
2023-09-30T06:10:00.916Z,98.69
2023-09-30T06:11:00.887Z,98.69
2023-09-30T06:12:00.886Z,98.69
2023-09-30T06:13:01.025Z,98.69
2023-09-30T06:14:00.865Z,98.79
2023-09-30T06:15:00.862Z,98.79
2023-09-30T06:16:00.966Z,98.79
2023-09-30T06:17:00.870Z,98.79
2023-09-30T06:18:00.846Z,98.90
2023-09-30T06:19:00.827Z,98.90
2023-09-30T06:20:00.863Z,99.00
2023-09-30T06:21:00.776Z,99.05
2023-09-30T06:22:00.759Z,99.16
2023-09-30T06:23:00.738Z,99.26
2023-09-30T06:24:00.729Z,99.26
2023-09-30T06:25:00.844Z,99.36
2023-09-30T06:26:00.756Z,99.26
2023-09-30T06:27:00.687Z,99.26
2023-09-30T06:28:00.711Z,99.36
2023-09-30T06:29:00.663Z,99.36
2023-09-30T06:30:00.674Z,99.36
2023-09-30T06:31:00.735Z,99.36
2023-09-30T06:32:00.631Z,99.36
2023-09-30T06:33:00.695Z,99.46
2023-09-30T06:34:00.605Z,99.41
2023-09-30T06:35:00.612Z,99.41
2023-09-30T06:36:00.610Z,99.52
2023-09-30T06:37:00.561Z,99.41
2023-09-30T06:38:00.557Z,99.41
2023-09-30T06:39:00.533Z,99.41
2023-09-30T06:40:00.553Z,99.41
2023-09-30T06:41:00.519Z,99.41
2023-09-30T06:42:00.493Z,99.41
2023-09-30T06:43:00.484Z,99.41
2023-09-30T06:44:00.516Z,99.37
2023-09-30T06:45:00.490Z,99.37
2023-09-30T06:46:00.547Z,99.37
2023-09-30T06:47:00.446Z,99.37
2023-09-30T06:48:00.495Z,99.47
2023-09-30T06:49:00.644Z,99.47
2023-09-30T06:50:00.411Z,99.47
2023-09-30T06:51:00.376Z,99.47
2023-09-30T06:52:00.367Z,99.47
2023-09-30T06:53:00.400Z,99.47
2023-09-30T06:54:00.354Z,99.47
2023-09-30T06:55:00.343Z,99.57
2023-09-30T06:56:00.300Z,99.52
2023-09-30T06:57:00.302Z,99.32
2023-09-30T06:58:00.433Z,99.32
2023-09-30T06:59:00.285Z,99.32
2023-09-30T07:00:00.277Z,99.32
2023-09-30T07:01:00.282Z,99.32
2023-09-30T07:02:00.275Z,99.32
2023-09-30T07:03:00.244Z,99.32
2023-09-30T07:04:00.347Z,99.32
2023-09-30T07:05:00.207Z,99.32
2023-09-30T07:06:00.244Z,99.27
2023-09-30T07:07:00.217Z,99.27
2023-09-30T07:08:00.173Z,99.27
2023-09-30T07:09:00.161Z,99.27
2023-09-30T07:10:00.219Z,99.27
2023-09-30T07:11:00.130Z,99.17
2023-09-30T07:12:00.111Z,99.17
2023-09-30T07:13:00.136Z,99.02
2023-09-30T07:14:00.122Z,99.02
2023-09-30T07:15:00.195Z,99.02
2023-09-30T07:16:00.173Z,98.92
2023-09-30T07:17:00.118Z,98.92
2023-09-30T07:18:00.064Z,98.82
2023-09-30T07:19:00.242Z,98.82
2023-09-30T07:20:00.019Z,98.92
2023-09-30T07:21:00.020Z,98.92
2023-09-30T07:22:04.723Z,98.88
2023-09-30T07:23:11.990Z,98.77
2023-09-30T07:24:00.948Z,98.77
2023-09-30T07:25:00.023Z,98.77
2023-09-30T07:26:00.038Z,98.68
2023-09-30T07:27:00.696Z,98.68
2023-09-30T07:27:59.979Z,98.57
2023-09-30T07:28:59.899Z,98.37
2023-09-30T07:29:59.869Z,98.37
2023-09-30T07:30:59.953Z,98.27
2023-09-30T07:31:59.899Z,98.22
2023-09-30T07:32:59.957Z,98.12
2023-09-30T07:33:59.905Z,98.12
2023-09-30T07:34:59.814Z,98.12
2023-09-30T07:35:59.824Z,98.02
2023-09-30T07:36:59.862Z,97.92
2023-09-30T07:37:59.766Z,97.92
2023-09-30T07:38:59.851Z,97.92
2023-09-30T07:39:59.784Z,97.81
2023-09-30T07:40:59.756Z,97.81
2023-09-30T07:41:59.727Z,97.81
2023-09-30T07:42:59.785Z,97.81
2023-09-30T07:43:59.716Z,97.71
2023-09-30T07:44:59.767Z,97.71
2023-09-30T07:46:00.277Z,97.81
2023-09-30T07:46:59.690Z,97.56
2023-09-30T07:47:59.847Z,97.47
2023-09-30T07:48:59.836Z,97.47
2023-09-30T07:49:59.610Z,97.47
2023-09-30T07:50:59.634Z,97.47
2023-09-30T07:51:59.621Z,97.47
2023-09-30T07:52:59.594Z,97.47
2023-09-30T07:54:13.967Z,97.26
2023-09-30T07:55:00.612Z,97.26
2023-09-30T07:55:59.571Z,97.26
2023-09-30T07:56:59.546Z,97.36
2023-09-30T07:57:59.655Z,97.36
2023-09-30T07:58:59.658Z,97.47
2023-09-30T07:59:59.494Z,97.47
2023-09-30T08:00:59.638Z,97.47
2023-09-30T08:01:59.511Z,97.47
2023-09-30T08:02:59.483Z,97.26
2023-09-30T08:03:59.515Z,97.16
2023-09-30T08:04:59.436Z,97.11
2023-09-30T08:05:59.461Z,97.11
2023-09-30T08:06:59.434Z,97.11
2023-09-30T08:07:59.405Z,97.22
2023-09-30T08:08:59.470Z,97.22
2023-09-30T08:09:59.400Z,97.02
2023-09-30T08:10:59.360Z,96.81
2023-09-30T08:11:59.382Z,96.81
2023-09-30T08:12:59.388Z,96.81
2023-09-30T08:13:59.316Z,96.71
2023-09-30T08:14:59.342Z,96.66
2023-09-30T08:15:59.324Z,96.66
2023-09-30T08:16:59.312Z,96.77
2023-09-30T08:17:59.305Z,96.56
2023-09-30T08:18:59.479Z,96.36
2023-09-30T08:19:59.249Z,96.46
2023-09-30T08:20:59.245Z,96.36
2023-09-30T08:21:59.287Z,96.26
2023-09-30T08:22:59.196Z,96.15
2023-09-30T08:23:59.214Z,96.15
2023-09-30T08:24:59.221Z,96.26
2023-09-30T08:25:59.182Z,96.26
2023-09-30T08:26:59.162Z,96.15
2023-09-30T08:27:59.148Z,96.11
2023-09-30T08:28:59.230Z,96.11
2023-09-30T08:29:59.100Z,96.01
2023-09-30T08:30:59.165Z,95.91
2023-09-30T08:31:59.121Z,95.61
2023-09-30T08:32:59.114Z,95.61
2023-09-30T08:33:59.101Z,95.50
2023-09-30T08:34:59.056Z,95.50
2023-09-30T08:35:59.067Z,95.46
2023-09-30T08:36:59.075Z,95.46
2023-09-30T08:37:59.019Z,95.56
2023-09-30T08:38:59.137Z,95.46
2023-09-30T08:39:59.047Z,95.36
2023-09-30T08:40:58.977Z,95.26
2023-09-30T08:41:58.966Z,94.55
2023-09-30T08:42:59.032Z,94.45
2023-09-30T08:43:58.942Z,94.14
2023-09-30T08:44:58.913Z,94.00
2023-09-30T08:45:58.983Z,93.39
2023-09-30T08:46:58.936Z,93.39
2023-09-30T08:47:58.936Z,93.29
2023-09-30T08:48:59.204Z,92.68
2023-09-30T08:49:58.867Z,92.28
2023-09-30T08:50:58.854Z,92.18
2023-09-30T08:51:58.892Z,91.83
2023-09-30T08:52:58.814Z,91.83
2023-09-30T08:53:58.833Z,91.42
2023-09-30T08:54:58.833Z,91.32
2023-09-30T08:55:58.782Z,91.53
2023-09-30T08:56:58.786Z,90.72
2023-09-30T08:58:01.225Z,90.36
2023-09-30T08:58:58.948Z,90.25
2023-09-30T08:59:58.743Z,90.21
2023-09-30T09:00:58.823Z,90.31
2023-09-30T09:01:58.713Z,90.62
2023-09-30T09:02:58.741Z,90.62
2023-09-30T09:03:58.917Z,90.52
2023-09-30T09:04:58.672Z,90.82
2023-09-30T09:05:58.646Z,90.92
2023-09-30T09:06:58.719Z,91.02
2023-09-30T09:07:58.631Z,91.22
2023-09-30T09:08:58.823Z,91.28
2023-09-30T09:09:58.613Z,91.28
2023-09-30T09:10:58.576Z,90.78
2023-09-30T09:11:58.576Z,90.47
2023-09-30T09:12:58.602Z,90.47
2023-09-30T09:13:58.553Z,90.58
2023-09-30T09:14:58.554Z,90.47
2023-09-30T09:15:58.643Z,89.76
2023-09-30T09:16:58.599Z,88.75
2023-09-30T09:17:58.537Z,88.85
2023-09-30T09:18:58.705Z,89.16
2023-09-30T09:19:58.451Z,89.46
2023-09-30T09:20:58.452Z,88.65
2023-09-30T09:21:58.450Z,87.95
2023-09-30T09:22:58.438Z,87.74
2023-09-30T09:23:58.409Z,87.84
2023-09-30T09:24:58.417Z,88.65
2023-09-30T09:25:58.377Z,89.83
2023-09-30T09:26:58.358Z,90.43
2023-09-30T09:27:58.418Z,90.37
2023-09-30T09:28:58.659Z,90.37
2023-09-30T09:29:58.337Z,90.58
2023-09-30T09:31:00.512Z,90.47
2023-09-30T09:31:58.372Z,90.37
2023-09-30T09:33:01.970Z,90.37
2023-09-30T09:33:58.334Z,89.76
2023-09-30T09:34:58.269Z,89.87
2023-09-30T09:35:58.239Z,90.07
2023-09-30T09:36:58.254Z,90.17
2023-09-30T09:37:58.242Z,89.66
2023-09-30T09:38:58.334Z,89.76
2023-09-30T09:39:58.508Z,89.97
2023-09-30T09:40:58.190Z,90.43
2023-09-30T09:41:58.188Z,90.94
2023-09-30T09:42:58.218Z,90.73
2023-09-30T09:43:58.135Z,90.69
2023-09-30T09:44:58.122Z,90.39
2023-09-30T09:45:58.184Z,90.08
2023-09-30T09:46:58.164Z,89.98
2023-09-30T09:47:58.121Z,89.88
2023-09-30T09:48:58.349Z,88.26
2023-09-30T09:49:58.077Z,87.96
2023-09-30T09:50:58.069Z,87.86
2023-09-30T09:51:58.104Z,88.06
2023-09-30T09:52:58.034Z,88.37
2023-09-30T09:53:58.006Z,88.37
2023-09-30T09:54:58.018Z,88.47
2023-09-30T09:55:57.998Z,88.17
2023-09-30T09:56:57.984Z,87.56
2023-09-30T09:57:58.042Z,86.90
2023-09-30T09:58:58.091Z,86.99
2023-09-30T09:59:59.998Z,87.50
2023-09-30T10:00:58.002Z,87.60
2023-09-30T10:01:57.941Z,87.81
2023-09-30T10:02:58.003Z,88.01
2023-09-30T10:03:57.912Z,88.01
2023-09-30T10:04:58.278Z,88.21
2023-09-30T10:05:57.850Z,88.01
2023-09-30T10:06:57.912Z,87.90
2023-09-30T10:07:57.828Z,88.01
2023-09-30T10:08:57.977Z,88.61
2023-09-30T10:09:57.828Z,88.92
2023-09-30T10:10:57.803Z,88.41
2023-09-30T10:11:57.801Z,88.21
2023-09-30T10:12:57.888Z,87.70
2023-09-30T10:13:57.772Z,87.50
2023-09-30T10:14:57.767Z,87.84
2023-09-30T10:15:57.756Z,87.95
2023-09-30T10:16:57.818Z,88.35
2023-09-30T10:17:57.777Z,88.65
2023-09-30T10:18:57.907Z,89.16
2023-09-30T10:19:57.691Z,88.45
2023-09-30T10:20:57.683Z,88.15
2023-09-30T10:21:57.673Z,87.54
2023-09-30T10:22:57.645Z,87.54
2023-09-30T10:23:57.639Z,87.74
2023-09-30T10:24:57.671Z,87.74
2023-09-30T10:25:57.610Z,87.44
2023-09-30T10:26:57.607Z,87.84
2023-09-30T10:27:57.607Z,86.99
2023-09-30T10:28:57.739Z,86.69
2023-09-30T10:29:57.541Z,86.19
2023-09-30T10:30:57.601Z,85.58
2023-09-30T10:31:57.528Z,85.28
2023-09-30T10:32:57.526Z,85.34
2023-09-30T10:33:57.532Z,85.44
2023-09-30T10:34:57.529Z,85.74
2023-09-30T10:35:58.427Z,86.00
2023-09-30T10:36:57.505Z,85.50
2023-09-30T10:37:57.449Z,85.30
2023-09-30T10:38:57.650Z,84.09
2023-09-30T10:39:57.516Z,83.54
2023-09-30T10:40:57.420Z,83.95
2023-09-30T10:41:57.415Z,84.45
2023-09-30T10:42:57.445Z,84.35
2023-09-30T10:43:57.380Z,82.64
2023-09-30T10:44:57.370Z,82.84
2023-09-30T10:45:57.409Z,82.93
2023-09-30T10:46:57.358Z,83.04
2023-09-30T10:47:57.402Z,83.04
2023-09-30T10:48:57.620Z,83.00
2023-09-30T10:49:57.328Z,82.90
2023-09-30T10:50:57.284Z,82.19
2023-09-30T10:51:57.333Z,82.09
2023-09-30T10:52:57.256Z,81.48
2023-09-30T10:53:57.244Z,80.38
2023-09-30T10:54:57.310Z,80.27
2023-09-30T10:55:57.227Z,80.58
2023-09-30T10:56:57.226Z,80.68
2023-09-30T10:57:57.269Z,80.58
2023-09-30T10:58:57.473Z,80.18
2023-09-30T10:59:57.181Z,80.51
2023-09-30T11:00:57.338Z,80.62
2023-09-30T11:01:57.442Z,80.41
2023-09-30T11:02:59.108Z,80.82
2023-09-30T11:03:57.300Z,80.51
2023-09-30T11:04:57.190Z,81.32
2023-09-30T11:06:11.752Z,81.42
2023-09-30T11:06:58.152Z,80.76
2023-09-30T11:07:57.074Z,80.65
2023-09-30T11:08:57.291Z,80.31
2023-09-30T11:09:57.265Z,80.21
2023-09-30T11:10:57.039Z,79.91
2023-09-30T11:11:57.033Z,79.91
2023-09-30T11:12:57.044Z,80.65
2023-09-30T11:13:57.025Z,81.52
2023-09-30T11:14:56.975Z,81.56
2023-09-30T11:15:56.992Z,80.76
2023-09-30T11:16:57.000Z,81.46
2023-09-30T11:17:56.961Z,81.96
2023-09-30T11:18:57.159Z,81.76
2023-09-30T11:19:56.965Z,80.65
2023-09-30T11:20:56.915Z,79.94
2023-09-30T11:21:56.970Z,80.11
2023-09-30T11:22:56.875Z,79.41
2023-09-30T11:23:56.880Z,79.50
2023-09-30T11:24:56.874Z,79.21
2023-09-30T11:25:56.877Z,79.14
2023-09-30T11:26:56.868Z,78.94
2023-09-30T11:27:56.835Z,78.03
2023-09-30T11:28:57.020Z,77.83
2023-09-30T11:29:56.821Z,78.33
2023-09-30T11:30:56.884Z,78.94
2023-09-30T11:31:56.838Z,78.23
2023-09-30T11:32:56.756Z,78.33
2023-09-30T11:33:56.774Z,78.33
2023-09-30T11:34:56.716Z,78.43
2023-09-30T11:35:56.744Z,79.34
2023-09-30T11:36:56.758Z,79.54
2023-09-30T11:37:56.677Z,79.64
2023-09-30T11:38:56.834Z,78.23
2023-09-30T11:39:56.726Z,78.03
2023-09-30T11:40:56.672Z,78.13
2023-09-30T11:41:56.641Z,78.63
2023-09-30T11:42:56.674Z,79.24
2023-09-30T11:43:56.620Z,79.04
2023-09-30T11:44:56.596Z,79.14
2023-09-30T11:45:56.676Z,78.53
2023-09-30T11:46:56.725Z,79.04
2023-09-30T11:47:56.577Z,80.05
2023-09-30T11:48:56.868Z,80.25
2023-09-30T11:49:56.540Z,80.59
2023-09-30T11:50:56.543Z,80.90
2023-09-30T11:51:56.562Z,80.69
2023-09-30T11:53:07.832Z,79.99
2023-09-30T11:53:56.503Z,79.88
2023-09-30T11:54:56.519Z,79.34
2023-09-30T11:55:57.195Z,79.74
2023-09-30T11:56:56.435Z,80.35
2023-09-30T11:57:56.478Z,79.24
2023-09-30T11:58:56.482Z,79.94
2023-09-30T11:59:56.429Z,77.42
2023-09-30T12:00:56.448Z,77.28
2023-09-30T12:02:10.859Z,77.99
2023-09-30T12:02:57.420Z,78.59
2023-09-30T12:03:58.437Z,79.00
2023-09-30T12:04:56.357Z,78.30
2023-09-30T12:05:56.368Z,78.36
2023-09-30T12:06:56.341Z,79.06
2023-09-30T12:07:56.310Z,76.14
2023-09-30T12:08:56.741Z,75.74
2023-09-30T12:09:56.313Z,76.44
2023-09-30T12:10:56.279Z,76.64
2023-09-30T12:11:56.289Z,77.04
2023-09-30T12:12:56.256Z,76.14
2023-09-30T12:13:56.227Z,76.14
2023-09-30T12:14:56.215Z,77.45
2023-09-30T12:15:56.290Z,77.11
2023-09-30T12:16:56.194Z,75.10
2023-09-30T12:17:56.198Z,75.60
2023-09-30T12:18:56.287Z,73.79
2023-09-30T12:19:56.165Z,74.49
2023-09-30T12:20:56.194Z,74.99
2023-09-30T12:21:56.195Z,74.29
2023-09-30T12:22:56.120Z,74.39
2023-09-30T12:23:56.094Z,74.69
2023-09-30T12:24:56.137Z,75.40
2023-09-30T12:26:06.937Z,73.68
2023-09-30T12:26:57.087Z,73.38
2023-09-30T12:27:56.126Z,72.78
2023-09-30T12:28:56.210Z,73.79
2023-09-30T12:29:56.076Z,73.18
2023-09-30T12:30:56.111Z,72.88
2023-09-30T12:31:56.358Z,73.18
2023-09-30T12:32:56.102Z,73.58
2023-09-30T12:33:56.034Z,73.88
2023-09-30T12:34:55.942Z,74.59
2023-09-30T12:35:55.959Z,74.08
2023-09-30T12:36:56.003Z,73.88
2023-09-30T12:37:55.947Z,73.38
2023-09-30T12:38:56.095Z,73.79
2023-09-30T12:39:55.894Z,73.58
2023-09-30T12:40:55.904Z,73.88
2023-09-30T12:41:55.863Z,75.20
2023-09-30T12:42:55.864Z,74.99
2023-09-30T12:43:55.859Z,74.99
2023-09-30T12:44:55.835Z,74.69
2023-09-30T12:45:56.207Z,74.29
2023-09-30T12:46:55.879Z,72.78
2023-09-30T12:47:55.797Z,71.57
2023-09-30T12:48:55.924Z,71.37
2023-09-30T12:49:55.785Z,71.87
2023-09-30T12:50:55.780Z,72.38
2023-09-30T12:51:55.765Z,72.54