createdAt,value
2017-10-26T00:01:59.296Z,15.17
2017-10-26T00:04:28.541Z,15.13
2017-10-26T00:06:57.789Z,15.12
2017-10-26T00:09:27.110Z,15.11
2017-10-26T00:11:56.340Z,15.13
2017-10-26T00:14:26.398Z,15.09
2017-10-26T00:16:55.752Z,15.06
2017-10-26T00:19:25.725Z,15.04
2017-10-26T00:21:54.956Z,15.04
2017-10-26T00:24:24.160Z,15.00
2017-10-26T00:26:53.418Z,14.99
2017-10-26T00:29:22.644Z,15.00
2017-10-26T00:31:51.887Z,15.01
2017-10-26T00:34:21.104Z,15.02
2017-10-26T00:36:50.343Z,15.00
2017-10-26T00:39:19.559Z,14.97
2017-10-26T00:41:48.747Z,14.95
2017-10-26T00:44:18.836Z,14.94
2017-10-26T00:46:48.039Z,14.97
2017-10-26T00:49:18.071Z,15.01
2017-10-26T00:51:47.273Z,14.99
2017-10-26T00:54:17.286Z,15.00
2017-10-26T00:56:46.581Z,15.07
2017-10-26T00:59:15.964Z,15.07
2017-10-26T01:01:45.172Z,15.08
2017-10-26T01:04:14.492Z,15.11
2017-10-26T01:06:45.543Z,15.06
2017-10-26T01:09:15.508Z,15.12
2017-10-26T01:11:44.815Z,15.12
2017-10-26T01:14:14.206Z,15.11
2017-10-26T01:16:43.433Z,15.11
2017-10-26T01:19:12.640Z,15.08
2017-10-26T01:21:42.832Z,15.08
2017-10-26T01:24:12.052Z,15.04
2017-10-26T01:26:42.758Z,15.04
2017-10-26T01:29:12.151Z,15.05
2017-10-26T01:31:41.382Z,15.07
2017-10-26T01:34:10.668Z,15.08
2017-10-26T01:36:40.084Z,15.10
2017-10-26T01:39:09.296Z,15.14
2017-10-26T01:41:39.283Z,15.18
2017-10-26T01:44:08.486Z,15.20
2017-10-26T01:46:37.896Z,15.19
2017-10-26T01:49:07.123Z,15.17
2017-10-26T01:51:36.364Z,15.20
2017-10-26T01:54:05.616Z,15.23
2017-10-26T01:56:35.592Z,15.19
2017-10-26T01:59:04.791Z,15.19
2017-10-26T02:01:34.300Z,15.22
2017-10-26T02:04:03.506Z,15.25
2017-10-26T02:06:32.731Z,15.27
2017-10-26T02:09:01.948Z,15.27
2017-10-26T02:11:31.159Z,15.27
2017-10-26T02:14:00.556Z,15.28
2017-10-26T02:16:29.774Z,15.26
2017-10-26T02:18:58.984Z,15.26
2017-10-26T02:21:28.184Z,15.27
2017-10-26T02:23:58.196Z,15.27
2017-10-26T02:26:27.395Z,15.27
2017-10-26T02:29:14.286Z,15.27
2017-10-26T02:31:43.501Z,15.24
2017-10-26T02:34:12.775Z,15.22
2017-10-26T02:36:41.981Z,15.19
2017-10-26T02:39:11.200Z,15.18
2017-10-26T02:41:40.419Z,15.18
2017-10-26T02:44:09.676Z,15.11
2017-10-26T02:46:38.894Z,15.13
2017-10-26T02:49:08.103Z,15.16
2017-10-26T02:51:37.495Z,15.20
2017-10-26T02:54:06.704Z,15.25
2017-10-26T02:56:35.886Z,15.24
2017-10-26T02:59:06.628Z,15.25
2017-10-26T03:01:36.019Z,15.27
2017-10-26T03:04:05.241Z,15.29
2017-10-26T03:06:35.265Z,15.25
2017-10-26T03:09:04.533Z,15.23
2017-10-26T03:11:33.806Z,15.21
2017-10-26T03:14:03.040Z,15.17
2017-10-26T03:16:33.021Z,15.16
2017-10-26T03:19:02.363Z,15.13
2017-10-26T03:21:31.668Z,15.13
2017-10-26T03:24:01.693Z,15.10
2017-10-26T03:26:31.675Z,15.09
2017-10-26T03:29:01.038Z,15.03
2017-10-26T03:31:30.392Z,15.01
2017-10-26T03:33:59.739Z,14.97
2017-10-26T03:36:28.965Z,14.99
2017-10-26T03:38:58.298Z,15.03
2017-10-26T03:41:28.336Z,15.05
2017-10-26T03:43:57.579Z,15.07
2017-10-26T03:46:26.811Z,15.08
2017-10-26T03:48:56.988Z,15.07
2017-10-26T03:51:26.230Z,15.06
2017-10-26T03:53:56.283Z,15.06
2017-10-26T03:56:25.798Z,15.08
2017-10-26T03:58:55.803Z,15.11
2017-10-26T04:01:25.110Z,15.14
2017-10-26T04:03:54.310Z,15.16
2017-10-26T04:06:23.524Z,15.16
2017-10-26T04:08:52.752Z,15.16
2017-10-26T04:11:22.064Z,15.15
2017-10-26T04:13:51.325Z,15.17
2017-10-26T04:16:20.521Z,15.17
2017-10-26T04:18:49.750Z,15.14
2017-10-26T04:21:18.956Z,15.14
2017-10-26T04:23:48.959Z,15.14
2017-10-26T04:26:18.954Z,15.14
2017-10-26T04:28:48.194Z,15.15
2017-10-26T04:31:18.160Z,15.13
2017-10-26T04:33:47.399Z,15.11
2017-10-26T04:36:17.428Z,15.10
2017-10-26T04:38:47.524Z,15.05
2017-10-26T04:41:16.755Z,15.05
2017-10-26T04:43:45.975Z,15.04
2017-10-26T04:46:15.184Z,15.06
2017-10-26T04:48:44.387Z,15.04
2017-10-26T04:51:13.610Z,15.05
2017-10-26T04:53:42.817Z,15.09
2017-10-26T04:56:12.887Z,15.08
2017-10-26T04:58:42.120Z,15.07
2017-10-26T05:01:11.356Z,15.05
2017-10-26T05:03:41.346Z,15.00
2017-10-26T05:06:11.502Z,15.01
2017-10-26T05:08:40.706Z,14.98
2017-10-26T05:11:10.035Z,14.98
2017-10-26T05:13:40.770Z,14.95
2017-10-26T05:16:09.988Z,14.97
2017-10-26T05:18:39.984Z,15.01
2017-10-26T05:21:10.754Z,15.03
2017-10-26T05:23:40.015Z,15.05
2017-10-26T05:26:09.225Z,15.03
2017-10-26T05:28:38.460Z,15.05
2017-10-26T05:31:07.668Z,15.06
2017-10-26T05:33:36.887Z,15.06
2017-10-26T05:36:06.207Z,15.06
2017-10-26T05:38:35.475Z,15.07
2017-10-26T05:41:05.448Z,15.08
2017-10-26T05:43:35.474Z,15.09
2017-10-26T05:46:05.627Z,15.07
2017-10-26T05:48:34.851Z,15.06
2017-10-26T05:51:05.596Z,15.01
2017-10-26T05:53:34.806Z,15.01
2017-10-26T05:56:04.883Z,15.00
2017-10-26T05:58:34.115Z,15.02
2017-10-26T06:01:03.482Z,15.01
2017-10-26T06:03:32.691Z,15.01
2017-10-26T06:06:01.921Z,15.00
2017-10-26T06:08:31.151Z,15.00
2017-10-26T06:11:00.388Z,15.01
2017-10-26T06:13:29.618Z,14.98
2017-10-26T06:15:58.837Z,14.98
2017-10-26T06:18:28.046Z,14.98
2017-10-26T06:20:57.277Z,15.01
2017-10-26T06:23:26.514Z,15.05
2017-10-26T06:25:56.514Z,15.06
2017-10-26T06:28:25.767Z,15.06
2017-10-26T06:30:55.079Z,15.04
2017-10-26T06:33:24.300Z,15.05
2017-10-26T06:35:53.516Z,15.05
2017-10-26T06:38:22.737Z,15.03
2017-10-26T06:40:51.951Z,15.04
2017-10-26T06:43:21.187Z,15.02
2017-10-26T06:45:50.395Z,15.06
2017-10-26T06:48:19.608Z,15.08
2017-10-26T06:50:49.575Z,15.14
2017-10-26T06:53:18.867Z,15.13
2017-10-26T06:55:48.088Z,15.10
2017-10-26T06:58:17.360Z,15.11
2017-10-26T07:00:46.624Z,15.13
2017-10-26T07:03:17.027Z,15.12
2017-10-26T07:05:46.251Z,15.14
2017-10-26T07:08:15.554Z,15.18
2017-10-26T07:10:44.751Z,15.20
2017-10-26T07:13:14.020Z,15.27
2017-10-26T07:15:43.373Z,15.27
2017-10-26T07:18:12.595Z,15.34
2017-10-26T07:20:41.880Z,15.36
2017-10-26T07:23:11.143Z,15.43
2017-10-26T07:25:40.389Z,15.47
2017-10-26T07:28:09.767Z,15.48
2017-10-26T07:30:38.982Z,15.52
2017-10-26T07:33:08.209Z,15.57
2017-10-26T07:35:37.423Z,15.55
2017-10-26T07:38:07.568Z,15.56
2017-10-26T07:40:36.806Z,15.54
2017-10-26T07:43:06.160Z,15.63
2017-10-26T07:45:36.303Z,15.63
2017-10-26T07:48:06.079Z,15.68
2017-10-26T07:50:35.262Z,15.74
2017-10-26T07:53:05.289Z,15.79
2017-10-26T07:55:35.297Z,15.78
2017-10-26T07:58:05.323Z,15.81
2017-10-26T08:00:35.308Z,15.82
2017-10-26T08:03:06.060Z,15.82
2017-10-26T08:05:35.403Z,15.89
2017-10-26T08:08:05.404Z,15.93
2017-10-26T08:10:34.639Z,15.92
2017-10-26T08:13:03.849Z,15.94
2017-10-26T08:15:33.074Z,15.95
2017-10-26T08:18:03.084Z,15.93
2017-10-26T08:20:33.092Z,15.99
2017-10-26T08:23:02.310Z,16.08
2017-10-26T08:25:32.286Z,16.20
2017-10-26T08:28:01.544Z,16.25
2017-10-26T08:30:30.801Z,16.27
2017-10-26T08:33:00.017Z,16.34
2017-10-26T08:35:30.196Z,16.39
2017-10-26T08:37:59.460Z,16.45
2017-10-26T08:40:28.691Z,16.46
2017-10-26T08:42:58.098Z,16.45
2017-10-26T08:45:27.375Z,16.46
2017-10-26T08:47:56.585Z,16.52
2017-10-26T08:50:25.801Z,16.50
2017-10-26T08:52:55.003Z,16.57
2017-10-26T08:55:24.208Z,16.66
2017-10-26T08:57:53.539Z,16.65
2017-10-26T09:00:22.796Z,16.71
2017-10-26T09:02:52.072Z,16.80
2017-10-26T09:05:21.313Z,16.89
2017-10-26T09:07:50.501Z,16.91
2017-10-26T09:10:20.940Z,16.90
2017-10-26T09:12:53.134Z,16.94
2017-10-26T09:15:22.374Z,16.96
2017-10-26T09:17:51.732Z,16.97
2017-10-26T09:20:20.956Z,16.99
2017-10-26T09:22:50.180Z,17.05
2017-10-26T09:25:19.419Z,17.05
2017-10-26T09:27:48.671Z,17.03
2017-10-26T09:30:18.390Z,17.10
2017-10-26T09:32:47.608Z,17.12
2017-10-26T09:35:17.600Z,17.14
2017-10-26T09:37:46.831Z,17.18
2017-10-26T09:40:16.049Z,17.23
2017-10-26T09:42:45.287Z,17.28
2017-10-26T09:45:14.542Z,17.26
2017-10-26T09:47:43.745Z,17.24
2017-10-26T09:50:13.034Z,17.20
2017-10-26T09:52:42.285Z,17.19
2017-10-26T09:55:11.489Z,17.16
2017-10-26T09:57:40.746Z,17.13
2017-10-26T10:00:09.981Z,17.16
2017-10-26T10:02:39.191Z,17.20
2017-10-26T10:05:09.179Z,17.16
2017-10-26T10:07:38.399Z,17.19
2017-10-26T10:10:07.737Z,17.29
2017-10-26T10:12:36.973Z,17.42
2017-10-26T10:15:07.231Z,17.48
2017-10-26T10:17:37.202Z,17.56
2017-10-26T10:20:06.567Z,17.59
2017-10-26T10:22:35.802Z,17.63
2017-10-26T10:25:06.924Z,17.68
2017-10-26T10:27:37.924Z,17.70
2017-10-26T10:30:07.891Z,17.73
2017-10-26T10:32:37.126Z,17.70
2017-10-26T10:35:06.580Z,17.64
2017-10-26T10:37:35.804Z,17.71
2017-10-26T10:40:05.009Z,17.75
2017-10-26T10:42:34.256Z,17.78
2017-10-26T10:45:04.290Z,17.81
2017-10-26T10:47:33.534Z,17.74
2017-10-26T10:50:02.779Z,17.61
2017-10-26T10:52:32.028Z,17.56
2017-10-26T10:55:01.239Z,17.48
2017-10-26T10:57:31.224Z,17.54
2017-10-26T11:13:27.576Z,17.94
2017-10-26T11:15:56.788Z,18.06
2017-10-26T11:18:26.035Z,18.17
2017-10-26T11:20:55.235Z,18.25
2017-10-26T11:23:24.462Z,18.26
2017-10-26T11:25:53.711Z,18.25
2017-10-26T11:28:24.788Z,18.18
2017-10-26T11:30:54.028Z,18.08
2017-10-26T11:33:23.263Z,18.07
2017-10-26T11:35:52.475Z,18.10
2017-10-26T11:38:21.703Z,18.14
2017-10-26T11:40:51.715Z,18.21
2017-10-26T11:43:21.932Z,18.14
2017-10-26T11:45:51.990Z,18.12
2017-10-26T11:48:21.207Z,18.15
2017-10-26T11:50:50.402Z,18.24
2017-10-26T11:53:19.634Z,18.28
2017-10-26T11:55:49.766Z,18.33
2017-10-26T11:58:19.775Z,18.26
2017-10-26T12:00:49.747Z,18.24
2017-10-26T12:03:18.968Z,18.28
2017-10-26T12:05:48.142Z,18.32
2017-10-26T12:08:17.385Z,18.28
2017-10-26T12:10:48.077Z,18.20
2017-10-26T12:13:17.306Z,18.14
2017-10-26T12:15:46.831Z,18.11
2017-10-26T12:18:16.817Z,18.14
2017-10-26T12:20:46.068Z,18.16
2017-10-26T12:23:15.490Z,18.25
2017-10-26T12:25:44.708Z,18.35
2017-10-26T12:28:13.940Z,18.39
2017-10-26T12:30:43.918Z,18.42
2017-10-26T12:33:13.102Z,18.46
2017-10-26T12:35:42.305Z,18.55
2017-10-26T12:38:11.557Z,18.57
2017-10-26T12:40:40.756Z,18.57
2017-10-26T12:43:10.106Z,18.49
2017-10-26T12:45:39.324Z,18.45
2017-10-26T12:48:10.215Z,18.39
2017-10-26T12:50:39.419Z,18.42
2017-10-26T12:53:08.647Z,18.43
2017-10-26T12:55:39.391Z,18.47
2017-10-26T12:58:08.564Z,18.54
2017-10-26T13:00:37.908Z,18.62
2017-10-26T13:03:07.877Z,18.68
2017-10-26T13:05:37.119Z,18.77
2017-10-26T13:08:07.198Z,18.81
2017-10-26T13:10:36.439Z,18.85
2017-10-26T13:13:06.463Z,18.88
2017-10-26T13:15:35.693Z,18.86
2017-10-26T13:18:04.917Z,18.84
2017-10-26T13:20:34.135Z,18.78
2017-10-26T13:23:04.195Z,18.74
2017-10-26T13:25:33.435Z,18.70
2017-10-26T13:28:02.651Z,18.69
2017-10-26T13:30:32.644Z,18.70
2017-10-26T13:33:02.010Z,18.62
2017-10-26T13:35:31.235Z,18.57
2017-10-26T13:38:00.500Z,18.55
2017-10-26T13:40:29.723Z,18.53
2017-10-26T13:42:58.936Z,18.44
2017-10-26T13:45:28.272Z,18.39
2017-10-26T13:47:57.494Z,18.37
2017-10-26T13:50:26.748Z,18.34
2017-10-26T13:52:57.499Z,18.39
2017-10-26T13:55:27.511Z,18.45
2017-10-26T13:57:56.981Z,18.51
2017-10-26T14:00:26.377Z,18.56
2017-10-26T14:02:55.596Z,18.53
2017-10-26T14:05:24.818Z,18.49
2017-10-26T14:07:54.979Z,18.49
2017-10-26T14:10:24.238Z,18.51
2017-10-26T14:12:54.212Z,18.56
2017-10-26T14:15:23.925Z,18.55
2017-10-26T14:17:53.144Z,18.48
2017-10-26T14:20:23.206Z,18.47
2017-10-26T14:22:52.415Z,18.47
2017-10-26T14:25:21.672Z,18.45
2017-10-26T14:27:51.664Z,18.42
2017-10-26T14:30:21.670Z,18.36
2017-10-26T14:32:50.933Z,18.36
2017-10-26T14:35:20.340Z,18.34
2017-10-26T14:37:49.557Z,18.34
2017-10-26T14:40:18.774Z,18.27
2017-10-26T14:42:47.995Z,18.24
2017-10-26T14:45:18.143Z,18.18
2017-10-26T14:47:47.659Z,18.12
2017-10-26T14:50:16.918Z,18.02
2017-10-26T14:52:46.140Z,17.99
2017-10-26T14:55:15.371Z,17.92
2017-10-26T14:57:44.590Z,17.92
2017-10-26T15:00:13.813Z,17.96
2017-10-26T15:02:43.789Z,17.83
2017-10-26T15:05:13.024Z,17.79
2017-10-26T15:07:42.271Z,17.81
2017-10-26T15:10:11.508Z,17.74
2017-10-26T15:12:41.523Z,17.78
2017-10-26T15:15:11.565Z,17.77
2017-10-26T15:17:40.905Z,17.73
2017-10-26T15:20:10.400Z,17.71
2017-10-26T15:22:39.631Z,17.71
2017-10-26T15:25:08.877Z,17.71
2017-10-26T15:27:38.112Z,17.70
2017-10-26T15:30:07.369Z,17.66
2017-10-26T15:32:36.601Z,17.65
2017-10-26T15:35:05.873Z,17.67
2017-10-26T15:37:35.833Z,17.61
2017-10-26T15:40:05.079Z,17.61
2017-10-26T15:42:34.302Z,17.57
2017-10-26T15:45:03.511Z,17.60
2017-10-26T15:47:34.229Z,17.57
2017-10-26T15:50:03.769Z,17.52
2017-10-26T15:52:33.938Z,17.45
2017-10-26T15:55:03.180Z,17.39
2017-10-26T15:57:32.503Z,17.39
2017-10-26T16:00:02.724Z,17.34
2017-10-26T16:02:32.711Z,17.37
2017-10-26T16:05:03.434Z,17.38
2017-10-26T16:07:32.677Z,17.44
2017-10-26T16:10:02.675Z,17.43
2017-10-26T16:12:31.922Z,17.42
2017-10-26T16:15:01.171Z,17.44
2017-10-26T16:17:30.386Z,17.40
2017-10-26T16:19:59.624Z,17.36
2017-10-26T16:22:28.869Z,17.38
2017-10-26T16:24:58.858Z,17.38
2017-10-26T16:27:28.087Z,17.37
2017-10-26T16:29:58.086Z,17.24
2017-10-26T16:32:27.348Z,17.23
2017-10-26T16:34:56.573Z,17.22
2017-10-26T16:37:25.971Z,17.22
2017-10-26T16:39:56.289Z,17.23
2017-10-26T16:42:26.307Z,17.25
2017-10-26T16:44:55.642Z,17.26
2017-10-26T16:47:25.667Z,17.24
2017-10-26T16:49:55.670Z,17.26
2017-10-26T16:52:25.752Z,17.27
2017-10-26T16:54:54.940Z,17.29
2017-10-26T16:57:24.221Z,17.29
2017-10-26T16:59:53.461Z,17.25
2017-10-26T17:02:22.688Z,17.23
2017-10-26T17:04:52.689Z,17.23
2017-10-26T17:07:22.189Z,17.24
2017-10-26T17:09:51.415Z,17.25
2017-10-26T17:12:20.642Z,17.26
2017-10-26T17:14:49.868Z,17.21
2017-10-26T17:17:20.596Z,17.16
2017-10-26T17:19:49.837Z,17.10
2017-10-26T17:22:19.287Z,17.04
2017-10-26T17:24:48.582Z,17.01
2017-10-26T17:27:17.922Z,16.96
2017-10-26T17:29:48.631Z,16.93
2017-10-26T17:32:19.448Z,16.91
2017-10-26T17:34:48.659Z,16.91
2017-10-26T17:37:17.869Z,16.88
2017-10-26T17:39:48.708Z,16.84
2017-10-26T17:42:18.000Z,16.81
2017-10-26T17:44:47.220Z,16.80
2017-10-26T17:47:17.229Z,16.81
2017-10-26T17:49:46.528Z,16.85
2017-10-26T17:52:16.579Z,16.87
2017-10-26T17:54:45.833Z,16.89
2017-10-26T17:57:16.576Z,16.91
2017-10-26T17:59:45.900Z,16.94
2017-10-26T18:02:15.871Z,16.96
2017-10-26T18:04:45.132Z,16.94
2017-10-26T18:07:14.346Z,16.71
2017-10-26T18:09:43.700Z,16.64
2017-10-26T18:12:12.929Z,16.54
2017-10-26T18:14:42.136Z,16.58
2017-10-26T18:17:11.368Z,16.59
2017-10-26T18:19:40.591Z,16.61
2017-10-26T18:22:10.615Z,16.59
2017-10-26T18:24:39.874Z,16.49
2017-10-26T18:27:09.158Z,16.43
2017-10-26T18:29:38.419Z,16.48
2017-10-26T18:32:08.444Z,16.50
2017-10-26T18:34:37.693Z,16.50
2017-10-26T18:37:07.682Z,16.53
2017-10-26T18:39:36.933Z,16.38
2017-10-26T18:42:07.119Z,16.38
2017-10-26T18:44:36.389Z,16.43
2017-10-26T18:47:05.682Z,16.44
2017-10-26T18:49:35.696Z,16.47
2017-10-26T18:52:04.914Z,16.48
2017-10-26T18:54:34.390Z,16.50
2017-10-26T18:57:03.654Z,16.53
2017-10-26T18:59:32.906Z,16.50
2017-10-26T19:02:02.168Z,16.49
2017-10-26T19:04:32.198Z,16.49
2017-10-26T19:07:01.450Z,16.48
2017-10-26T19:09:30.684Z,16.39
2017-10-26T19:11:59.940Z,16.38
2017-10-26T19:14:29.172Z,16.36
2017-10-26T19:17:01.172Z,16.35
2017-10-26T19:19:32.333Z,16.33
2017-10-26T19:22:01.686Z,16.30
2017-10-26T19:24:31.681Z,16.30
2017-10-26T19:27:00.932Z,16.32
2017-10-26T19:29:30.169Z,16.35
2017-10-26T19:31:59.413Z,16.36
2017-10-26T19:34:29.398Z,16.30
2017-10-26T19:36:58.688Z,16.26
2017-10-26T19:39:27.996Z,16.11
2017-10-26T19:41:58.184Z,16.09
2017-10-26T19:44:27.414Z,16.15
2017-10-26T19:46:57.528Z,16.07
2017-10-26T19:49:27.550Z,15.99
2017-10-26T19:51:57.632Z,16.04
2017-10-26T19:54:26.900Z,15.99
2017-10-26T19:56:57.009Z,15.97
2017-10-26T19:59:27.052Z,15.96
2017-10-26T20:01:56.325Z,15.94
2017-10-26T20:04:25.571Z,15.83
2017-10-26T20:06:54.812Z,15.79
2017-10-26T20:09:25.112Z,15.81
2017-10-26T20:11:54.342Z,15.69
2017-10-26T20:14:24.369Z,15.62
2017-10-26T20:16:54.406Z,15.58
2017-10-26T20:19:23.644Z,15.53
2017-10-26T20:21:52.910Z,15.56
2017-10-26T20:24:22.112Z,15.57
2017-10-26T20:26:51.359Z,15.60
2017-10-26T20:29:20.611Z,15.68
2017-10-26T20:31:49.932Z,15.60
2017-10-26T20:34:20.689Z,15.50
2017-10-26T20:36:50.756Z,15.46
2017-10-26T20:39:19.973Z,15.40
2017-10-26T20:41:49.191Z,15.46
2017-10-26T20:44:19.236Z,15.47
2017-10-26T20:46:48.586Z,15.46
2017-10-26T20:49:23.342Z,15.39
2017-10-26T20:51:58.719Z,15.48
2017-10-26T20:54:33.347Z,15.56
2017-10-26T20:57:07.947Z,15.58
2017-10-26T20:59:42.641Z,15.63
2017-10-26T21:02:17.345Z,15.66
2017-10-26T21:04:52.106Z,15.69
2017-10-26T21:07:27.558Z,15.71
2017-10-26T21:09:57.562Z,15.72
2017-10-26T21:12:32.236Z,15.70
2017-10-26T21:15:01.540Z,15.71
2017-10-26T21:17:30.882Z,15.70
2017-10-26T21:20:00.241Z,15.65
2017-10-26T21:22:29.553Z,15.56
2017-10-26T21:24:58.775Z,15.60
2017-10-26T21:27:29.546Z,15.44
2017-10-26T21:29:58.792Z,15.43
2017-10-26T21:32:28.164Z,15.43
2017-10-26T21:34:57.378Z,15.37
2017-10-26T21:37:26.661Z,15.33
2017-10-26T21:39:56.617Z,15.31
2017-10-26T21:42:26.023Z,15.30
2017-10-26T21:44:55.408Z,15.31
2017-10-26T21:47:24.639Z,15.33
2017-10-26T21:49:54.625Z,15.30
2017-10-26T21:52:23.884Z,15.18
2017-10-26T21:54:53.109Z,15.11
2017-10-26T21:57:22.364Z,15.13
2017-10-26T21:59:51.605Z,15.08
2017-10-26T22:02:20.875Z,15.11
2017-10-26T22:04:50.109Z,15.14
2017-10-26T22:07:19.388Z,15.17
2017-10-26T22:09:48.664Z,15.20
2017-10-26T22:12:18.633Z,15.06
2017-10-26T22:14:47.878Z,15.05
2017-10-26T22:17:17.893Z,15.01
2017-10-26T22:19:48.024Z,15.06
2017-10-26T22:22:17.258Z,15.01
2017-10-26T22:24:46.556Z,15.03
2017-10-26T22:27:17.311Z,15.04
2017-10-26T22:29:47.326Z,15.04
2017-10-26T22:32:16.562Z,15.04
2017-10-26T22:34:45.771Z,15.08
2017-10-26T22:37:15.001Z,15.05
2017-10-26T22:39:44.231Z,15.00
2017-10-26T22:42:14.199Z,15.00
2017-10-26T22:44:43.445Z,14.97
2017-10-26T22:47:13.425Z,15.00
2017-10-26T22:49:42.848Z,14.96
2017-10-26T22:52:12.159Z,14.96
2017-10-26T22:54:42.149Z,14.98
2017-10-26T22:57:11.377Z,14.99
2017-10-26T22:59:41.361Z,14.99
2017-10-26T23:02:10.780Z,14.99
2017-10-26T23:04:40.039Z,14.96
2017-10-26T23:07:11.193Z,14.90
2017-10-26T23:09:40.434Z,14.85
2017-10-26T23:12:09.650Z,14.84
2017-10-26T23:14:38.880Z,14.80
2017-10-26T23:17:08.119Z,14.70
2017-10-26T23:19:38.299Z,14.60
2017-10-26T23:22:07.634Z,14.64
2017-10-26T23:24:37.620Z,14.55
2017-10-26T23:27:06.842Z,14.50
2017-10-26T23:29:36.065Z,14.55
2017-10-26T23:32:06.312Z,14.57
2017-10-26T23:34:35.542Z,14.59
2017-10-26T23:37:04.765Z,14.56
2017-10-26T23:39:34.740Z,14.51
2017-10-26T23:42:04.205Z,14.52
2017-10-26T23:44:34.388Z,14.45
2017-10-26T23:47:03.591Z,14.27
2017-10-26T23:49:32.815Z,14.29
2017-10-26T23:52:02.792Z,14.32
2017-10-26T23:54:32.183Z,14.30
2017-10-26T23:57:01.375Z,14.29
2017-10-26T23:59:30.600Z,14.25
