createdAt,value
2019-03-26T00:01:22.598Z,99.90
2019-03-26T00:04:05.119Z,99.90
2019-03-26T00:06:30.438Z,99.90
2019-03-26T00:09:03.035Z,99.90
2019-03-26T00:11:36.162Z,99.90
2019-03-26T00:14:08.725Z,99.90
2019-03-26T00:16:42.817Z,99.90
2019-03-26T00:19:15.836Z,99.90
2019-03-26T00:21:50.595Z,99.90
2019-03-26T00:24:23.294Z,99.90
2019-03-26T00:26:55.971Z,99.90
2019-03-26T00:29:28.545Z,99.90
2019-03-26T00:32:01.032Z,99.90
2019-03-26T00:34:33.577Z,99.90
2019-03-26T00:37:07.500Z,99.90
2019-03-26T00:39:42.390Z,99.90
2019-03-26T00:42:15.440Z,99.90
2019-03-26T00:44:48.909Z,99.90
2019-03-26T00:47:21.657Z,99.90
2019-03-26T00:49:54.262Z,99.90
2019-03-26T00:52:28.121Z,99.90
2019-03-26T00:55:01.153Z,99.90
2019-03-26T00:57:35.395Z,99.90
2019-03-26T01:00:10.180Z,99.90
2019-03-26T01:02:42.723Z,99.90
2019-03-26T01:05:15.125Z,99.90
2019-03-26T01:07:47.411Z,99.90
2019-03-26T01:10:29.243Z,99.90
2019-03-26T01:13:01.724Z,99.90
2019-03-26T01:15:34.559Z,99.90
2019-03-26T01:18:07.395Z,99.90
2019-03-26T01:20:40.307Z,99.90
2019-03-26T01:23:12.819Z,99.90
2019-03-26T01:25:45.302Z,99.90
2019-03-26T01:28:18.048Z,99.90
2019-03-26T01:30:50.943Z,99.90
2019-03-26T01:33:23.370Z,99.90
2019-03-26T01:35:56.862Z,99.90
2019-03-26T01:38:29.345Z,99.90
2019-03-26T01:41:02.150Z,99.90
2019-03-26T01:43:34.673Z,99.90
2019-03-26T01:46:07.982Z,99.90
2019-03-26T01:48:40.459Z,99.90
2019-03-26T01:51:12.915Z,99.90
2019-03-26T01:53:45.296Z,99.90
2019-03-26T01:56:18.805Z,99.90
2019-03-26T01:58:52.610Z,99.90
2019-03-26T02:01:24.974Z,99.90
2019-03-26T02:03:57.394Z,99.90
2019-03-26T02:06:29.879Z,99.90
2019-03-26T02:09:02.452Z,99.90
2019-03-26T02:11:35.058Z,99.90
2019-03-26T02:14:08.703Z,99.90
2019-03-26T02:16:41.636Z,99.90
2019-03-26T02:19:14.086Z,99.90
2019-03-26T02:21:46.971Z,99.90
2019-03-26T02:24:19.453Z,99.90
2019-03-26T02:26:52.320Z,99.90
2019-03-26T02:29:24.781Z,99.90
2019-03-26T02:31:57.222Z,99.90
2019-03-26T02:34:30.260Z,99.90
2019-03-26T02:37:03.158Z,99.90
2019-03-26T02:39:35.569Z,99.90
2019-03-26T02:42:08.047Z,99.90
2019-03-26T02:44:40.596Z,99.90
2019-03-26T02:47:14.119Z,99.90
2019-03-26T02:49:46.575Z,99.90
2019-03-26T02:52:20.154Z,99.90
2019-03-26T02:54:52.546Z,99.90
2019-03-26T02:57:25.020Z,99.90
2019-03-26T02:59:58.215Z,99.90
2019-03-26T03:02:31.233Z,99.90
2019-03-26T03:05:04.108Z,99.90
2019-03-26T03:07:36.787Z,99.90
2019-03-26T03:10:10.189Z,99.90
2019-03-26T03:12:42.662Z,99.90
2019-03-26T03:15:15.186Z,99.90
2019-03-26T03:17:48.057Z,99.90
2019-03-26T03:20:20.419Z,99.90
2019-03-26T03:22:53.404Z,99.90
2019-03-26T03:25:25.900Z,99.90
2019-03-26T03:27:58.391Z,99.90
2019-03-26T03:30:31.308Z,99.90
2019-03-26T03:33:03.975Z,99.90
2019-03-26T03:35:51.222Z,99.90
2019-03-26T03:38:10.505Z,99.90
2019-03-26T03:40:43.405Z,99.90
2019-03-26T03:43:15.871Z,99.90
2019-03-26T03:45:48.614Z,99.90
2019-03-26T03:48:24.129Z,99.90
2019-03-26T03:50:58.590Z,99.90
2019-03-26T03:53:31.429Z,99.90
2019-03-26T03:56:04.741Z,99.90
2019-03-26T03:58:40.248Z,99.90
2019-03-26T04:01:13.161Z,99.90
2019-03-26T04:03:45.966Z,99.90
2019-03-26T04:06:18.443Z,99.90
2019-03-26T04:08:57.758Z,99.90
2019-03-26T04:11:30.227Z,99.90
2019-03-26T04:14:02.713Z,99.90
2019-03-26T04:16:36.050Z,99.90
2019-03-26T04:19:08.459Z,99.90
2019-03-26T04:21:40.913Z,99.90
2019-03-26T04:24:13.298Z,99.90
2019-03-26T04:26:45.723Z,99.90
2019-03-26T04:29:18.119Z,99.90
2019-03-26T04:31:51.006Z,99.90
2019-03-26T04:34:23.866Z,99.90
2019-03-26T04:36:56.284Z,99.90
2019-03-26T04:39:28.719Z,99.90
2019-03-26T04:42:01.918Z,99.90
2019-03-26T04:44:35.570Z,99.90
2019-03-26T04:47:08.058Z,99.90
2019-03-26T04:49:41.063Z,99.90
2019-03-26T04:52:14.043Z,99.90
2019-03-26T04:54:46.555Z,99.90
2019-03-26T04:57:19.224Z,99.90
2019-03-26T04:59:51.715Z,99.90
2019-03-26T05:02:24.171Z,99.90
2019-03-26T05:04:56.660Z,99.90
2019-03-26T05:07:29.368Z,99.90
2019-03-26T05:10:01.787Z,99.90
2019-03-26T05:12:34.230Z,99.90
2019-03-26T05:15:10.291Z,99.90
2019-03-26T05:17:42.726Z,99.90
2019-03-26T05:20:15.797Z,99.90
2019-03-26T05:22:48.716Z,99.90
2019-03-26T05:25:21.118Z,99.90
2019-03-26T05:27:53.491Z,99.90
2019-03-26T05:30:25.991Z,99.90
2019-03-26T05:32:58.985Z,99.90
2019-03-26T05:35:32.363Z,99.90
2019-03-26T05:38:17.915Z,99.90
2019-03-26T05:40:55.532Z,99.90
2019-03-26T05:43:33.902Z,99.90
2019-03-26T05:46:07.746Z,99.90
2019-03-26T05:48:41.129Z,99.90
2019-03-26T05:51:13.611Z,99.90
2019-03-26T05:53:46.495Z,99.90
2019-03-26T05:56:18.841Z,99.90
2019-03-26T05:58:51.330Z,99.90
2019-03-26T06:01:24.724Z,99.90
2019-03-26T06:03:57.360Z,99.90
2019-03-26T06:06:30.304Z,99.90
2019-03-26T06:09:07.836Z,99.90
2019-03-26T06:11:40.328Z,99.90
2019-03-26T06:14:13.679Z,99.90
2019-03-26T06:16:46.131Z,99.90
2019-03-26T06:19:23.878Z,99.90
2019-03-26T06:21:57.983Z,99.90
2019-03-26T06:24:31.015Z,99.90
2019-03-26T06:27:03.353Z,99.90
2019-03-26T06:29:37.160Z,99.90
2019-03-26T06:32:12.858Z,99.90
2019-03-26T06:34:45.346Z,99.90
2019-03-26T06:37:19.227Z,99.90
2019-03-26T06:39:52.083Z,99.90
2019-03-26T06:42:24.530Z,99.90
2019-03-26T06:44:57.991Z,99.90
2019-03-26T06:47:30.637Z,99.90
2019-03-26T06:50:03.135Z,99.90
2019-03-26T06:52:36.426Z,99.90
2019-03-26T06:55:09.131Z,99.90
2019-03-26T06:57:42.614Z,99.90
2019-03-26T07:00:15.883Z,99.90
2019-03-26T07:02:48.779Z,99.90
2019-03-26T07:05:20.862Z,99.90
2019-03-26T07:07:53.623Z,99.90
2019-03-26T07:10:29.704Z,99.90
2019-03-26T07:13:02.237Z,99.90
2019-03-26T07:15:35.223Z,99.90
2019-03-26T07:18:08.379Z,99.90
2019-03-26T07:20:40.794Z,99.90
2019-03-26T07:23:13.695Z,99.90
2019-03-26T07:25:46.804Z,99.90
2019-03-26T07:28:19.690Z,99.90
2019-03-26T07:30:52.588Z,99.90
2019-03-26T07:33:25.128Z,99.90
2019-03-26T07:35:58.036Z,99.90
2019-03-26T07:38:30.475Z,99.90
2019-03-26T07:41:04.152Z,99.90
2019-03-26T07:43:37.464Z,99.90
2019-03-26T07:46:10.372Z,99.90
2019-03-26T07:48:42.822Z,99.90
2019-03-26T07:51:16.554Z,99.90
2019-03-26T07:53:49.473Z,99.90
2019-03-26T07:56:22.392Z,99.90
2019-03-26T07:58:55.391Z,99.90
2019-03-26T08:01:27.822Z,99.90
2019-03-26T08:04:01.281Z,99.90
2019-03-26T08:06:34.295Z,99.90
2019-03-26T08:09:07.753Z,99.90
2019-03-26T08:11:40.981Z,99.90
2019-03-26T08:14:14.480Z,99.90
2019-03-26T08:16:47.294Z,99.90
2019-03-26T08:19:19.828Z,99.90
2019-03-26T08:21:52.246Z,99.90
2019-03-26T08:24:25.138Z,99.90
2019-03-26T08:26:58.098Z,99.90
2019-03-26T08:29:31.372Z,99.90
2019-03-26T08:32:04.174Z,99.90
2019-03-26T08:34:37.072Z,99.90
2019-03-26T08:37:10.418Z,99.90
2019-03-26T08:39:43.140Z,99.90
2019-03-26T08:42:16.679Z,99.90
2019-03-26T08:44:49.659Z,99.90
2019-03-26T08:47:22.322Z,99.90
2019-03-26T08:49:54.807Z,99.90
2019-03-26T08:52:27.273Z,99.90
2019-03-26T08:54:59.723Z,99.90
2019-03-26T08:57:32.491Z,99.90
2019-03-26T09:00:05.674Z,99.90
2019-03-26T09:02:39.195Z,99.90
2019-03-26T09:05:14.214Z,99.90
2019-03-26T09:07:46.288Z,99.90
2019-03-26T09:10:20.392Z,99.90
2019-03-26T09:12:54.437Z,99.90
2019-03-26T09:15:27.248Z,99.90
2019-03-26T09:18:01.560Z,99.90
2019-03-26T09:20:34.034Z,99.90
2019-03-26T09:23:06.414Z,99.90
2019-03-26T09:25:38.858Z,99.90
2019-03-26T09:28:11.804Z,99.90
2019-03-26T09:30:45.999Z,99.90
2019-03-26T09:33:18.866Z,99.90
2019-03-26T09:35:52.832Z,99.90
2019-03-26T09:38:38.064Z,99.90
2019-03-26T09:40:59.779Z,99.70
2019-03-26T09:43:32.710Z,99.90
2019-03-26T09:46:05.245Z,99.90
2019-03-26T09:48:38.027Z,99.90
2019-03-26T09:51:11.059Z,97.70
2019-03-26T09:53:43.898Z,99.90
2019-03-26T09:56:28.242Z,98.40
2019-03-26T09:58:50.975Z,99.20
2019-03-26T10:01:23.871Z,98.30
2019-03-26T10:03:56.735Z,94.00
2019-03-26T10:06:29.200Z,95.30
2019-03-26T10:09:02.053Z,96.10
2019-03-26T10:11:35.693Z,97.50
2019-03-26T10:14:08.187Z,93.30
2019-03-26T10:16:41.091Z,90.40
2019-03-26T10:19:16.766Z,88.10
2019-03-26T10:21:48.539Z,87.80
2019-03-26T10:24:22.405Z,88.60
2019-03-26T10:26:54.880Z,88.80
2019-03-26T10:29:30.432Z,83.90
2019-03-26T10:32:02.207Z,80.80
2019-03-26T10:34:36.613Z,77.40
2019-03-26T10:37:08.839Z,75.20
2019-03-26T10:39:41.278Z,71.60
2019-03-26T10:42:14.538Z,69.80
2019-03-26T10:44:47.942Z,69.20
2019-03-26T10:47:20.378Z,67.00
2019-03-26T10:49:52.877Z,66.80
2019-03-26T10:52:25.818Z,66.70
2019-03-26T10:54:58.673Z,65.60
2019-03-26T10:57:31.974Z,67.60
2019-03-26T11:00:05.662Z,67.90
2019-03-26T11:02:40.087Z,68.70
2019-03-26T11:05:14.158Z,70.20
2019-03-26T11:07:46.979Z,72.40
2019-03-26T11:10:19.426Z,73.60
2019-03-26T11:12:52.396Z,75.50
2019-03-26T11:15:25.611Z,75.30
2019-03-26T11:17:58.519Z,76.20
2019-03-26T11:20:31.022Z,77.90
2019-03-26T11:23:03.846Z,76.70
2019-03-26T11:25:37.245Z,76.60
2019-03-26T11:28:10.225Z,76.50
2019-03-26T11:30:42.676Z,73.10
2019-03-26T11:33:16.067Z,73.60
2019-03-26T11:35:48.438Z,75.60
2019-03-26T11:38:21.221Z,76.80
2019-03-26T11:40:53.583Z,73.40
2019-03-26T11:43:26.655Z,74.70
2019-03-26T11:45:59.548Z,74.20
2019-03-26T11:48:32.984Z,75.00
2019-03-26T11:51:06.438Z,75.10
2019-03-26T11:53:39.405Z,69.90
2019-03-26T11:56:12.018Z,69.60
2019-03-26T11:58:44.965Z,70.10
2019-03-26T12:01:17.862Z,68.20
2019-03-26T12:03:50.406Z,69.00
2019-03-26T12:06:22.959Z,71.20
2019-03-26T12:08:55.475Z,70.30
2019-03-26T12:11:28.778Z,70.20
2019-03-26T12:14:01.261Z,68.40
2019-03-26T12:16:34.494Z,70.00
2019-03-26T12:19:07.926Z,69.20
2019-03-26T12:21:40.430Z,68.10
2019-03-26T12:24:12.947Z,67.50
2019-03-26T12:26:45.788Z,67.10
2019-03-26T12:29:19.280Z,66.40
2019-03-26T12:31:51.678Z,66.50
2019-03-26T12:34:24.656Z,64.40
2019-03-26T12:36:57.662Z,64.40
2019-03-26T12:39:30.545Z,65.20
2019-03-26T12:42:04.709Z,64.60
2019-03-26T12:44:37.600Z,65.80
2019-03-26T12:47:10.054Z,65.30
2019-03-26T12:49:42.532Z,67.40
2019-03-26T12:52:15.269Z,67.40
2019-03-26T12:54:48.780Z,68.20
2019-03-26T12:57:22.219Z,66.00
2019-03-26T12:59:55.453Z,66.10
2019-03-26T13:02:27.938Z,64.90
2019-03-26T13:05:01.314Z,65.90
2019-03-26T13:07:34.375Z,64.50
2019-03-26T13:10:14.122Z,66.50
2019-03-26T13:12:42.645Z,68.60
2019-03-26T13:15:16.726Z,68.60
2019-03-26T13:17:49.159Z,66.20
2019-03-26T13:20:21.674Z,66.00
2019-03-26T13:22:54.904Z,66.70
2019-03-26T13:25:28.125Z,68.20
2019-03-26T13:28:00.575Z,65.50
2019-03-26T13:30:33.206Z,66.00
2019-03-26T13:33:07.823Z,66.60
2019-03-26T13:35:40.326Z,66.20
2019-03-26T13:38:13.056Z,63.80
2019-03-26T13:40:45.578Z,63.70
2019-03-26T13:43:18.508Z,64.70
2019-03-26T13:45:51.321Z,65.50
2019-03-26T13:48:23.767Z,65.60
2019-03-26T13:50:57.276Z,64.90
2019-03-26T13:53:30.930Z,65.70
2019-03-26T13:56:03.880Z,67.30
2019-03-26T13:58:36.705Z,67.90
2019-03-26T14:01:09.115Z,68.30
2019-03-26T14:03:42.947Z,67.40
2019-03-26T14:06:15.894Z,68.60
2019-03-26T14:08:49.250Z,70.80
2019-03-26T14:11:22.582Z,72.50
2019-03-26T14:13:55.033Z,72.50
2019-03-26T14:16:27.931Z,72.20
2019-03-26T14:19:02.140Z,69.60
2019-03-26T14:21:34.958Z,69.90
2019-03-26T14:24:07.332Z,71.20
2019-03-26T14:26:40.298Z,72.80
2019-03-26T14:29:12.839Z,71.70
2019-03-26T14:31:45.295Z,71.50
2019-03-26T14:34:18.231Z,70.20
2019-03-26T14:36:50.781Z,71.50
2019-03-26T14:39:23.297Z,70.40
2019-03-26T14:41:55.705Z,70.90
2019-03-26T14:44:28.207Z,72.40
2019-03-26T14:47:01.577Z,71.60
2019-03-26T14:49:34.503Z,70.90
2019-03-26T14:52:07.781Z,71.60
2019-03-26T14:54:41.881Z,71.20
2019-03-26T14:57:14.911Z,70.30
2019-03-26T14:59:48.430Z,71.30
2019-03-26T15:02:20.859Z,72.30
2019-03-26T15:04:54.088Z,73.40
2019-03-26T15:07:27.565Z,73.70
2019-03-26T15:10:00.366Z,74.50
2019-03-26T15:12:32.988Z,74.30
2019-03-26T15:15:07.915Z,75.30
2019-03-26T15:17:41.411Z,73.80
2019-03-26T15:20:14.594Z,73.10
2019-03-26T15:22:47.486Z,74.20
2019-03-26T15:25:21.119Z,73.00
2019-03-26T15:27:53.914Z,72.80
2019-03-26T15:30:26.714Z,70.60
2019-03-26T15:32:59.231Z,70.80
2019-03-26T15:35:31.749Z,72.40
2019-03-26T15:38:05.151Z,71.60
2019-03-26T15:40:37.830Z,71.00
2019-03-26T15:43:11.104Z,70.00
2019-03-26T15:45:43.597Z,69.80
2019-03-26T15:48:16.066Z,68.70
2019-03-26T15:50:48.666Z,68.80
2019-03-26T15:53:21.471Z,69.00
2019-03-26T15:55:53.882Z,68.90
2019-03-26T15:58:26.364Z,68.30
2019-03-26T16:00:58.764Z,69.10
2019-03-26T16:03:31.279Z,70.40
2019-03-26T16:06:03.634Z,70.30
2019-03-26T16:08:36.297Z,71.50
2019-03-26T16:11:08.802Z,71.50
2019-03-26T16:13:41.901Z,71.40
2019-03-26T16:16:14.836Z,70.40
2019-03-26T16:18:47.327Z,71.70
2019-03-26T16:21:19.847Z,72.10
2019-03-26T16:23:52.766Z,72.00
2019-03-26T16:26:25.374Z,71.60
2019-03-26T16:28:58.819Z,72.40
2019-03-26T16:31:31.691Z,74.40
2019-03-26T16:34:05.495Z,71.70
2019-03-26T16:36:38.314Z,72.50
2019-03-26T16:39:10.780Z,73.10
2019-03-26T16:41:48.946Z,71.20
2019-03-26T16:44:17.863Z,71.80
2019-03-26T16:46:50.766Z,72.30
2019-03-26T16:49:23.979Z,73.30
2019-03-26T16:51:56.888Z,74.30
2019-03-26T16:54:30.722Z,74.30
2019-03-26T16:57:03.954Z,74.60
2019-03-26T16:59:38.381Z,74.00
2019-03-26T17:02:11.381Z,74.20
2019-03-26T17:04:46.869Z,75.80
2019-03-26T17:07:19.153Z,75.00
2019-03-26T17:09:51.914Z,75.10
2019-03-26T17:12:25.015Z,75.30
2019-03-26T17:14:59.058Z,74.80
2019-03-26T17:17:47.991Z,74.80
2019-03-26T17:20:34.105Z,75.30
2019-03-26T17:23:09.969Z,75.90
2019-03-26T17:25:51.613Z,76.10
2019-03-26T17:28:27.075Z,77.50
2019-03-26T17:31:07.654Z,77.20
2019-03-26T17:33:48.174Z,77.50
2019-03-26T17:36:26.901Z,78.30
2019-03-26T17:39:01.542Z,78.60
2019-03-26T17:41:35.731Z,78.70
2019-03-26T17:44:15.811Z,79.20
2019-03-26T17:46:51.107Z,79.30
2019-03-26T17:49:24.458Z,82.10
2019-03-26T17:51:57.278Z,79.80
2019-03-26T17:54:30.151Z,80.00
2019-03-26T17:57:04.434Z,80.60
2019-03-26T17:59:53.386Z,81.30
2019-03-26T18:02:30.425Z,81.70
2019-03-26T18:05:12.100Z,81.90
2019-03-26T18:07:47.731Z,82.80
2019-03-26T18:10:20.210Z,83.80
2019-03-26T18:13:10.199Z,83.80
2019-03-26T18:15:43.239Z,83.80
2019-03-26T18:18:15.762Z,84.30
2019-03-26T18:20:49.197Z,86.30
2019-03-26T18:23:22.367Z,85.60
2019-03-26T18:25:55.364Z,87.90
2019-03-26T18:28:29.579Z,87.20
2019-03-26T18:31:02.880Z,86.40
2019-03-26T18:33:35.818Z,87.70
2019-03-26T18:36:09.530Z,86.80
2019-03-26T18:38:42.774Z,86.50
2019-03-26T18:41:16.315Z,89.00
2019-03-26T18:43:50.131Z,88.30
2019-03-26T18:46:23.226Z,88.90
2019-03-26T18:48:55.715Z,90.30
2019-03-26T18:51:28.603Z,90.30
2019-03-26T18:54:01.093Z,90.10
2019-03-26T18:56:33.979Z,91.40
2019-03-26T18:59:06.938Z,92.40
2019-03-26T19:01:40.438Z,95.30
2019-03-26T19:04:12.986Z,95.50
2019-03-26T19:06:45.819Z,95.30
2019-03-26T19:09:18.996Z,96.80
2019-03-26T19:11:52.480Z,96.10
2019-03-26T19:14:25.713Z,94.30
2019-03-26T19:16:58.079Z,94.10
2019-03-26T19:19:31.378Z,94.70
2019-03-26T19:22:05.570Z,96.30
2019-03-26T19:24:38.414Z,96.80
2019-03-26T19:27:11.377Z,96.30
2019-03-26T19:29:43.821Z,97.90
2019-03-26T19:32:16.250Z,99.20
2019-03-26T19:34:51.079Z,99.90
2019-03-26T19:37:24.978Z,98.30
2019-03-26T19:39:58.837Z,97.40
2019-03-26T19:42:32.803Z,96.80
2019-03-26T19:45:05.730Z,96.60
2019-03-26T19:47:40.093Z,99.60
2019-03-26T19:50:14.260Z,98.60
2019-03-26T19:52:47.607Z,98.40
2019-03-26T19:55:21.069Z,98.40
2019-03-26T19:57:54.581Z,97.80
2019-03-26T20:00:27.104Z,98.10
2019-03-26T20:03:01.662Z,98.80
2019-03-26T20:05:35.669Z,99.50
2019-03-26T20:08:09.085Z,99.90
2019-03-26T20:10:41.838Z,99.90
2019-03-26T20:13:24.263Z,99.90
2019-03-26T20:15:50.288Z,99.90
2019-03-26T20:18:22.739Z,99.90
2019-03-26T20:20:56.325Z,99.90
2019-03-26T20:23:29.370Z,99.90
2019-03-26T20:26:01.887Z,99.90
2019-03-26T20:28:36.015Z,99.90
2019-03-26T20:31:10.687Z,99.90
2019-03-26T20:33:43.629Z,99.90
2019-03-26T20:36:17.471Z,99.90
2019-03-26T20:38:51.521Z,99.90
2019-03-26T20:41:24.634Z,99.90
2019-03-26T20:43:57.150Z,99.90
2019-03-26T20:46:31.130Z,99.90
2019-03-26T20:49:05.597Z,99.90
2019-03-26T20:51:39.228Z,99.90
2019-03-26T20:54:13.796Z,99.90
2019-03-26T20:56:49.779Z,99.90
2019-03-26T20:59:22.510Z,99.90
2019-03-26T21:01:57.438Z,99.90
2019-03-26T21:04:32.148Z,99.90
2019-03-26T21:07:06.513Z,99.90
2019-03-26T21:09:40.646Z,99.90
2019-03-26T21:12:16.914Z,99.90
2019-03-26T21:14:49.980Z,99.90
2019-03-26T21:17:22.950Z,99.90
2019-03-26T21:19:57.011Z,99.90
2019-03-26T21:22:32.478Z,99.90
2019-03-26T21:25:06.398Z,99.90
2019-03-26T21:27:40.433Z,99.90
2019-03-26T21:30:15.975Z,99.90
2019-03-26T21:32:51.837Z,99.90
2019-03-26T21:35:28.803Z,99.90
2019-03-26T21:38:02.234Z,99.90
2019-03-26T21:40:36.230Z,99.90
2019-03-26T21:43:09.260Z,99.90
2019-03-26T21:45:43.144Z,99.90
2019-03-26T21:48:16.574Z,99.90
2019-03-26T21:50:51.039Z,99.90
2019-03-26T21:53:25.909Z,99.90
2019-03-26T21:56:06.298Z,99.90
2019-03-26T21:58:35.415Z,99.90
2019-03-26T22:01:10.253Z,99.90
2019-03-26T22:03:43.243Z,99.90
2019-03-26T22:06:15.758Z,99.90
2019-03-26T22:08:49.739Z,99.90
2019-03-26T22:11:28.970Z,99.90
2019-03-26T22:14:17.419Z,99.90
2019-03-26T22:16:41.542Z,99.90
2019-03-26T22:19:28.015Z,99.90
2019-03-26T22:21:50.134Z,99.90
2019-03-26T22:24:23.906Z,99.90
2019-03-26T22:26:56.327Z,99.90
2019-03-26T22:29:29.150Z,99.90
2019-03-26T22:32:04.374Z,99.90
2019-03-26T22:34:38.417Z,99.90
2019-03-26T22:37:12.940Z,99.90
2019-03-26T22:39:47.127Z,99.90
2019-03-26T22:42:21.202Z,99.90
2019-03-26T22:44:55.694Z,99.90
2019-03-26T22:47:29.255Z,99.90
2019-03-26T22:50:02.887Z,99.90
2019-03-26T22:52:35.837Z,99.90
2019-03-26T22:55:11.208Z,99.90
2019-03-26T22:57:45.002Z,99.90
2019-03-26T23:00:20.925Z,99.90
2019-03-26T23:02:57.237Z,99.90
2019-03-26T23:05:29.785Z,99.90
2019-03-26T23:08:04.129Z,99.90
2019-03-26T23:10:36.672Z,99.90
2019-03-26T23:13:10.429Z,99.90
2019-03-26T23:15:45.602Z,99.90
2019-03-26T23:18:19.993Z,99.90
2019-03-26T23:20:54.288Z,99.90
2019-03-26T23:23:27.215Z,99.90
2019-03-26T23:26:01.719Z,99.90
2019-03-26T23:28:34.227Z,99.90
2019-03-26T23:31:09.318Z,99.90
2019-03-26T23:33:44.266Z,99.90
2019-03-26T23:36:17.812Z,99.90
2019-03-26T23:38:50.416Z,99.90
2019-03-26T23:41:24.301Z,99.90
2019-03-26T23:44:00.194Z,99.90
2019-03-26T23:46:34.130Z,99.90
2019-03-26T23:49:06.923Z,99.90
2019-03-26T23:51:42.002Z,99.90
2019-03-26T23:54:16.131Z,99.90
2019-03-26T23:56:48.806Z,99.90
2019-03-26T23:59:22.257Z,99.90
