createdAt,value
2018-06-04T00:00:41.799Z,87.96
2018-06-04T00:01:41.747Z,87.96
2018-06-04T00:02:41.722Z,88.25
2018-06-04T00:04:02.575Z,88.06
2018-06-04T00:04:41.521Z,88.25
2018-06-04T00:05:41.471Z,88.45
2018-06-04T00:06:41.389Z,88.45
2018-06-04T00:07:41.322Z,88.45
2018-06-04T00:08:41.256Z,87.77
2018-06-04T00:10:02.160Z,88.16
2018-06-04T00:10:41.108Z,88.35
2018-06-04T00:11:41.034Z,87.77
2018-06-04T00:12:40.960Z,88.16
2018-06-04T00:13:40.913Z,88.06
2018-06-04T00:14:40.829Z,88.16
2018-06-04T00:16:01.741Z,88.25
2018-06-04T00:16:40.693Z,88.25
2018-06-04T00:17:40.658Z,87.87
2018-06-04T00:18:40.546Z,88.30
2018-06-04T00:19:40.473Z,87.82
2018-06-04T00:20:41.173Z,88.25
2018-06-04T00:22:01.352Z,88.06
2018-06-04T00:22:40.262Z,87.96
2018-06-04T00:23:40.199Z,88.16
2018-06-04T00:24:40.127Z,88.16
2018-06-04T00:25:40.088Z,88.16
2018-06-04T00:26:39.997Z,87.96
2018-06-04T00:28:00.900Z,88.11
2018-06-04T00:28:39.849Z,87.96
2018-06-04T00:29:39.779Z,87.92
2018-06-04T00:30:39.713Z,88.02
2018-06-04T00:31:39.634Z,87.92
2018-06-04T00:32:39.569Z,88.59
2018-06-04T00:34:00.480Z,87.82
2018-06-04T00:34:39.432Z,87.82
2018-06-04T00:35:39.354Z,88.06
2018-06-04T00:36:39.290Z,88.06
2018-06-04T00:37:39.218Z,87.96
2018-06-04T00:38:39.174Z,87.68
2018-06-04T00:40:00.061Z,88.06
2018-06-04T00:40:39.016Z,88.21
2018-06-04T00:41:38.942Z,87.92
2018-06-04T00:42:38.874Z,88.11
2018-06-04T00:43:38.792Z,87.92
2018-06-04T00:44:38.740Z,88.11
2018-06-04T00:45:59.649Z,88.02
2018-06-04T00:46:38.584Z,88.02
2018-06-04T00:47:38.526Z,87.73
2018-06-04T00:48:38.451Z,87.92
2018-06-04T00:49:38.400Z,87.98
2018-06-04T00:50:38.316Z,88.02
2018-06-04T00:51:59.227Z,87.88
2018-06-04T00:52:38.165Z,87.59
2018-06-04T00:53:38.113Z,87.78
2018-06-04T00:54:38.025Z,87.82
2018-06-04T00:55:37.956Z,87.54
2018-06-04T00:56:37.888Z,88.02
2018-06-04T00:57:58.800Z,88.02
2018-06-04T00:58:37.751Z,87.92
2018-06-04T00:59:37.674Z,87.92
2018-06-04T01:00:37.606Z,87.63
2018-06-04T01:01:37.537Z,87.68
2018-06-04T01:02:37.474Z,87.88
2018-06-04T01:03:58.380Z,87.92
2018-06-04T01:04:37.327Z,87.82
2018-06-04T01:05:37.308Z,87.73
2018-06-04T01:06:37.181Z,87.92
2018-06-04T01:07:37.116Z,88.02
2018-06-04T01:08:37.050Z,87.92
2018-06-04T01:09:57.959Z,87.73
2018-06-04T01:10:36.898Z,88.11
2018-06-04T01:11:36.836Z,88.02
2018-06-04T01:12:36.767Z,87.98
2018-06-04T01:13:36.689Z,87.82
2018-06-04T01:14:36.629Z,87.92
2018-06-04T01:15:57.569Z,87.54
2018-06-04T01:16:36.481Z,87.73
2018-06-04T01:17:36.409Z,87.63
2018-06-04T01:18:36.343Z,87.73
2018-06-04T01:19:36.278Z,87.73
2018-06-04T01:20:36.207Z,87.98
2018-06-04T01:21:57.116Z,87.92
2018-06-04T01:22:36.060Z,87.73
2018-06-04T01:23:35.990Z,87.73
2018-06-04T01:24:35.921Z,87.63
2018-06-04T01:25:35.851Z,88.02
2018-06-04T01:26:35.793Z,87.92
2018-06-04T01:27:56.695Z,87.40
2018-06-04T01:28:35.669Z,87.59
2018-06-04T01:29:35.567Z,87.78
2018-06-04T01:30:35.499Z,87.68
2018-06-04T01:31:35.430Z,87.78
2018-06-04T01:32:35.369Z,87.78
2018-06-04T01:33:56.278Z,87.68
2018-06-04T01:34:35.236Z,87.78
2018-06-04T01:35:35.202Z,87.40
2018-06-04T01:36:35.078Z,87.30
2018-06-04T01:37:35.002Z,87.30
2018-06-04T01:38:34.945Z,87.40
2018-06-04T01:39:55.845Z,87.59
2018-06-04T01:40:34.806Z,87.30
2018-06-04T01:41:34.721Z,87.78
2018-06-04T01:42:34.656Z,87.45
2018-06-04T01:43:34.611Z,87.30
2018-06-04T01:44:34.518Z,87.59
2018-06-04T01:45:55.433Z,87.30
2018-06-04T01:46:34.377Z,87.68
2018-06-04T01:47:34.305Z,87.21
2018-06-04T01:48:34.235Z,87.64
2018-06-04T01:49:34.160Z,87.16
2018-06-04T01:50:34.100Z,87.16
2018-06-04T01:51:55.005Z,87.55
2018-06-04T01:52:33.947Z,87.64
2018-06-04T01:53:33.891Z,87.55
2018-06-04T01:54:33.817Z,87.26
2018-06-04T01:55:33.741Z,87.45
2018-06-04T01:56:33.692Z,86.78
2018-06-04T01:57:54.608Z,87.35
2018-06-04T01:58:33.530Z,87.07
2018-06-04T01:59:33.457Z,87.55
2018-06-04T02:00:33.383Z,87.55
2018-06-04T02:01:33.316Z,87.16
2018-06-04T02:02:33.246Z,87.35
2018-06-04T02:03:54.155Z,87.55
2018-06-04T02:04:33.108Z,87.45
2018-06-04T02:05:33.035Z,87.74
2018-06-04T02:06:32.965Z,87.55
2018-06-04T02:07:32.887Z,87.45
2018-06-04T02:08:32.832Z,87.45
2018-06-04T02:09:53.736Z,87.64
2018-06-04T02:10:32.678Z,87.35
2018-06-04T02:11:32.613Z,86.78
2018-06-04T02:12:32.543Z,87.55
2018-06-04T02:13:32.485Z,87.74
2018-06-04T02:14:32.411Z,87.55
2018-06-04T02:15:53.312Z,87.07
2018-06-04T02:16:32.258Z,86.97
2018-06-04T02:17:32.188Z,87.55
2018-06-04T02:18:32.116Z,87.07
2018-06-04T02:19:32.042Z,87.35
2018-06-04T02:20:31.971Z,87.07
2018-06-04T02:21:52.888Z,87.07
2018-06-04T02:22:31.831Z,87.55
2018-06-04T02:23:31.763Z,87.45
2018-06-04T02:24:31.691Z,87.64
2018-06-04T02:25:31.632Z,87.50
2018-06-04T02:26:31.563Z,87.31
2018-06-04T02:27:52.461Z,86.64
2018-06-04T02:28:31.404Z,87.21
2018-06-04T02:29:31.347Z,87.55
2018-06-04T02:30:31.277Z,87.45
2018-06-04T02:31:31.193Z,86.68
2018-06-04T02:32:31.127Z,87.45
2018-06-04T02:33:52.042Z,86.83
2018-06-04T02:34:30.991Z,87.50
2018-06-04T02:35:30.921Z,86.93
2018-06-04T02:36:30.861Z,87.50
2018-06-04T02:37:30.769Z,87.50
2018-06-04T02:38:30.708Z,87.60
2018-06-04T02:39:51.611Z,86.93
2018-06-04T02:40:30.555Z,86.74
2018-06-04T02:41:30.489Z,87.60
2018-06-04T02:42:30.429Z,86.93
2018-06-04T02:43:30.357Z,86.74
2018-06-04T02:44:30.273Z,87.41
2018-06-04T02:45:51.190Z,87.79
2018-06-04T02:46:30.138Z,87.41
2018-06-04T02:47:30.062Z,87.60
2018-06-04T02:48:29.990Z,87.60
2018-06-04T02:49:29.920Z,87.79
2018-06-04T02:50:29.852Z,86.83
2018-06-04T02:51:50.769Z,86.83
2018-06-04T02:52:29.707Z,87.50
2018-06-04T02:53:29.636Z,87.79
2018-06-04T02:54:29.564Z,87.60
2018-06-04T02:55:29.496Z,86.93
2018-06-04T02:56:29.424Z,87.31
2018-06-04T02:57:50.330Z,87.21
2018-06-04T02:58:29.301Z,87.50
2018-06-04T02:59:29.213Z,87.31
2018-06-04T03:00:29.133Z,87.31
2018-06-04T03:01:29.065Z,87.41
2018-06-04T03:02:29.002Z,87.55
2018-06-04T03:03:49.907Z,87.74
2018-06-04T03:04:28.852Z,86.74
2018-06-04T03:05:28.783Z,87.60
2018-06-04T03:06:28.716Z,87.37
2018-06-04T03:07:28.637Z,87.55
2018-06-04T03:08:28.569Z,87.50
2018-06-04T03:09:49.490Z,87.41
2018-06-04T03:10:28.427Z,87.74
2018-06-04T03:11:28.365Z,87.21
2018-06-04T03:12:28.289Z,87.37
2018-06-04T03:13:28.220Z,86.93
2018-06-04T03:14:28.155Z,87.41
2018-06-04T03:15:49.070Z,87.50
2018-06-04T03:16:28.008Z,86.74
2018-06-04T03:17:27.936Z,86.74
2018-06-04T03:18:27.859Z,86.83
2018-06-04T03:19:27.800Z,86.69
2018-06-04T03:20:27.729Z,86.93
2018-06-04T03:21:48.626Z,86.93
2018-06-04T03:22:27.579Z,86.83
2018-06-04T03:23:27.530Z,86.83
2018-06-04T03:24:27.434Z,86.83
2018-06-04T03:25:27.368Z,87.02
2018-06-04T03:26:27.307Z,86.83
2018-06-04T03:27:49.197Z,86.83
2018-06-04T03:28:27.145Z,87.46
2018-06-04T03:29:27.088Z,87.65
2018-06-04T03:30:27.010Z,87.37
2018-06-04T03:31:26.936Z,87.46
2018-06-04T03:32:26.872Z,87.27
2018-06-04T03:33:47.779Z,86.69
2018-06-04T03:34:26.727Z,87.55
2018-06-04T03:35:26.649Z,86.88
2018-06-04T03:36:26.583Z,87.46
2018-06-04T03:37:26.511Z,87.46
2018-06-04T03:38:26.436Z,87.79
2018-06-04T03:39:47.346Z,86.83
2018-06-04T03:40:26.296Z,86.83
2018-06-04T03:41:26.234Z,86.98
2018-06-04T03:42:26.153Z,86.83
2018-06-04T03:43:26.081Z,86.69
2018-06-04T03:44:26.009Z,86.98
2018-06-04T03:45:46.925Z,86.98
2018-06-04T03:46:25.868Z,86.98
2018-06-04T03:47:25.795Z,86.79
2018-06-04T03:48:25.729Z,87.17
2018-06-04T03:49:25.660Z,87.37
2018-06-04T03:50:25.588Z,86.88
2018-06-04T03:51:46.489Z,87.74
2018-06-04T03:52:25.441Z,87.27
2018-06-04T03:53:25.367Z,87.46
2018-06-04T03:54:25.293Z,87.27
2018-06-04T03:55:25.228Z,86.88
2018-06-04T03:56:25.156Z,86.79
2018-06-04T03:57:46.066Z,87.17
2018-06-04T03:58:25.013Z,87.74
2018-06-04T03:59:24.986Z,87.46
2018-06-04T04:00:24.872Z,87.27
2018-06-04T04:01:24.795Z,87.37
2018-06-04T04:02:24.729Z,87.46
2018-06-04T04:03:45.637Z,87.55
2018-06-04T04:04:24.584Z,87.46
2018-06-04T04:05:24.507Z,87.37
2018-06-04T04:06:24.442Z,87.37
2018-06-04T04:07:24.365Z,87.46
2018-06-04T04:08:24.304Z,87.37
2018-06-04T04:09:45.223Z,87.27
2018-06-04T04:10:24.162Z,87.37
2018-06-04T04:11:24.096Z,87.37
2018-06-04T04:12:24.015Z,87.27
2018-06-04T04:13:23.943Z,86.79
2018-06-04T04:14:23.872Z,87.65
2018-06-04T04:15:44.785Z,87.55
2018-06-04T04:16:23.724Z,86.88
2018-06-04T04:17:23.673Z,87.65
2018-06-04T04:18:23.591Z,87.37
2018-06-04T04:19:23.533Z,87.46
2018-06-04T04:20:23.438Z,86.69
2018-06-04T04:21:44.352Z,87.37
2018-06-04T04:22:23.306Z,87.27
2018-06-04T04:23:23.231Z,87.46
2018-06-04T04:24:23.151Z,87.46
2018-06-04T04:25:23.212Z,87.37
2018-06-04T04:26:23.019Z,86.88
2018-06-04T04:27:43.971Z,87.46
2018-06-04T04:28:22.879Z,87.46
2018-06-04T04:29:22.809Z,87.65
2018-06-04T04:30:22.727Z,86.69
2018-06-04T04:31:22.658Z,87.46
2018-06-04T04:32:22.589Z,86.79
2018-06-04T04:33:43.529Z,86.88
2018-06-04T04:34:22.445Z,87.08
2018-06-04T04:35:22.372Z,87.46
2018-06-04T04:36:22.297Z,86.79
2018-06-04T04:37:22.241Z,86.69
2018-06-04T04:38:22.163Z,86.79
2018-06-04T04:39:43.066Z,86.60
2018-06-04T04:40:22.033Z,86.79
2018-06-04T04:41:21.941Z,86.64
2018-06-04T04:42:21.876Z,86.83
2018-06-04T04:43:21.797Z,86.83
2018-06-04T04:44:21.727Z,86.93
2018-06-04T04:45:42.639Z,86.93
2018-06-04T04:46:21.595Z,86.69
2018-06-04T04:47:22.288Z,86.79
2018-06-04T04:48:21.445Z,86.79
2018-06-04T04:49:21.371Z,86.79
2018-06-04T04:50:21.312Z,86.83
2018-06-04T04:51:42.215Z,86.79
2018-06-04T04:52:21.169Z,87.08
2018-06-04T04:53:21.093Z,86.88
2018-06-04T04:54:21.024Z,87.21
2018-06-04T04:55:20.947Z,86.60
2018-06-04T04:56:20.883Z,86.79
2018-06-04T04:57:41.789Z,86.88
2018-06-04T04:58:20.740Z,87.65
2018-06-04T04:59:20.667Z,86.88
2018-06-04T05:00:20.608Z,87.46
2018-06-04T05:01:20.518Z,86.88
2018-06-04T05:02:20.460Z,86.64
2018-06-04T05:03:41.359Z,87.21
2018-06-04T05:04:20.299Z,86.64
2018-06-04T05:05:20.253Z,86.93
2018-06-04T05:06:20.176Z,86.74
2018-06-04T05:07:20.095Z,86.83
2018-06-04T05:08:20.090Z,86.83
2018-06-04T05:09:40.983Z,87.50
2018-06-04T05:10:19.900Z,86.74
2018-06-04T05:11:19.821Z,86.54
2018-06-04T05:12:19.743Z,86.97
2018-06-04T05:13:19.659Z,86.88
2018-06-04T05:14:19.646Z,87.07
2018-06-04T05:15:40.512Z,86.78
2018-06-04T05:16:19.456Z,86.88
2018-06-04T05:17:19.389Z,87.07
2018-06-04T05:18:19.313Z,86.88
2018-06-04T05:19:19.266Z,86.97
2018-06-04T05:20:19.181Z,87.21
2018-06-04T05:21:40.084Z,87.11
2018-06-04T05:22:19.037Z,87.40
2018-06-04T05:23:18.959Z,87.78
2018-06-04T05:24:18.921Z,87.40
2018-06-04T05:25:18.820Z,87.68
2018-06-04T05:26:18.743Z,87.40
2018-06-04T05:27:39.675Z,87.49
2018-06-04T05:28:18.616Z,87.30
2018-06-04T05:29:18.547Z,87.30
2018-06-04T05:30:18.456Z,87.30
2018-06-04T05:31:18.397Z,87.49
2018-06-04T05:32:18.328Z,87.78
2018-06-04T05:33:39.243Z,87.21
2018-06-04T05:34:18.174Z,87.88
2018-06-04T05:35:18.115Z,87.49
2018-06-04T05:36:18.038Z,87.49
2018-06-04T05:37:17.968Z,87.40
2018-06-04T05:38:17.894Z,87.63
2018-06-04T05:39:38.819Z,87.73
2018-06-04T05:40:17.759Z,87.25
2018-06-04T05:41:17.689Z,87.73
2018-06-04T05:42:17.669Z,87.44
2018-06-04T05:43:17.541Z,87.25
2018-06-04T05:44:17.472Z,87.73
2018-06-04T05:45:38.394Z,87.54
2018-06-04T05:46:17.352Z,87.63
2018-06-04T05:47:17.297Z,87.92
2018-06-04T05:48:17.200Z,87.82
2018-06-04T05:49:17.127Z,87.77
2018-06-04T05:50:17.047Z,87.49
2018-06-04T05:51:37.976Z,87.58
2018-06-04T05:52:16.914Z,87.77
2018-06-04T05:53:16.851Z,87.49
2018-06-04T05:54:16.766Z,87.87
2018-06-04T05:55:16.718Z,87.96
2018-06-04T05:56:16.703Z,87.96
2018-06-04T05:57:37.569Z,87.62
2018-06-04T05:58:16.494Z,87.82
2018-06-04T05:59:16.422Z,87.62
2018-06-04T06:00:16.350Z,87.92
2018-06-04T06:01:16.277Z,87.72
2018-06-04T06:02:16.212Z,87.53
2018-06-04T06:03:37.127Z,87.92
2018-06-04T06:04:16.080Z,87.92
2018-06-04T06:05:16.119Z,88.20
2018-06-04T06:06:15.930Z,88.10
2018-06-04T06:07:15.859Z,88.30
2018-06-04T06:08:15.791Z,88.10
2018-06-04T06:09:36.709Z,87.82
2018-06-04T06:10:15.650Z,87.29
2018-06-04T06:11:15.606Z,87.24
2018-06-04T06:12:15.511Z,88.06
2018-06-04T06:13:15.491Z,87.58
2018-06-04T06:14:15.510Z,88.01
2018-06-04T06:15:36.282Z,87.24
2018-06-04T06:16:15.236Z,88.39
2018-06-04T06:17:15.164Z,88.10
2018-06-04T06:18:15.139Z,88.20
2018-06-04T06:19:15.082Z,88.01
2018-06-04T06:20:14.950Z,88.01
2018-06-04T06:21:35.883Z,87.82
2018-06-04T06:22:14.815Z,88.10
2018-06-04T06:23:14.749Z,87.92
2018-06-04T06:24:14.706Z,88.20
2018-06-04T06:25:14.604Z,88.01
2018-06-04T06:26:14.542Z,88.24
2018-06-04T06:27:35.473Z,88.06
2018-06-04T06:28:14.397Z,88.15
2018-06-04T06:29:14.328Z,88.24
2018-06-04T06:30:14.305Z,88.24
2018-06-04T06:31:14.192Z,87.96
2018-06-04T06:32:14.118Z,88.15
2018-06-04T06:33:35.033Z,88.06
2018-06-04T06:34:13.983Z,88.24
2018-06-04T06:35:13.915Z,87.86
2018-06-04T06:36:13.845Z,88.34
2018-06-04T06:37:13.779Z,87.76
2018-06-04T06:38:13.710Z,87.96
2018-06-04T06:39:34.614Z,87.90
2018-06-04T06:40:13.570Z,87.90
2018-06-04T06:41:13.493Z,88.10
2018-06-04T06:42:13.427Z,87.62
2018-06-04T06:43:13.408Z,88.29
2018-06-04T06:44:13.285Z,88.04
2018-06-04T06:45:34.200Z,87.66
2018-06-04T06:46:13.157Z,87.85
2018-06-04T06:47:13.080Z,87.95
2018-06-04T06:48:13.008Z,87.85
2018-06-04T06:49:12.943Z,87.85
2018-06-04T06:50:12.912Z,88.04
2018-06-04T06:51:33.782Z,87.85
2018-06-04T06:52:12.733Z,87.95
2018-06-04T06:53:12.660Z,87.66
2018-06-04T06:54:12.597Z,87.46
2018-06-04T06:55:12.531Z,87.66
2018-06-04T06:56:12.463Z,88.04
2018-06-04T06:57:33.370Z,86.93
2018-06-04T06:58:12.324Z,88.09
2018-06-04T06:59:12.246Z,87.60
2018-06-04T07:00:12.221Z,87.99
2018-06-04T07:01:12.111Z,87.60
2018-06-04T07:02:12.051Z,87.22
2018-06-04T07:03:32.951Z,87.90
2018-06-04T07:04:11.928Z,87.99
2018-06-04T07:05:11.846Z,87.51
2018-06-04T07:06:11.769Z,87.32
2018-06-04T07:07:11.721Z,88.09
2018-06-04T07:08:11.638Z,87.70
2018-06-04T07:09:32.548Z,88.18
2018-06-04T07:10:11.496Z,87.60
2018-06-04T07:11:11.439Z,87.70
2018-06-04T07:12:11.378Z,87.70
2018-06-04T07:13:11.302Z,87.32
2018-06-04T07:14:11.232Z,87.90
2018-06-04T07:15:32.139Z,87.60
2018-06-04T07:16:11.081Z,87.51
2018-06-04T07:17:11.026Z,87.80
2018-06-04T07:18:10.949Z,87.80
2018-06-04T07:19:10.874Z,87.17
2018-06-04T07:20:10.802Z,87.99
2018-06-04T07:21:31.753Z,87.65
2018-06-04T07:22:10.686Z,87.46
2018-06-04T07:23:10.603Z,87.36
2018-06-04T07:24:10.539Z,87.74
2018-06-04T07:25:10.486Z,87.36
2018-06-04T07:26:10.396Z,87.46
2018-06-04T07:27:31.318Z,87.36
2018-06-04T07:28:10.262Z,87.55
2018-06-04T07:29:10.195Z,87.46
2018-06-04T07:30:10.127Z,86.98
2018-06-04T07:31:10.057Z,87.07
2018-06-04T07:32:09.992Z,87.21
2018-06-04T07:33:30.906Z,87.12
2018-06-04T07:34:09.851Z,87.98
2018-06-04T07:35:09.790Z,87.21
2018-06-04T07:36:09.719Z,87.70
2018-06-04T07:37:09.646Z,87.40
2018-06-04T07:38:09.603Z,87.40
2018-06-04T07:39:30.495Z,87.30
2018-06-04T07:40:09.440Z,87.12
2018-06-04T07:41:09.389Z,87.21
2018-06-04T07:42:09.307Z,86.92
2018-06-04T07:43:09.252Z,87.02
2018-06-04T07:44:09.164Z,87.21
2018-06-04T07:45:30.085Z,87.26
2018-06-04T07:46:09.036Z,87.45
2018-06-04T07:47:08.965Z,87.06
2018-06-04T07:48:08.896Z,86.96
2018-06-04T07:49:08.842Z,87.64
2018-06-04T07:50:08.760Z,86.29
2018-06-04T07:51:29.687Z,86.87
2018-06-04T07:52:08.629Z,86.77
2018-06-04T07:53:08.572Z,87.35
2018-06-04T07:54:08.493Z,87.06
2018-06-04T07:55:08.420Z,86.62
2018-06-04T07:56:08.350Z,86.72
2018-06-04T07:57:29.273Z,86.91
2018-06-04T07:58:08.232Z,87.10
2018-06-04T07:59:08.156Z,85.27
2018-06-04T08:00:08.079Z,86.33
2018-06-04T08:01:08.020Z,85.75
2018-06-04T08:02:07.952Z,86.47
2018-06-04T08:03:28.901Z,86.28
2018-06-04T08:04:07.817Z,86.08
2018-06-04T08:05:07.746Z,85.22
2018-06-04T08:06:07.710Z,85.41
2018-06-04T08:07:07.611Z,85.22
2018-06-04T08:08:07.567Z,86.18
2018-06-04T08:09:28.464Z,85.12
2018-06-04T08:10:07.477Z,84.83
2018-06-04T08:11:07.337Z,84.58
2018-06-04T08:12:07.389Z,85.06
2018-06-04T08:13:07.210Z,84.88
2018-06-04T08:14:07.141Z,84.97
2018-06-04T08:15:28.055Z,85.74
2018-06-04T08:16:07.009Z,85.36
2018-06-04T08:17:06.937Z,85.16
2018-06-04T08:18:06.877Z,85.16
2018-06-04T08:19:06.800Z,85.26
2018-06-04T08:20:06.734Z,84.88
2018-06-04T08:21:27.651Z,85.45
2018-06-04T08:22:06.596Z,85.30
2018-06-04T08:23:06.535Z,85.49
2018-06-04T08:24:06.515Z,84.43
2018-06-04T08:25:06.395Z,85.11
2018-06-04T08:26:06.369Z,84.43
2018-06-04T08:27:27.263Z,84.43
2018-06-04T08:28:06.244Z,83.95
2018-06-04T08:29:06.131Z,83.89
2018-06-04T08:30:06.072Z,83.70
2018-06-04T08:31:06.795Z,83.70
2018-06-04T08:32:05.929Z,83.51
2018-06-04T08:33:26.845Z,83.51
2018-06-04T08:34:05.802Z,82.64
2018-06-04T08:35:05.745Z,82.83
2018-06-04T08:36:05.657Z,83.36
2018-06-04T08:37:05.599Z,82.48
2018-06-04T08:38:05.559Z,79.45
2018-06-04T08:39:26.447Z,80.80
2018-06-04T08:40:05.389Z,80.80
2018-06-04T08:41:05.332Z,81.87
2018-06-04T08:42:05.271Z,79.35
2018-06-04T08:43:05.192Z,81.23
2018-06-04T08:44:05.128Z,79.78
2018-06-04T08:45:26.059Z,80.55
2018-06-04T08:46:05.001Z,80.49
2018-06-04T08:47:04.923Z,79.14
2018-06-04T08:48:04.903Z,79.52
2018-06-04T08:49:04.803Z,79.43
2018-06-04T08:50:04.732Z,79.14
2018-06-04T08:51:25.660Z,80.40
2018-06-04T08:52:04.611Z,80.69
2018-06-04T08:53:04.529Z,79.52
2018-06-04T08:54:04.471Z,79.37
2018-06-04T08:55:04.407Z,78.21
2018-06-04T08:56:04.398Z,78.66
2018-06-04T08:57:25.256Z,79.72
2018-06-04T08:58:04.205Z,80.40
2018-06-04T08:59:04.143Z,80.49
2018-06-04T09:00:04.071Z,79.33
2018-06-04T09:01:04.007Z,78.21
2018-06-04T09:02:03.940Z,77.82
2018-06-04T09:03:24.861Z,76.66
2018-06-04T09:04:03.805Z,76.66
2018-06-04T09:05:03.743Z,77.05
2018-06-04T09:06:03.677Z,76.08
2018-06-04T09:07:03.610Z,71.44
2018-06-04T09:08:03.547Z,70.76
2018-06-04T09:09:24.464Z,71.88
2018-06-04T09:10:03.455Z,71.53
2018-06-04T09:11:03.351Z,71.34
2018-06-04T09:12:03.285Z,71.56
2018-06-04T09:13:03.226Z,70.40
2018-06-04T09:14:03.167Z,69.24
2018-06-04T09:15:24.080Z,69.15
2018-06-04T09:16:03.036Z,66.47
2018-06-04T09:17:02.967Z,67.24
2018-06-04T09:18:02.974Z,67.47
2018-06-04T09:19:02.851Z,66.79
2018-06-04T09:20:02.786Z,63.88
2018-06-04T09:21:23.723Z,63.98
2018-06-04T09:22:02.666Z,65.27
2018-06-04T09:23:02.600Z,63.30
2018-06-04T09:24:02.546Z,63.91
2018-06-04T09:25:02.485Z,63.82
2018-06-04T09:26:02.428Z,61.22
2018-06-04T09:27:23.348Z,60.19
2018-06-04T09:28:02.309Z,57.31
2018-06-04T09:29:02.251Z,57.43
2018-06-04T09:30:02.186Z,57.46
2018-06-04T09:31:02.124Z,56.32
2018-06-04T09:32:02.070Z,53.72
2018-06-04T09:33:23.006Z,52.58
2018-06-04T09:34:01.955Z,52.09
2018-06-04T09:35:01.901Z,53.52
2018-06-04T09:36:01.843Z,53.62
2018-06-04T09:37:01.807Z,52.26
2018-06-04T09:38:01.734Z,52.89
2018-06-04T09:39:22.664Z,51.17
2018-06-04T09:40:01.648Z,48.95
2018-06-04T09:41:01.578Z,48.22
2018-06-04T09:42:01.513Z,47.75
2018-06-04T09:43:01.468Z,47.58
2018-06-04T09:44:01.399Z,45.37
2018-06-04T09:45:22.340Z,47.07
2018-06-04T09:46:01.287Z,47.28
2018-06-04T09:47:01.274Z,46.50
2018-06-04T09:48:01.184Z,46.89
2018-06-04T09:49:01.133Z,46.60
2018-06-04T09:50:01.093Z,42.91
2018-06-04T09:51:22.023Z,41.96
2018-06-04T09:52:00.973Z,40.50
2018-06-04T09:53:00.915Z,39.72
2018-06-04T09:54:00.897Z,40.45
2018-06-04T09:55:00.801Z,39.76
2018-06-04T09:56:00.758Z,38.43
2018-06-04T09:57:21.695Z,37.05
2018-06-04T09:58:00.666Z,36.35
2018-06-04T09:59:00.592Z,36.92
2018-06-04T10:00:00.540Z,37.33
2018-06-04T10:01:00.484Z,37.35
2018-06-04T10:02:00.438Z,37.23
2018-06-04T10:03:21.368Z,37.23
2018-06-04T10:04:00.335Z,34.70
2018-06-04T10:05:00.275Z,34.52
2018-06-04T10:06:00.219Z,34.74
2018-06-04T10:07:00.164Z,34.03
2018-06-04T10:08:00.121Z,34.31
2018-06-04T10:09:21.067Z,35.27
2018-06-04T10:10:00.007Z,36.25
2018-06-04T10:10:59.957Z,37.19
2018-06-04T10:11:59.910Z,37.51
2018-06-04T10:12:59.850Z,35.37
2018-06-04T10:13:59.829Z,36.92
2018-06-04T10:15:20.750Z,38.34
2018-06-04T10:15:59.698Z,38.92
2018-06-04T10:16:59.658Z,38.20
2018-06-04T10:17:59.604Z,36.76
2018-06-04T10:18:59.535Z,35.80
2018-06-04T10:19:59.483Z,34.44
2018-06-04T10:21:20.456Z,34.26
2018-06-04T10:21:59.379Z,33.38
2018-06-04T10:22:59.337Z,33.39
2018-06-04T10:23:59.279Z,33.49
2018-06-04T10:24:59.287Z,33.59
2018-06-04T10:25:59.182Z,33.49
2018-06-04T10:27:20.107Z,33.69
2018-06-04T10:27:59.133Z,33.46
2018-06-04T10:28:59.043Z,34.49
2018-06-04T10:29:58.984Z,35.91
2018-06-04T10:30:58.962Z,37.55
2018-06-04T10:31:58.872Z,38.06
2018-06-04T10:33:19.799Z,37.67
2018-06-04T10:33:58.759Z,37.49
2018-06-04T10:34:58.707Z,36.65
2018-06-04T10:35:58.649Z,35.49
2018-06-04T10:36:58.640Z,34.59
2018-06-04T10:37:58.583Z,34.69
2018-06-04T10:39:19.495Z,35.65
2018-06-04T10:39:58.446Z,36.14
2018-06-04T10:40:58.392Z,37.51
2018-06-04T10:41:58.340Z,37.02
2018-06-04T10:42:58.282Z,36.90
2018-06-04T10:43:58.245Z,38.16
2018-06-04T10:45:19.174Z,38.26
2018-06-04T10:45:58.124Z,37.47
2018-06-04T10:46:58.076Z,37.27
2018-06-04T10:47:58.021Z,37.57
2018-06-04T10:48:57.983Z,38.04
2018-06-04T10:49:57.921Z,38.92
2018-06-04T10:51:18.845Z,38.22
2018-06-04T10:51:57.811Z,38.81
2018-06-04T10:52:57.746Z,38.79
2018-06-04T10:53:57.697Z,38.81
2018-06-04T10:54:57.632Z,38.82
2018-06-04T10:55:57.574Z,39.22
2018-06-04T10:57:18.505Z,39.20
2018-06-04T10:57:57.464Z,40.55
2018-06-04T10:58:57.404Z,40.99
2018-06-04T10:59:57.353Z,43.51
2018-06-04T11:00:57.290Z,43.51
2018-06-04T11:01:57.240Z,43.61
2018-06-04T11:03:18.160Z,44.17
2018-06-04T11:03:57.117Z,43.68
2018-06-04T11:04:57.080Z,44.15
2018-06-04T11:05:57.021Z,44.42
2018-06-04T11:06:56.944Z,45.59
2018-06-04T11:07:56.887Z,45.78
2018-06-04T11:09:17.812Z,44.62
2018-06-04T11:09:56.768Z,45.29
2018-06-04T11:10:56.708Z,46.73
2018-06-04T11:11:56.653Z,46.83
2018-06-04T11:12:56.586Z,46.03
2018-06-04T11:13:56.538Z,46.54
2018-06-04T11:15:17.465Z,47.39
2018-06-04T11:15:56.410Z,46.61
2018-06-04T11:16:56.346Z,46.32
2018-06-04T11:17:56.291Z,46.81
2018-06-04T11:18:56.311Z,47.08
2018-06-04T11:19:56.168Z,46.61
2018-06-04T11:21:17.088Z,47.17
2018-06-04T11:21:56.091Z,46.50
2018-06-04T11:22:55.984Z,45.91
2018-06-04T11:23:55.915Z,45.81
2018-06-04T11:24:55.862Z,46.40
2018-06-04T11:25:55.802Z,47.17
2018-06-04T11:27:16.717Z,46.67
2018-06-04T11:27:55.677Z,47.34
2018-06-04T11:28:55.617Z,46.20
2018-06-04T11:29:55.554Z,44.18
2018-06-04T11:30:55.493Z,44.10
2018-06-04T11:31:55.430Z,45.35
2018-06-04T11:33:16.353Z,42.91
2018-06-04T11:33:55.302Z,45.81
2018-06-04T11:34:55.249Z,46.20
2018-06-04T11:35:55.180Z,46.11
2018-06-04T11:36:55.124Z,44.57
2018-06-04T11:37:55.066Z,43.71
2018-06-04T11:39:16.003Z,43.43
2018-06-04T11:39:54.940Z,42.18
2018-06-04T11:40:54.876Z,42.38
2018-06-04T11:41:54.809Z,43.74
2018-06-04T11:42:54.751Z,42.47
2018-06-04T11:43:54.695Z,41.96
2018-06-04T11:45:15.620Z,42.16
2018-06-04T11:45:54.565Z,41.48
2018-06-04T11:46:54.507Z,42.35
2018-06-04T11:47:54.480Z,42.55
2018-06-04T11:48:54.379Z,43.23
2018-06-04T11:49:54.316Z,43.52
2018-06-04T11:51:15.248Z,43.54
2018-06-04T11:51:54.192Z,40.91
2018-06-04T11:52:54.138Z,40.81
2018-06-04T11:53:54.066Z,41.91
2018-06-04T11:54:54.010Z,42.18
2018-06-04T11:55:53.938Z,41.42
2018-06-04T11:57:14.862Z,42.00
2018-06-04T11:57:53.820Z,40.50
2018-06-04T11:58:53.770Z,42.43
2018-06-04T11:59:53.699Z,43.70
2018-06-04T12:00:53.635Z,44.01
2018-06-04T12:01:53.578Z,43.43
2018-06-04T12:03:14.491Z,42.66
2018-06-04T12:03:53.450Z,43.44
2018-06-04T12:04:53.389Z,42.00
2018-06-04T12:05:53.389Z,41.42
2018-06-04T12:06:53.266Z,40.16
2018-06-04T12:07:53.209Z,39.96
2018-06-04T12:09:14.127Z,40.06
2018-06-04T12:09:53.078Z,40.25
2018-06-04T12:10:53.027Z,40.55
2018-06-04T12:11:53.009Z,39.36
2018-06-04T12:12:52.898Z,39.45
2018-06-04T12:13:52.838Z,40.91
2018-06-04T12:15:13.763Z,39.55
2018-06-04T12:15:52.707Z,40.91
2018-06-04T12:16:52.661Z,40.52
2018-06-04T12:17:52.590Z,41.01
2018-06-04T12:18:52.522Z,40.42
2018-06-04T12:19:52.457Z,37.50
2018-06-04T12:21:13.395Z,37.21
2018-06-04T12:21:52.355Z,38.95
2018-06-04T12:22:52.276Z,39.43
2018-06-04T12:23:52.209Z,39.34
2018-06-04T12:24:52.149Z,39.16
2018-06-04T12:25:52.084Z,38.57
2018-06-04T12:27:13.051Z,38.09
2018-06-04T12:27:51.965Z,38.28
2018-06-04T12:28:51.899Z,37.60
2018-06-04T12:29:51.832Z,38.09
2018-06-04T12:30:51.782Z,37.60
2018-06-04T12:31:51.718Z,39.06
2018-06-04T12:33:12.632Z,38.85
2018-06-04T12:33:51.595Z,37.97
2018-06-04T12:34:51.531Z,37.97
2018-06-04T12:35:51.463Z,38.17
2018-06-04T12:36:51.401Z,39.04
2018-06-04T12:37:51.337Z,40.89
2018-06-04T12:39:12.260Z,41.96
2018-06-04T12:39:51.224Z,41.26
2018-06-04T12:40:51.149Z,42.02
2018-06-04T12:41:51.099Z,40.29
2018-06-04T12:42:51.024Z,39.39
2018-06-04T12:43:50.961Z,38.81
2018-06-04T12:45:11.917Z,39.39
2018-06-04T12:45:50.837Z,37.35
2018-06-04T12:46:50.781Z,39.49
2018-06-04T12:47:50.729Z,39.41
2018-06-04T12:48:50.655Z,39.51
2018-06-04T12:49:50.605Z,38.24
2018-06-04T12:51:11.502Z,39.41
2018-06-04T12:51:50.458Z,40.39