createdAt,value
2023-03-08T00:10:38.073Z,19.10
2023-03-08T00:21:05.772Z,19.40
2023-03-08T00:31:31.447Z,22.60
2023-03-08T00:41:57.413Z,25.00
2023-03-08T00:52:22.977Z,22.10
2023-03-08T01:02:48.720Z,19.30
2023-03-08T01:13:14.792Z,20.20
2023-03-08T01:23:42.587Z,16.90
2023-03-08T01:34:08.720Z,22.20
2023-03-08T01:44:54.863Z,15.50
2023-03-08T01:55:21.771Z,18.60
2023-03-08T02:05:48.643Z,18.40
2023-03-08T02:16:16.902Z,21.00
2023-03-08T02:26:42.422Z,15.60
2023-03-08T02:37:08.799Z,19.20
2023-03-08T02:47:34.487Z,23.90
2023-03-08T02:58:00.543Z,20.10
2023-03-08T03:08:26.459Z,22.40
2023-03-08T03:18:55.492Z,16.80
2023-03-08T03:29:21.418Z,19.00
2023-03-08T03:39:47.435Z,14.40
2023-03-08T03:50:14.452Z,12.60
2023-03-08T04:00:39.936Z,13.30
2023-03-08T04:11:05.475Z,14.20
2023-03-08T04:21:31.508Z,16.00
2023-03-08T04:32:00.942Z,12.90
2023-03-08T04:42:26.767Z,10.50
2023-03-08T04:52:52.303Z,13.60
2023-03-08T05:03:18.551Z,13.20
2023-03-08T05:13:44.476Z,9.00
2023-03-08T05:24:10.830Z,14.10
2023-03-08T05:34:36.275Z,11.70
2023-03-08T05:45:02.213Z,13.60
2023-03-08T05:55:28.145Z,15.10
2023-03-08T06:05:53.657Z,14.20
2023-03-08T06:16:19.346Z,16.40
2023-03-08T06:26:45.088Z,15.50
2023-03-08T06:37:11.143Z,15.30
2023-03-08T06:47:37.099Z,18.00
2023-03-08T06:58:02.470Z,14.80
2023-03-08T07:08:28.214Z,11.40
2023-03-08T07:18:54.380Z,15.90
2023-03-08T07:29:20.327Z,12.70
2023-03-08T07:39:46.678Z,9.90
2023-03-08T07:50:14.022Z,10.90
2023-03-08T08:00:39.520Z,12.50
2023-03-08T08:11:10.809Z,10.00
2023-03-08T08:21:36.636Z,12.30
2023-03-08T08:32:04.256Z,11.50
2023-03-08T08:42:29.950Z,9.00
2023-03-08T08:52:57.485Z,12.40
2023-03-08T09:03:23.601Z,13.10
2023-03-08T09:13:49.104Z,10.80
2023-03-08T09:24:15.144Z,9.30
2023-03-08T09:34:40.966Z,8.30
2023-03-08T09:45:24.839Z,10.60
2023-03-08T09:55:55.876Z,12.40
2023-03-08T10:06:37.838Z,9.00
2023-03-08T10:17:13.064Z,10.90
2023-03-08T10:27:38.777Z,11.30
2023-03-08T10:38:05.170Z,8.90
2023-03-08T10:48:30.781Z,11.90
2023-03-08T10:58:59.615Z,9.30
2023-03-08T11:09:28.089Z,8.00
2023-03-08T11:30:51.073Z,10.60
2023-03-08T11:41:24.431Z,8.70
2023-03-08T11:51:58.856Z,8.10
2023-03-08T12:02:30.009Z,8.40
2023-03-08T12:13:00.125Z,8.20
2023-03-08T12:23:32.393Z,9.00
2023-03-08T12:33:59.915Z,8.10
2023-03-08T12:44:29.313Z,9.00
2023-03-08T12:55:01.696Z,9.60
2023-03-08T13:05:35.447Z,8.90
2023-03-08T13:16:20.528Z,9.60
2023-03-08T13:27:01.206Z,7.50
2023-03-08T13:37:29.470Z,9.80
2023-03-08T13:47:57.657Z,15.20
2023-03-08T13:58:33.186Z,9.30
2023-03-08T14:09:02.754Z,15.30
2023-03-08T14:19:31.560Z,14.50
2023-03-08T14:30:05.497Z,10.70
2023-03-08T14:40:35.591Z,25.10
2023-03-08T14:51:03.124Z,10.90
2023-03-08T15:01:30.470Z,8.60
2023-03-08T15:11:59.983Z,6.30
2023-03-08T15:22:25.706Z,6.10
2023-03-08T15:32:51.630Z,7.50
2023-03-08T15:43:17.479Z,9.10
2023-03-08T15:53:43.425Z,10.20
2023-03-08T16:04:09.473Z,11.70
2023-03-08T16:14:35.946Z,10.10
2023-03-08T16:25:02.236Z,10.00
2023-03-08T16:35:28.266Z,11.90
2023-03-08T16:45:58.944Z,14.40
2023-03-08T16:56:26.620Z,8.30
2023-03-08T17:06:52.757Z,10.60
2023-03-08T17:17:18.920Z,11.50
2023-03-08T17:27:44.549Z,11.90
2023-03-08T17:38:10.786Z,10.00
2023-03-08T17:48:38.365Z,25.10
2023-03-08T17:59:04.215Z,11.80
2023-03-08T18:09:32.291Z,15.20
2023-03-08T18:30:22.756Z,16.70
2023-03-08T18:40:48.589Z,18.70
2023-03-08T18:51:16.492Z,24.00
2023-03-08T19:01:42.651Z,20.40
2023-03-08T19:12:09.143Z,23.40
2023-03-08T19:22:34.761Z,22.40
2023-03-08T19:33:00.500Z,22.00
2023-03-08T19:43:26.384Z,18.90
2023-03-08T19:53:52.082Z,21.70
2023-03-08T20:04:17.910Z,18.50
2023-03-08T20:14:43.723Z,16.80
2023-03-08T20:25:12.666Z,19.20
2023-03-08T20:35:38.371Z,21.70
2023-03-08T20:46:07.232Z,23.50
2023-03-08T20:56:33.168Z,19.90
2023-03-08T21:06:59.613Z,21.60
2023-03-08T21:17:26.285Z,22.70
2023-03-08T21:27:51.875Z,29.00
2023-03-08T21:38:18.131Z,25.00
2023-03-08T21:48:44.591Z,20.50
2023-03-08T21:59:10.600Z,14.70
2023-03-08T22:09:36.324Z,18.80
2023-03-08T22:20:01.835Z,20.20
2023-03-08T22:30:27.759Z,14.00
2023-03-08T22:40:53.204Z,19.20
2023-03-08T22:51:21.383Z,23.50
2023-03-08T23:01:47.183Z,20.90
2023-03-08T23:12:13.325Z,16.70
2023-03-08T23:22:39.347Z,16.10
2023-03-08T23:33:14.107Z,13.70
2023-03-08T23:43:40.591Z,16.00
2023-03-08T23:54:07.343Z,15.70
