createdAt,value
2023-04-22T00:00:15.579Z,95988.16
2023-04-22T00:02:44.459Z,95994.44
2023-04-22T00:05:15.648Z,95989.16
2023-04-22T00:07:45.011Z,95982.34
2023-04-22T00:10:13.136Z,95977.19
2023-04-22T00:12:41.084Z,95978.84
2023-04-22T00:15:11.680Z,95982.84
2023-04-22T00:17:40.179Z,95978.81
2023-04-22T00:20:10.830Z,95991.19
2023-04-22T00:22:38.690Z,95984.25
2023-04-22T00:25:07.533Z,95981.84
2023-04-22T00:27:35.451Z,95984.50
2023-04-22T00:30:03.610Z,95981.16
2023-04-22T00:32:32.971Z,95983.38
2023-04-22T00:35:01.022Z,95977.38
2023-04-22T00:37:29.316Z,95976.44
2023-04-22T00:39:57.956Z,95975.72
2023-04-22T00:42:27.136Z,95971.44
2023-04-22T00:44:55.321Z,95981.56
2023-04-22T00:47:26.825Z,95982.25
2023-04-22T00:49:56.343Z,95981.00
2023-04-22T00:52:24.529Z,95985.47
2023-04-22T00:54:53.124Z,95982.66
2023-04-22T00:57:21.392Z,95981.28
2023-04-22T00:59:50.378Z,95982.34
2023-04-22T01:02:19.240Z,95980.59
2023-04-22T01:04:47.831Z,95980.97
2023-04-22T01:07:17.076Z,95982.91
2023-04-22T01:09:44.959Z,95980.28
2023-04-22T01:12:12.876Z,95983.03
2023-04-22T01:14:41.534Z,95975.94
2023-04-22T01:17:12.087Z,95979.56
2023-04-22T01:19:41.354Z,95984.16
2023-04-22T01:22:12.404Z,95976.75
2023-04-22T01:24:42.128Z,95976.63
2023-04-22T01:27:10.308Z,95973.16
2023-04-22T01:29:39.518Z,95974.13
2023-04-22T01:32:08.041Z,95973.44
2023-04-22T01:34:35.964Z,95980.50
2023-04-22T01:37:03.879Z,95978.25
2023-04-22T01:39:31.972Z,95978.53
2023-04-22T01:42:02.201Z,95974.25
2023-04-22T01:44:30.223Z,95975.06
2023-04-22T01:46:57.971Z,95982.00
2023-04-22T01:49:25.842Z,95987.00
2023-04-22T01:51:53.640Z,95987.00
2023-04-22T01:54:21.994Z,95986.31
2023-04-22T01:56:52.952Z,95989.47
2023-04-22T01:59:22.796Z,95987.81
2023-04-22T02:01:51.513Z,95985.16
2023-04-22T02:04:20.036Z,95990.56
2023-04-22T02:06:47.859Z,95987.09
2023-04-22T02:09:15.719Z,95979.44
2023-04-22T02:11:43.851Z,95991.78
2023-04-22T02:14:11.774Z,95988.31
2023-04-22T02:16:41.813Z,95984.97
2023-04-22T02:19:09.917Z,95988.31
2023-04-22T02:21:37.791Z,95990.25
2023-04-22T02:24:05.859Z,95997.47
2023-04-22T02:26:33.700Z,95996.63
2023-04-22T02:29:02.190Z,96002.03
2023-04-22T02:31:30.087Z,96002.19
2023-04-22T02:33:59.822Z,95989.94
2023-04-22T02:36:28.784Z,95997.31
2023-04-22T02:38:57.390Z,95996.31
2023-04-22T02:41:25.550Z,95998.41
2023-04-22T02:43:53.725Z,96001.03
2023-04-22T02:46:22.012Z,95997.69
2023-04-22T02:48:50.443Z,95993.25
2023-04-22T02:51:19.795Z,95996.00
2023-04-22T02:53:47.667Z,95995.19
2023-04-22T02:56:15.537Z,95997.25
2023-04-22T02:58:43.565Z,96000.00
2023-04-22T03:01:11.752Z,95995.56
2023-04-22T03:03:40.095Z,95989.16
2023-04-22T03:06:11.278Z,95989.53
2023-04-22T03:08:40.586Z,95987.72
2023-04-22T03:11:08.525Z,95987.88
2023-04-22T03:13:36.379Z,95981.19
2023-04-22T03:16:04.389Z,95986.91
2023-04-22T03:18:33.125Z,95996.41
2023-04-22T03:21:01.261Z,95993.22
2023-04-22T03:23:29.764Z,95990.84
2023-04-22T03:25:59.016Z,95993.47
2023-04-22T03:28:27.153Z,95994.69
2023-04-22T03:30:55.168Z,95997.59
2023-04-22T03:33:23.411Z,95997.84
2023-04-22T03:35:56.667Z,96014.03
2023-04-22T03:38:25.793Z,96016.81
2023-04-22T03:40:53.905Z,96017.91
2023-04-22T03:43:37.302Z,96022.59
2023-04-22T03:46:09.172Z,96009.28
2023-04-22T03:48:41.115Z,96003.56
2023-04-22T03:51:20.031Z,95999.97
2023-04-22T03:53:48.564Z,96005.34
2023-04-22T03:56:21.159Z,95998.16
2023-04-22T03:58:52.004Z,96006.06
2023-04-22T04:01:20.085Z,96007.16
2023-04-22T04:03:52.093Z,96008.84
2023-04-22T04:06:21.772Z,96002.72
2023-04-22T04:08:49.734Z,96007.97
2023-04-22T04:11:17.823Z,96005.34
2023-04-22T04:13:46.985Z,95999.50
2023-04-22T04:16:20.875Z,96002.00
2023-04-22T04:18:54.860Z,95998.69
2023-04-22T04:21:24.605Z,96005.63
2023-04-22T04:23:53.864Z,96004.06
2023-04-22T04:26:27.506Z,95999.19
2023-04-22T04:29:02.694Z,95998.34
2023-04-22T04:31:32.415Z,95991.28
2023-04-22T04:34:00.983Z,95999.19
2023-04-22T04:36:29.460Z,95999.75
2023-04-22T04:39:06.765Z,96004.34
2023-04-22T04:41:35.617Z,95997.38
2023-04-22T04:44:04.761Z,95997.63
2023-04-22T04:46:37.776Z,96001.34
2023-04-22T04:49:06.238Z,95999.66
2023-04-22T04:51:41.302Z,95994.53
2023-04-22T04:54:09.333Z,95993.69
2023-04-22T04:56:40.685Z,95992.75
2023-04-22T04:59:10.484Z,95981.59
2023-04-22T05:01:41.615Z,95988.69
2023-04-22T05:04:12.983Z,95992.16
2023-04-22T05:06:43.012Z,95984.97
2023-04-22T05:09:11.138Z,95986.88
2023-04-22T05:11:39.081Z,95990.22
2023-04-22T05:14:14.158Z,95990.38
2023-04-22T05:16:45.502Z,95991.91
2023-04-22T05:19:14.451Z,95998.00
2023-04-22T05:21:43.893Z,96003.53
2023-04-22T05:24:12.546Z,96003.66
2023-04-22T05:26:40.505Z,96014.09
2023-04-22T05:29:15.077Z,96006.03
2023-04-22T05:31:43.165Z,96016.34
2023-04-22T05:34:13.124Z,96015.25
2023-04-22T05:36:41.592Z,96013.44
2023-04-22T05:39:09.882Z,96024.44
2023-04-22T05:41:37.745Z,96015.31
2023-04-22T05:44:09.721Z,96016.97
2023-04-22T05:46:37.697Z,96012.31
2023-04-22T05:49:06.552Z,96011.06
2023-04-22T05:51:55.729Z,96011.56
2023-04-22T05:54:28.198Z,96002.41
2023-04-22T05:56:56.950Z,96014.38
2023-04-22T05:59:26.504Z,96002.34
2023-04-22T06:01:54.691Z,96013.34
2023-04-22T06:04:23.020Z,96023.38
2023-04-22T06:06:53.761Z,96029.81
2023-04-22T06:09:23.399Z,96029.41
2023-04-22T06:11:51.362Z,96024.31
2023-04-22T06:14:19.393Z,96020.22
2023-04-22T06:16:50.273Z,96014.00
2023-04-22T06:19:18.267Z,96013.09
2023-04-22T06:21:46.804Z,96015.91
2023-04-22T06:24:14.788Z,96018.84
2023-04-22T06:26:45.146Z,96021.78
2023-04-22T06:29:13.149Z,96018.47
2023-04-22T06:31:41.797Z,96023.22
2023-04-22T06:34:09.764Z,96029.66
2023-04-22T06:36:38.686Z,96029.25
2023-04-22T06:39:07.756Z,96025.22
2023-04-22T06:41:51.948Z,96026.63
2023-04-22T06:44:44.829Z,96031.34
2023-04-22T06:47:21.544Z,96043.31
2023-04-22T06:50:02.511Z,96034.16
2023-04-22T06:52:36.100Z,96028.34
2023-04-22T06:55:04.947Z,96029.63
2023-04-22T06:57:34.228Z,96026.44
2023-04-22T07:00:02.841Z,96029.50
2023-04-22T07:02:31.639Z,96028.09
2023-04-22T07:04:59.603Z,96017.00
2023-04-22T07:07:27.687Z,96016.72
2023-04-22T07:09:56.110Z,96014.22
2023-04-22T07:12:28.469Z,96016.44
2023-04-22T07:14:58.226Z,96015.75
2023-04-22T07:17:26.186Z,96012.69
2023-04-22T07:19:54.276Z,96008.63
2023-04-22T07:22:22.144Z,96001.94
2023-04-22T07:24:50.036Z,96001.22
2023-04-22T07:27:18.121Z,95996.03
2023-04-22T07:29:46.061Z,95998.84
2023-04-22T07:32:15.294Z,95999.75
2023-04-22T07:34:43.096Z,96002.69
2023-04-22T07:37:10.929Z,96007.41
2023-04-22T07:39:39.474Z,96016.31
2023-04-22T07:42:07.610Z,96015.28
2023-04-22T07:44:37.579Z,96016.53
2023-04-22T07:47:08.461Z,96017.75
2023-04-22T07:49:37.992Z,96021.09
2023-04-22T07:52:06.188Z,96029.28
2023-04-22T07:54:33.996Z,96027.75
2023-04-22T07:57:01.946Z,96031.22
2023-04-22T07:59:29.810Z,96025.34
2023-04-22T08:01:57.680Z,96032.19
2023-04-22T08:04:25.887Z,96032.41
2023-04-22T08:06:56.172Z,96028.19
2023-04-22T08:09:24.085Z,96030.00
2023-04-22T08:11:53.839Z,96025.78
2023-04-22T08:14:21.755Z,96024.63
2023-04-22T08:16:49.650Z,96022.09
2023-04-22T08:19:17.532Z,96030.13
2023-04-22T08:21:45.786Z,96030.81
2023-04-22T08:24:15.047Z,96027.56
2023-04-22T08:26:43.191Z,96027.56
2023-04-22T08:29:11.265Z,96016.75
2023-04-22T08:31:39.151Z,96013.78
2023-04-22T08:34:07.049Z,96008.53
2023-04-22T08:36:34.968Z,96010.97
2023-04-22T08:39:03.401Z,96012.41
2023-04-22T08:41:35.789Z,96003.81
2023-04-22T08:44:04.160Z,96005.56
2023-04-22T08:46:32.384Z,96003.59
2023-04-22T08:49:03.616Z,96007.66
2023-04-22T08:51:33.475Z,96006.75
2023-04-22T08:54:01.610Z,95999.34
2023-04-22T08:56:30.367Z,96008.56
2023-04-22T08:58:59.985Z,96002.34
2023-04-22T09:01:29.614Z,95992.31
2023-04-22T09:04:00.759Z,95991.84
2023-04-22T09:06:28.954Z,95995.84
2023-04-22T09:08:58.979Z,95994.56
2023-04-22T09:11:28.622Z,95993.41
2023-04-22T09:13:56.455Z,95994.78
2023-04-22T09:16:25.678Z,95987.13
2023-04-22T09:18:53.744Z,95982.88
2023-04-22T09:21:21.614Z,95981.38
2023-04-22T09:23:51.187Z,95986.38
2023-04-22T09:26:21.040Z,95986.38
2023-04-22T09:28:52.718Z,95981.06
2023-04-22T09:31:21.507Z,95980.41
2023-04-22T09:33:53.694Z,95983.56
2023-04-22T09:36:24.342Z,95982.72
2023-04-22T09:38:57.226Z,95978.38
2023-04-22T09:41:29.445Z,95969.03
2023-04-22T09:43:58.330Z,95974.03
2023-04-22T09:46:28.337Z,95978.63
2023-04-22T09:48:59.761Z,95974.59
2023-04-22T09:51:28.560Z,95976.47
2023-04-22T09:54:04.049Z,95964.94
2023-04-22T09:56:42.331Z,95951.25
2023-04-22T09:59:10.500Z,95954.06
2023-04-22T10:01:39.674Z,95957.19
2023-04-22T10:04:09.912Z,95953.38
2023-04-22T10:06:38.337Z,95957.25
2023-04-22T10:09:09.331Z,95952.94
2023-04-22T10:11:38.172Z,95948.66
2023-04-22T10:14:06.006Z,95949.69
2023-04-22T10:16:35.977Z,95947.13
2023-04-22T10:19:06.586Z,95944.53
2023-04-22T10:21:36.471Z,95952.75
2023-04-22T10:24:05.327Z,95943.03
2023-04-22T10:26:40.944Z,95943.47
2023-04-22T10:29:10.764Z,95945.56
2023-04-22T10:31:39.473Z,95931.00
2023-04-22T10:34:13.023Z,95937.38
2023-04-22T10:37:00.392Z,95934.25
2023-04-22T10:39:29.782Z,95930.66
2023-04-22T10:42:13.151Z,95936.00
2023-04-22T10:44:49.442Z,95929.91
2023-04-22T10:47:27.411Z,95932.72
2023-04-22T10:50:11.853Z,95922.41
2023-04-22T10:52:42.090Z,95936.84
2023-04-22T10:55:10.126Z,95917.59
2023-04-22T10:57:40.560Z,95933.56
2023-04-22T11:00:52.992Z,95938.00
2023-04-22T11:03:28.124Z,95930.25
2023-04-22T11:06:14.545Z,95929.81
2023-04-22T11:08:47.529Z,95932.59
2023-04-22T11:11:17.587Z,95926.97
2023-04-22T11:13:47.510Z,95925.94
2023-04-22T11:16:15.434Z,95931.91
2023-04-22T11:18:47.728Z,95937.72
2023-04-22T11:21:15.606Z,95932.38
2023-04-22T11:23:52.921Z,95932.13
2023-04-22T11:26:34.759Z,95937.66
2023-04-22T11:29:02.645Z,95927.03
2023-04-22T11:31:30.664Z,95924.84
2023-04-22T11:34:00.133Z,95920.56
2023-04-22T11:36:28.792Z,95918.59
2023-04-22T11:38:58.316Z,95918.28
2023-04-22T11:41:26.155Z,95916.34
2023-04-22T11:43:54.862Z,95913.66
2023-04-22T11:46:29.675Z,95910.69
2023-04-22T11:49:12.678Z,95911.34
2023-04-22T11:51:53.533Z,95912.91
2023-04-22T11:54:35.659Z,95909.34
2023-04-22T11:57:05.053Z,95913.97
2023-04-22T11:59:33.357Z,95910.56
2023-04-22T12:02:05.639Z,95915.56
2023-04-22T12:04:37.452Z,95918.75
2023-04-22T12:07:05.685Z,95918.66
2023-04-22T12:09:36.056Z,95902.34
2023-04-22T12:12:04.909Z,95909.31
2023-04-22T12:14:33.801Z,95899.72
2023-04-22T12:17:04.655Z,95906.84
2023-04-22T12:19:32.727Z,95907.34
2023-04-22T12:22:01.043Z,95903.44
2023-04-22T12:24:29.847Z,95906.13
2023-04-22T12:26:59.654Z,95906.22
2023-04-22T12:29:29.122Z,95904.63
2023-04-22T12:31:56.956Z,95895.50
2023-04-22T12:34:24.838Z,95903.34
2023-04-22T12:36:52.791Z,95912.78
2023-04-22T12:39:20.639Z,95909.38
2023-04-22T12:41:51.055Z,95908.69
2023-04-22T12:44:20.270Z,95909.75
2023-04-22T12:46:48.217Z,95914.22
2023-04-22T12:49:16.180Z,95912.59
2023-04-22T12:51:44.151Z,95917.47
2023-04-22T12:54:11.920Z,95925.88
2023-04-22T12:56:39.956Z,95926.53
2023-04-22T12:59:07.786Z,95915.50
2023-04-22T13:01:36.983Z,95921.25
2023-04-22T13:04:05.051Z,95920.13
2023-04-22T13:06:33.545Z,95926.06
2023-04-22T13:09:01.400Z,95921.09
2023-04-22T13:11:29.277Z,95920.06
2023-04-22T13:13:57.647Z,95926.06
2023-04-22T13:16:25.551Z,95926.28
2023-04-22T13:18:54.709Z,95919.88
2023-04-22T13:21:22.582Z,95915.91
2023-04-22T13:23:50.402Z,95917.13
2023-04-22T13:26:18.901Z,95915.88
2023-04-22T13:28:46.750Z,95918.56
2023-04-22T13:31:14.735Z,95919.13
2023-04-22T13:33:44.140Z,95920.69
2023-04-22T13:36:13.429Z,95922.28
2023-04-22T13:38:41.208Z,95913.63
2023-04-22T13:41:09.037Z,95906.97
2023-04-22T13:43:36.891Z,95911.03
2023-04-22T13:46:04.977Z,95909.78
2023-04-22T13:48:32.844Z,95903.22
2023-04-22T13:51:00.873Z,95908.94
2023-04-22T13:53:30.139Z,95910.59
2023-04-22T13:55:57.971Z,95900.53
2023-04-22T13:58:25.806Z,95904.44
2023-04-22T14:00:53.744Z,95902.31
2023-04-22T14:03:21.707Z,95899.81
2023-04-22T14:05:50.582Z,95893.66
2023-04-22T14:08:18.451Z,95881.34
2023-04-22T14:10:47.662Z,95890.41
2023-04-22T14:13:15.627Z,95897.03
2023-04-22T14:15:43.660Z,95887.16
2023-04-22T14:18:12.697Z,95893.53
2023-04-22T14:20:41.221Z,95893.97
2023-04-22T14:23:09.015Z,95893.16
2023-04-22T14:25:36.926Z,95906.91
2023-04-22T14:28:06.802Z,95898.31
2023-04-22T14:30:35.007Z,95895.72
2023-04-22T14:33:06.892Z,95891.25
2023-04-22T14:35:34.901Z,95891.31
2023-04-22T14:38:03.437Z,95903.09
2023-04-22T14:40:31.507Z,95887.31
2023-04-22T14:43:01.307Z,95884.69
2023-04-22T14:45:31.762Z,95893.25
2023-04-22T14:48:00.219Z,95892.16
2023-04-22T14:50:28.633Z,95895.59
2023-04-22T14:52:57.123Z,95892.03
2023-04-22T14:55:25.074Z,95891.75
2023-04-22T14:57:56.591Z,95894.16
2023-04-22T15:00:25.003Z,95892.44
2023-04-22T15:02:55.028Z,95892.34
2023-04-22T15:05:23.699Z,95893.00
2023-04-22T15:07:51.957Z,95892.34
2023-04-22T15:10:20.091Z,95892.34
2023-04-22T15:12:47.984Z,95891.53
2023-04-22T15:15:16.750Z,95894.13
2023-04-22T15:17:45.424Z,95895.50
2023-04-22T15:20:15.113Z,95892.56
2023-04-22T15:22:43.338Z,95899.91
2023-04-22T15:25:12.113Z,95896.97
2023-04-22T15:27:40.591Z,95890.16
2023-04-22T15:30:10.984Z,95899.38
2023-04-22T15:32:39.928Z,95899.75
2023-04-22T15:35:09.321Z,95891.44
2023-04-22T15:37:38.593Z,95892.66
2023-04-22T15:40:07.921Z,95897.19
2023-04-22T15:42:35.987Z,95893.03
2023-04-22T15:45:04.140Z,95895.88
2023-04-22T15:47:32.337Z,95896.25
2023-04-22T15:50:06.096Z,95891.47
2023-04-22T15:52:34.335Z,95898.84
2023-04-22T15:55:03.533Z,95895.34
2023-04-22T15:57:34.502Z,95899.84
2023-04-22T16:00:11.892Z,95890.81
2023-04-22T16:02:44.717Z,95890.00
2023-04-22T16:05:13.971Z,95894.97
2023-04-22T16:07:41.906Z,95889.25
2023-04-22T16:10:12.038Z,95892.59
2023-04-22T16:12:39.872Z,95896.63
2023-04-22T16:15:09.358Z,95896.81
2023-04-22T16:17:37.875Z,95900.03
2023-04-22T16:20:07.376Z,95901.22
2023-04-22T16:22:35.258Z,95897.47
2023-04-22T16:25:03.235Z,95909.16
2023-04-22T16:27:32.521Z,95907.50
2023-04-22T16:30:00.465Z,95906.22
2023-04-22T16:32:29.642Z,95905.56
2023-04-22T16:34:57.697Z,95897.09
2023-04-22T16:37:26.594Z,95901.13
2023-04-22T16:39:54.622Z,95901.69
2023-04-22T16:42:22.759Z,95898.53
2023-04-22T16:44:52.395Z,95906.09
2023-04-22T16:47:20.399Z,95901.94
2023-04-22T16:49:48.292Z,95899.81
2023-04-22T16:52:16.294Z,95897.69
2023-04-22T16:54:44.170Z,95898.88
2023-04-22T16:57:12.448Z,95902.91
2023-04-22T16:59:40.597Z,95905.13
2023-04-22T17:02:12.414Z,95903.63
2023-04-22T17:04:40.444Z,95903.97
2023-04-22T17:07:08.263Z,95902.66
2023-04-22T17:09:36.124Z,95900.34
2023-04-22T17:12:04.074Z,95908.09
2023-04-22T17:14:32.121Z,95906.41
2023-04-22T17:16:59.990Z,95909.44
2023-04-22T17:19:29.273Z,95906.47
2023-04-22T17:21:57.284Z,95912.00
2023-04-22T17:24:25.309Z,95918.50
2023-04-22T17:26:53.209Z,95911.91
2023-04-22T17:29:21.724Z,95921.06
2023-04-22T17:31:51.206Z,95914.25
2023-04-22T17:34:19.116Z,95915.44
2023-04-22T17:36:48.415Z,95927.28
2023-04-22T17:39:16.301Z,95925.97
2023-04-22T17:41:44.873Z,95932.50
2023-04-22T17:44:12.726Z,95946.03
2023-04-22T17:46:41.427Z,95952.06
2023-04-22T17:49:09.434Z,95952.28
2023-04-22T17:51:37.869Z,95958.66
2023-04-22T17:54:07.279Z,95956.88
2023-04-22T17:56:35.414Z,95963.25
2023-04-22T17:59:03.301Z,95966.94
2023-04-22T18:01:31.366Z,95972.94
2023-04-22T18:03:59.895Z,95972.97
2023-04-22T18:06:28.953Z,95978.97
2023-04-22T18:08:56.821Z,95982.66
2023-04-22T18:11:27.794Z,95990.31
2023-04-22T18:13:55.798Z,95991.50
2023-04-22T18:16:23.727Z,95998.66
2023-04-22T18:18:51.772Z,95997.53
2023-04-22T18:21:20.398Z,96001.84
2023-04-22T18:23:48.373Z,96003.69
2023-04-22T18:26:16.265Z,96013.84
2023-04-22T18:28:45.577Z,96021.00
2023-04-22T18:31:13.476Z,96017.66
2023-04-22T18:33:41.360Z,96026.16
2023-04-22T18:36:09.450Z,96035.16
2023-04-22T18:38:38.668Z,96035.63
2023-04-22T18:41:06.818Z,96036.28
2023-04-22T18:43:34.709Z,96046.59
2023-04-22T18:46:03.977Z,96043.41
2023-04-22T18:48:32.275Z,96052.06
2023-04-22T18:51:00.184Z,96056.56
2023-04-22T18:53:28.162Z,96054.41
2023-04-22T18:55:56.036Z,96048.50
2023-04-22T18:58:24.403Z,96045.84
2023-04-22T19:00:52.895Z,96049.00
2023-04-22T19:03:22.373Z,96051.81
2023-04-22T19:05:51.175Z,96051.47
2023-04-22T19:08:19.074Z,96049.78
2023-04-22T19:10:47.020Z,96054.09
2023-04-22T19:13:28.629Z,96047.44
2023-04-22T19:15:58.250Z,96044.06
2023-04-22T19:18:27.595Z,96047.41
2023-04-22T19:20:55.532Z,96058.19
2023-04-22T19:23:23.413Z,96046.38
2023-04-22T19:25:51.587Z,96051.19
2023-04-22T19:28:19.444Z,96036.69
2023-04-22T19:30:47.300Z,96041.19
2023-04-22T19:33:15.591Z,96043.69
2023-04-22T19:35:45.062Z,96045.97
2023-04-22T19:38:16.310Z,96042.34
2023-04-22T19:40:44.485Z,96045.28
2023-04-22T19:43:12.336Z,96051.75
2023-04-22T19:45:40.174Z,96037.50
2023-04-22T19:48:09.003Z,96028.31
2023-04-22T19:50:37.085Z,96030.16
2023-04-22T19:53:07.509Z,96045.41
2023-04-22T19:55:36.197Z,96043.44
2023-04-22T19:58:04.180Z,96042.94
2023-04-22T20:00:33.207Z,96032.78
2023-04-22T20:03:01.606Z,96028.91
2023-04-22T20:05:30.156Z,96016.63
2023-04-22T20:07:59.070Z,96005.19
2023-04-22T20:10:29.588Z,96005.66
2023-04-22T20:12:57.714Z,96001.84
2023-04-22T20:15:26.032Z,95998.97
2023-04-22T20:17:55.071Z,96003.00
2023-04-22T20:20:23.876Z,95996.84
2023-04-22T20:22:53.398Z,95988.03
2023-04-22T20:25:23.129Z,96001.31
2023-04-22T20:27:53.019Z,96001.63
2023-04-22T20:30:21.312Z,95995.31
2023-04-22T20:32:49.445Z,96008.09
2023-04-22T20:35:17.704Z,96005.94
2023-04-22T20:37:47.152Z,96010.97
2023-04-22T20:40:15.940Z,96005.28
2023-04-22T20:42:44.074Z,96001.09
2023-04-22T20:45:15.730Z,96004.63
2023-04-22T20:47:44.412Z,96007.28
2023-04-22T20:50:13.777Z,96011.72
2023-04-22T20:52:41.625Z,96012.72
2023-04-22T20:55:10.377Z,96015.53
2023-04-22T20:57:38.727Z,96013.19
2023-04-22T21:00:08.381Z,96015.84
2023-04-22T21:02:39.655Z,95996.59
2023-04-22T21:05:08.663Z,96008.22
2023-04-22T21:07:39.957Z,96007.22
2023-04-22T21:10:09.362Z,95999.25
2023-04-22T21:12:38.140Z,96002.38
2023-04-22T21:15:07.394Z,96011.47
2023-04-22T21:17:39.817Z,96009.16
2023-04-22T21:20:10.173Z,96013.63
2023-04-22T21:22:38.977Z,96020.75
2023-04-22T21:25:08.244Z,96011.13
2023-04-22T21:27:36.610Z,96011.44
2023-04-22T21:30:06.100Z,96020.38
2023-04-22T21:32:40.363Z,96022.38
2023-04-22T21:35:09.971Z,96014.56
2023-04-22T21:37:37.982Z,96013.22
2023-04-22T21:40:12.921Z,96015.97
2023-04-22T21:42:41.738Z,96013.50
2023-04-22T21:45:10.080Z,96017.28
2023-04-22T21:47:37.896Z,96018.28
2023-04-22T21:50:06.862Z,96024.22
2023-04-22T21:52:36.126Z,96026.19
2023-04-22T21:55:04.527Z,96022.16
2023-04-22T21:57:32.514Z,96015.84
2023-04-22T22:00:00.315Z,96019.50
2023-04-22T22:02:28.476Z,96023.31
2023-04-22T22:04:56.434Z,96025.41
2023-04-22T22:07:24.318Z,96029.44
2023-04-22T22:09:53.542Z,96030.59
2023-04-22T22:12:23.283Z,96020.13
2023-04-22T22:14:51.339Z,96024.59
2023-04-22T22:17:19.743Z,96018.78
2023-04-22T22:19:48.615Z,96017.91
2023-04-22T22:22:16.451Z,96016.25
2023-04-22T22:24:45.458Z,96025.19
2023-04-22T22:27:14.744Z,96028.03
2023-04-22T22:29:42.611Z,96027.34
2023-04-22T22:32:10.425Z,96021.50
2023-04-22T22:34:38.480Z,96031.44
2023-04-22T22:37:06.582Z,96018.31
2023-04-22T22:39:34.505Z,96007.72
2023-04-22T22:42:02.311Z,96013.34
2023-04-22T22:44:31.517Z,96003.00
2023-04-22T22:46:59.474Z,96011.13
2023-04-22T22:49:27.450Z,96004.16
2023-04-22T22:51:55.439Z,96010.44
2023-04-22T22:54:23.405Z,96005.44
2023-04-22T22:56:51.268Z,96004.59
2023-04-22T22:59:19.135Z,96000.44
2023-04-22T23:01:48.317Z,96004.91
2023-04-22T23:04:16.360Z,96007.56
2023-04-22T23:06:44.253Z,96005.06
2023-04-22T23:09:12.092Z,96007.56
2023-04-22T23:11:39.944Z,96008.41
2023-04-22T23:14:09.579Z,96003.91
2023-04-22T23:16:38.292Z,96006.44
2023-04-22T23:19:07.725Z,96005.59
2023-04-22T23:21:36.238Z,96003.22
2023-04-22T23:24:04.679Z,96001.25
2023-04-22T23:26:33.027Z,95999.63
2023-04-22T23:29:01.144Z,96000.56
2023-04-22T23:31:31.291Z,96003.72
2023-04-22T23:34:02.559Z,96001.91
2023-04-22T23:36:33.754Z,95997.56
2023-04-22T23:39:01.745Z,95997.88
2023-04-22T23:41:29.526Z,96003.16
2023-04-22T23:43:57.564Z,95998.69
2023-04-22T23:46:25.564Z,95994.38
2023-04-22T23:48:53.513Z,95996.50
2023-04-22T23:51:21.514Z,95995.66
2023-04-22T23:53:50.822Z,96002.41
2023-04-22T23:56:21.173Z,95990.81
2023-04-22T23:58:49.702Z,95996.25
