createdAt,value
2018-07-17T00:00:39.091Z,0.00
2018-07-17T00:01:39.119Z,0.00
2018-07-17T00:02:39.146Z,0.00
2018-07-17T00:03:39.174Z,0.00
2018-07-17T00:04:39.201Z,0.00
2018-07-17T00:05:39.221Z,0.00
2018-07-17T00:06:39.242Z,0.00
2018-07-17T00:07:39.270Z,0.00
2018-07-17T00:08:39.294Z,0.00
2018-07-17T00:09:39.334Z,0.00
2018-07-17T00:10:39.342Z,0.00
2018-07-17T00:11:39.367Z,0.00
2018-07-17T00:12:39.397Z,0.00
2018-07-17T00:13:39.424Z,0.00
2018-07-17T00:14:39.445Z,0.00
2018-07-17T00:15:39.465Z,0.00
2018-07-17T00:16:39.492Z,0.00
2018-07-17T00:17:39.519Z,0.00
2018-07-17T00:18:39.544Z,0.00
2018-07-17T00:19:39.572Z,0.00
2018-07-17T00:20:39.597Z,0.00
2018-07-17T00:21:39.619Z,0.00
2018-07-17T00:22:39.643Z,0.00
2018-07-17T00:23:39.669Z,0.00
2018-07-17T00:24:39.697Z,0.00
2018-07-17T00:25:39.715Z,0.00
2018-07-17T00:26:39.739Z,0.00
2018-07-17T00:27:39.768Z,0.00
2018-07-17T00:28:39.790Z,0.00
2018-07-17T00:29:39.820Z,0.00
2018-07-17T00:30:39.850Z,0.00
2018-07-17T00:31:39.870Z,0.00
2018-07-17T00:32:39.894Z,0.00
2018-07-17T00:33:39.919Z,0.00
2018-07-17T00:34:39.945Z,0.00
2018-07-17T00:35:39.967Z,0.00
2018-07-17T00:36:39.994Z,0.00
2018-07-17T00:37:40.014Z,0.00
2018-07-17T00:38:40.038Z,0.00
2018-07-17T00:39:40.070Z,0.00
2018-07-17T00:40:40.099Z,0.00
2018-07-17T00:41:40.117Z,0.00
2018-07-17T00:42:40.144Z,0.00
2018-07-17T00:43:40.163Z,0.00
2018-07-17T00:44:40.197Z,0.00
2018-07-17T00:45:40.217Z,0.00
2018-07-17T00:46:40.241Z,0.00
2018-07-17T00:47:40.262Z,0.00
2018-07-17T00:48:40.294Z,0.00
2018-07-17T00:49:40.319Z,0.00
2018-07-17T00:50:40.341Z,0.00
2018-07-17T00:51:40.369Z,0.00
2018-07-17T00:52:40.394Z,0.00
2018-07-17T00:53:40.413Z,0.00
2018-07-17T00:54:40.441Z,0.00
2018-07-17T00:55:40.577Z,0.00
2018-07-17T00:56:40.490Z,0.00
2018-07-17T00:57:40.521Z,0.00
2018-07-17T00:58:40.541Z,0.00
2018-07-17T00:59:40.563Z,0.00
2018-07-17T01:00:40.599Z,0.00
2018-07-17T01:01:40.615Z,0.00
2018-07-17T01:02:40.648Z,0.00
2018-07-17T01:03:40.665Z,0.00
2018-07-17T01:04:40.688Z,0.00
2018-07-17T01:05:40.719Z,0.00
2018-07-17T01:06:40.741Z,0.00
2018-07-17T01:07:40.765Z,0.00
2018-07-17T01:08:40.788Z,0.00
2018-07-17T01:09:40.809Z,0.00
2018-07-17T01:10:40.834Z,0.00
2018-07-17T01:11:40.865Z,0.00
2018-07-17T01:12:40.891Z,0.00
2018-07-17T01:13:40.911Z,0.00
2018-07-17T01:14:40.935Z,0.00
2018-07-17T01:15:40.958Z,0.00
2018-07-17T01:16:40.984Z,0.00
2018-07-17T01:17:41.011Z,0.00
2018-07-17T01:18:41.037Z,0.00
2018-07-17T01:19:41.073Z,0.00
2018-07-17T01:20:41.088Z,0.00
2018-07-17T01:21:41.106Z,0.00
2018-07-17T01:22:41.136Z,0.00
2018-07-17T01:23:41.160Z,0.00
2018-07-17T01:24:41.185Z,0.00
2018-07-17T01:25:41.213Z,0.00
2018-07-17T01:26:41.239Z,0.00
2018-07-17T01:27:41.257Z,0.00
2018-07-17T01:28:41.282Z,0.00
2018-07-17T01:29:41.311Z,0.00
2018-07-17T01:30:41.340Z,0.00
2018-07-17T01:31:41.361Z,0.00
2018-07-17T01:32:41.389Z,0.00
2018-07-17T01:33:41.408Z,0.00
2018-07-17T01:34:41.432Z,0.00
2018-07-17T01:35:41.462Z,0.00
2018-07-17T01:36:41.490Z,0.00
2018-07-17T01:37:41.507Z,0.00
2018-07-17T01:38:41.534Z,0.00
2018-07-17T01:39:41.554Z,0.00
2018-07-17T01:40:41.586Z,0.00
2018-07-17T01:41:41.612Z,0.00
2018-07-17T01:42:41.637Z,0.00
2018-07-17T01:43:41.655Z,0.00
2018-07-17T01:44:41.683Z,0.00
2018-07-17T01:45:41.710Z,0.00
2018-07-17T01:46:41.734Z,0.00
2018-07-17T01:47:41.758Z,0.00
2018-07-17T01:48:41.784Z,0.00
2018-07-17T01:49:41.808Z,0.00
2018-07-17T01:50:41.829Z,0.00
2018-07-17T01:51:41.857Z,0.00
2018-07-17T01:52:41.882Z,0.00
2018-07-17T01:53:41.901Z,0.00
2018-07-17T01:54:41.926Z,0.00
2018-07-17T01:55:41.953Z,0.00
2018-07-17T01:56:41.973Z,0.00
2018-07-17T01:57:42.008Z,0.00
2018-07-17T01:58:42.032Z,0.00
2018-07-17T01:59:42.052Z,0.00
2018-07-17T02:00:42.075Z,0.00
2018-07-17T02:01:42.101Z,0.00
2018-07-17T02:02:42.128Z,0.00
2018-07-17T02:03:42.157Z,0.00
2018-07-17T02:04:42.197Z,0.00
2018-07-17T02:05:42.204Z,0.00
2018-07-17T02:06:42.224Z,0.00
2018-07-17T02:07:42.253Z,0.00
2018-07-17T02:08:42.281Z,0.00
2018-07-17T02:09:42.315Z,0.00
2018-07-17T02:10:42.325Z,0.00
2018-07-17T02:11:42.348Z,0.00
2018-07-17T02:12:42.376Z,0.00
2018-07-17T02:13:42.400Z,0.00
2018-07-17T02:14:42.428Z,0.00
2018-07-17T02:15:42.452Z,0.00
2018-07-17T02:16:42.473Z,0.00
2018-07-17T02:17:42.502Z,0.00
2018-07-17T02:18:42.530Z,0.00
2018-07-17T02:19:42.553Z,0.00
2018-07-17T02:20:42.573Z,0.00
2018-07-17T02:21:42.595Z,0.00
2018-07-17T02:22:42.620Z,0.00
2018-07-17T02:23:42.653Z,0.00
2018-07-17T02:24:42.675Z,0.00
2018-07-17T02:25:42.695Z,0.00
2018-07-17T02:26:42.720Z,0.00
2018-07-17T02:27:42.746Z,0.00
2018-07-17T02:28:42.770Z,0.00
2018-07-17T02:29:42.796Z,0.00
2018-07-17T02:30:42.820Z,0.00
2018-07-17T02:31:42.845Z,0.00
2018-07-17T02:32:42.869Z,0.00
2018-07-17T02:33:42.898Z,0.00
2018-07-17T02:34:42.925Z,0.00
2018-07-17T02:35:42.945Z,0.00
2018-07-17T02:36:42.972Z,0.00
2018-07-17T02:37:42.994Z,0.00
2018-07-17T02:38:43.016Z,0.00
2018-07-17T02:39:43.045Z,0.00
2018-07-17T02:40:43.069Z,0.00
2018-07-17T02:41:43.088Z,0.00
2018-07-17T02:42:43.116Z,0.00
2018-07-17T02:43:43.142Z,0.00
2018-07-17T02:44:43.171Z,0.00
2018-07-17T02:45:43.194Z,0.00
2018-07-17T02:46:43.222Z,0.00
2018-07-17T02:47:43.236Z,0.00
2018-07-17T02:48:43.262Z,0.00
2018-07-17T02:49:43.297Z,0.00
2018-07-17T02:50:43.316Z,0.00
2018-07-17T02:51:43.344Z,0.00
2018-07-17T02:52:43.367Z,0.00
2018-07-17T02:53:43.388Z,0.00
2018-07-17T02:54:43.413Z,0.00
2018-07-17T02:55:43.445Z,0.00
2018-07-17T02:56:43.467Z,0.00
2018-07-17T02:57:43.487Z,0.00
2018-07-17T02:58:43.515Z,0.00
2018-07-17T02:59:43.535Z,0.00
2018-07-17T03:00:43.567Z,0.00
2018-07-17T03:01:43.588Z,0.00
2018-07-17T03:02:43.611Z,0.00
2018-07-17T03:03:43.637Z,0.00
2018-07-17T03:04:43.662Z,0.00
2018-07-17T03:05:43.695Z,0.00
2018-07-17T03:06:43.713Z,0.00
2018-07-17T03:07:43.735Z,0.00
2018-07-17T03:08:43.761Z,0.00
2018-07-17T03:09:43.781Z,0.00
2018-07-17T03:10:43.807Z,0.00
2018-07-17T03:11:43.836Z,0.00
2018-07-17T03:12:43.861Z,0.00
2018-07-17T03:13:43.879Z,0.00
2018-07-17T03:14:43.905Z,0.00
2018-07-17T03:15:43.931Z,0.00
2018-07-17T03:16:43.955Z,0.00
2018-07-17T03:17:43.987Z,0.00
2018-07-17T03:18:44.015Z,5.63
2018-07-17T03:19:44.030Z,5.63
2018-07-17T03:20:44.055Z,5.63
2018-07-17T03:21:44.079Z,5.63
2018-07-17T03:22:44.105Z,5.63
2018-07-17T03:23:44.135Z,5.63
2018-07-17T03:24:44.221Z,5.63
2018-07-17T03:25:44.182Z,5.63
2018-07-17T03:26:44.204Z,5.63
2018-07-17T03:27:44.231Z,11.25
2018-07-17T03:28:44.252Z,11.25
2018-07-17T03:29:44.276Z,11.25
2018-07-17T03:30:44.298Z,11.25
2018-07-17T03:31:44.324Z,11.25
2018-07-17T03:32:44.352Z,11.25
2018-07-17T03:33:44.377Z,16.88
2018-07-17T03:34:44.404Z,16.88
2018-07-17T03:35:44.426Z,22.50
2018-07-17T03:36:44.446Z,28.13
2018-07-17T03:37:44.473Z,28.13
2018-07-17T03:38:44.502Z,33.75
2018-07-17T03:39:44.525Z,33.75
2018-07-17T03:40:44.550Z,39.38
2018-07-17T03:41:44.572Z,45.00
2018-07-17T03:42:44.593Z,50.63
2018-07-17T03:43:44.623Z,50.63
2018-07-17T03:44:44.651Z,50.63
2018-07-17T03:45:44.668Z,56.25
2018-07-17T03:46:44.694Z,61.88
2018-07-17T03:47:44.716Z,61.88
2018-07-17T03:48:44.741Z,61.88
2018-07-17T03:49:44.772Z,67.50
2018-07-17T03:50:44.796Z,61.88
2018-07-17T03:51:44.820Z,61.88
2018-07-17T03:52:44.845Z,61.88
2018-07-17T03:53:44.870Z,61.88
2018-07-17T03:54:44.896Z,61.88
2018-07-17T03:55:44.920Z,61.88
2018-07-17T03:56:44.945Z,67.50
2018-07-17T03:57:44.968Z,67.50
2018-07-17T03:58:44.990Z,67.50
2018-07-17T03:59:45.021Z,67.50
2018-07-17T04:00:45.046Z,73.13
2018-07-17T04:01:45.068Z,78.75
2018-07-17T04:02:45.104Z,78.75
2018-07-17T04:03:45.122Z,90.00
2018-07-17T04:04:45.145Z,101.25
2018-07-17T04:05:45.173Z,118.13
2018-07-17T04:06:45.198Z,123.75
2018-07-17T04:07:45.219Z,129.38
2018-07-17T04:08:45.313Z,135.00
2018-07-17T04:09:45.271Z,140.63
2018-07-17T04:10:45.298Z,151.88
2018-07-17T04:11:45.329Z,163.13
2018-07-17T04:12:45.351Z,174.38
2018-07-17T04:13:45.372Z,180.00
2018-07-17T04:14:45.402Z,185.63
2018-07-17T04:15:45.430Z,191.25
2018-07-17T04:16:45.453Z,196.88
2018-07-17T04:17:45.475Z,196.88
2018-07-17T04:18:45.502Z,202.50
2018-07-17T04:19:45.527Z,208.13
2018-07-17T04:20:45.555Z,213.75
2018-07-17T04:21:45.583Z,219.38
2018-07-17T04:22:45.609Z,225.00
2018-07-17T04:23:45.635Z,230.63
2018-07-17T04:24:45.662Z,230.63
2018-07-17T04:25:45.692Z,241.88
2018-07-17T04:26:45.719Z,247.50
2018-07-17T04:27:45.746Z,253.13
2018-07-17T04:28:45.771Z,258.75
2018-07-17T04:29:45.843Z,275.63
2018-07-17T04:30:45.823Z,281.25
2018-07-17T04:31:45.882Z,264.38
2018-07-17T04:32:45.884Z,202.50
2018-07-17T04:33:45.906Z,151.88
2018-07-17T04:34:45.936Z,168.75
2018-07-17T04:35:45.962Z,174.38
2018-07-17T04:36:45.988Z,151.88
2018-07-17T04:37:46.019Z,106.88
2018-07-17T04:38:46.053Z,84.38
2018-07-17T04:39:46.074Z,78.75
2018-07-17T04:40:46.105Z,73.13
2018-07-17T04:41:46.133Z,73.13
2018-07-17T04:42:46.162Z,73.13
2018-07-17T04:43:46.187Z,78.75
2018-07-17T04:44:46.219Z,78.75
2018-07-17T04:45:46.238Z,84.38
2018-07-17T04:46:46.285Z,84.38
2018-07-17T04:47:46.297Z,90.00
2018-07-17T04:48:46.329Z,95.63
2018-07-17T04:49:46.349Z,101.25
2018-07-17T04:50:46.377Z,118.13
2018-07-17T04:51:46.405Z,129.38
2018-07-17T04:52:46.433Z,151.88
2018-07-17T04:53:46.525Z,180.00
2018-07-17T04:54:46.491Z,219.38
2018-07-17T04:55:46.513Z,264.38
2018-07-17T04:56:46.553Z,315.00
2018-07-17T04:57:46.571Z,354.38
2018-07-17T04:58:46.598Z,315.00
2018-07-17T04:59:46.630Z,292.50
2018-07-17T05:00:46.655Z,270.00
2018-07-17T05:01:46.741Z,258.75
2018-07-17T05:02:46.706Z,292.50
2018-07-17T05:03:46.736Z,298.13
2018-07-17T05:04:46.768Z,275.63
2018-07-17T05:05:46.789Z,241.88
2018-07-17T05:06:46.815Z,219.38
2018-07-17T05:07:46.844Z,196.88
2018-07-17T05:08:46.871Z,168.75
2018-07-17T05:09:46.900Z,163.13
2018-07-17T05:10:46.928Z,151.88
2018-07-17T05:11:46.954Z,140.63
2018-07-17T05:12:46.985Z,146.25
2018-07-17T05:13:47.012Z,157.50
2018-07-17T05:14:47.041Z,174.38
2018-07-17T05:15:47.066Z,185.63
2018-07-17T05:16:47.090Z,196.88
2018-07-17T05:17:47.115Z,225.00
2018-07-17T05:18:47.148Z,292.50
2018-07-17T05:19:47.177Z,343.13
2018-07-17T05:20:47.203Z,382.50
2018-07-17T05:21:47.248Z,354.38
2018-07-17T05:22:47.281Z,360.00
2018-07-17T05:23:47.285Z,388.13
2018-07-17T05:24:47.317Z,315.00
2018-07-17T05:25:47.344Z,371.25
2018-07-17T05:26:47.366Z,433.13
2018-07-17T05:27:47.391Z,410.63
2018-07-17T05:28:47.435Z,382.50
2018-07-17T05:29:47.454Z,371.25
2018-07-17T05:30:47.482Z,343.13
2018-07-17T05:31:47.512Z,309.38
2018-07-17T05:32:47.536Z,320.63
2018-07-17T05:33:47.561Z,286.88
2018-07-17T05:34:47.592Z,236.25
2018-07-17T05:35:47.620Z,196.88
2018-07-17T05:36:47.654Z,202.50
2018-07-17T05:37:47.681Z,208.13
2018-07-17T05:38:47.746Z,230.63
2018-07-17T05:39:47.737Z,247.50
2018-07-17T05:40:47.760Z,258.75
2018-07-17T05:41:47.786Z,264.38
2018-07-17T05:42:47.821Z,264.38
2018-07-17T05:43:47.850Z,264.38
2018-07-17T05:44:47.874Z,264.38
2018-07-17T05:45:47.903Z,264.38
2018-07-17T05:46:47.929Z,264.38
2018-07-17T05:47:47.957Z,270.00
2018-07-17T05:48:47.990Z,270.00
2018-07-17T05:49:48.018Z,275.63
2018-07-17T05:50:48.043Z,275.63
2018-07-17T05:51:48.111Z,247.50
2018-07-17T05:52:48.102Z,236.25
2018-07-17T05:53:48.130Z,258.75
2018-07-17T05:54:48.163Z,281.25
2018-07-17T05:55:48.191Z,303.75
2018-07-17T05:56:48.215Z,315.00
2018-07-17T05:57:48.240Z,348.75
2018-07-17T05:58:48.273Z,624.38
2018-07-17T05:59:48.301Z,961.88
2018-07-17T06:00:48.329Z,1023.75
2018-07-17T06:01:48.358Z,984.38
2018-07-17T06:02:48.384Z,1080.00
2018-07-17T06:03:48.413Z,950.63
2018-07-17T06:04:48.447Z,939.38
2018-07-17T06:05:48.477Z,973.13
2018-07-17T06:06:48.499Z,967.50
2018-07-17T06:07:48.533Z,1006.88
2018-07-17T06:08:48.564Z,1046.25
2018-07-17T06:09:48.592Z,1096.88
2018-07-17T06:10:48.617Z,1080.00
2018-07-17T06:11:48.649Z,1018.13
2018-07-17T06:12:48.671Z,961.88
2018-07-17T06:13:48.703Z,1012.50
2018-07-17T06:14:48.738Z,1001.25
2018-07-17T06:15:48.770Z,1029.38
2018-07-17T06:16:48.795Z,1074.38
2018-07-17T06:17:48.824Z,1096.88
2018-07-17T06:18:48.852Z,1080.00
2018-07-17T06:19:48.883Z,1040.63
2018-07-17T06:20:48.918Z,1023.75
2018-07-17T06:21:48.943Z,1006.88
2018-07-17T06:22:48.974Z,978.75
2018-07-17T06:23:49.005Z,928.13
2018-07-17T06:24:49.039Z,905.63
2018-07-17T06:25:49.069Z,838.13
2018-07-17T06:26:49.100Z,804.38
2018-07-17T06:27:49.136Z,759.38
2018-07-17T06:28:49.160Z,720.00
2018-07-17T06:29:49.190Z,680.63
2018-07-17T06:30:49.222Z,652.50
2018-07-17T06:31:49.255Z,630.00
2018-07-17T06:32:49.318Z,585.00
2018-07-17T06:33:49.311Z,376.88
2018-07-17T06:34:49.345Z,219.38
2018-07-17T06:35:49.377Z,196.88
2018-07-17T06:36:49.410Z,191.25
2018-07-17T06:37:49.441Z,185.63
2018-07-17T06:38:49.526Z,185.63
2018-07-17T06:39:49.497Z,191.25
2018-07-17T06:40:49.531Z,185.63
2018-07-17T06:41:49.561Z,174.38
2018-07-17T06:42:49.593Z,174.38
2018-07-17T06:43:49.624Z,168.75
2018-07-17T06:44:49.651Z,168.75
2018-07-17T06:45:49.680Z,168.75
2018-07-17T06:46:49.711Z,168.75
2018-07-17T06:47:49.745Z,168.75
2018-07-17T06:48:49.768Z,163.13
2018-07-17T06:49:49.798Z,163.13
2018-07-17T06:50:49.887Z,163.13
2018-07-17T06:51:49.880Z,157.50
2018-07-17T06:52:49.900Z,157.50
2018-07-17T06:53:49.923Z,157.50
2018-07-17T06:54:49.954Z,157.50
2018-07-17T06:55:49.980Z,157.50
2018-07-17T06:56:50.019Z,157.50
2018-07-17T06:57:50.053Z,157.50
2018-07-17T06:58:50.073Z,157.50
2018-07-17T06:59:50.105Z,151.88
2018-07-17T07:00:50.130Z,151.88
2018-07-17T07:01:50.151Z,151.88
2018-07-17T07:02:50.185Z,151.88
2018-07-17T07:03:50.224Z,151.88
2018-07-17T07:04:50.244Z,151.88
2018-07-17T07:05:50.270Z,151.88
2018-07-17T07:06:50.299Z,151.88
2018-07-17T07:07:50.335Z,151.88
2018-07-17T07:08:50.362Z,151.88
2018-07-17T07:09:50.388Z,151.88
2018-07-17T07:10:50.413Z,151.88
2018-07-17T07:11:50.445Z,157.50
2018-07-17T07:12:50.479Z,157.50
2018-07-17T07:13:50.517Z,157.50
2018-07-17T07:14:50.533Z,151.88
2018-07-17T07:15:50.570Z,151.88
2018-07-17T07:16:50.595Z,151.88
2018-07-17T07:17:50.627Z,151.88
2018-07-17T07:18:50.642Z,151.88
2018-07-17T07:19:50.672Z,151.88
2018-07-17T07:20:50.705Z,151.88
2018-07-17T07:21:50.730Z,151.88
2018-07-17T07:22:50.757Z,151.88
2018-07-17T07:23:50.788Z,151.88
2018-07-17T07:24:50.816Z,151.88
2018-07-17T07:25:50.842Z,151.88
2018-07-17T07:26:50.874Z,151.88
2018-07-17T07:27:50.911Z,151.88
2018-07-17T07:28:50.927Z,151.88
2018-07-17T07:29:50.955Z,146.25
2018-07-17T07:30:50.984Z,146.25
2018-07-17T07:31:51.010Z,146.25
2018-07-17T07:32:51.047Z,146.25
2018-07-17T07:33:51.067Z,146.25
2018-07-17T07:34:51.097Z,146.25
2018-07-17T07:35:51.126Z,146.25
2018-07-17T07:36:51.161Z,140.63
2018-07-17T07:37:51.181Z,140.63
2018-07-17T07:38:51.207Z,140.63
2018-07-17T07:39:51.235Z,140.63
2018-07-17T07:40:51.264Z,140.63
2018-07-17T07:41:51.288Z,140.63
2018-07-17T07:42:51.368Z,140.63
2018-07-17T07:43:51.347Z,140.63
2018-07-17T07:44:51.376Z,140.63
2018-07-17T07:45:51.405Z,140.63
2018-07-17T07:46:51.437Z,140.63
2018-07-17T07:47:51.460Z,140.63
2018-07-17T07:48:51.494Z,140.63
2018-07-17T07:49:51.517Z,140.63
2018-07-17T07:50:51.542Z,140.63
2018-07-17T07:51:51.570Z,140.63
2018-07-17T07:52:51.600Z,135.00
2018-07-17T07:53:51.625Z,135.00
2018-07-17T07:54:51.660Z,135.00
2018-07-17T07:55:51.688Z,135.00
2018-07-17T07:56:51.713Z,135.00
2018-07-17T07:57:51.742Z,135.00
2018-07-17T07:58:51.767Z,135.00
2018-07-17T07:59:51.795Z,129.38
2018-07-17T08:00:51.829Z,135.00
2018-07-17T08:01:51.858Z,129.38
2018-07-17T08:02:51.889Z,129.38
2018-07-17T08:03:51.929Z,129.38
2018-07-17T08:04:51.938Z,129.38
2018-07-17T08:05:51.960Z,129.38
2018-07-17T08:06:51.996Z,129.38
2018-07-17T08:07:52.018Z,129.38
2018-07-17T08:08:52.046Z,129.38
2018-07-17T08:09:52.082Z,123.75
2018-07-17T08:10:52.096Z,123.75
2018-07-17T08:11:52.166Z,123.75
2018-07-17T08:12:52.171Z,123.75
2018-07-17T08:13:52.183Z,123.75
2018-07-17T08:14:52.212Z,118.13
2018-07-17T08:15:52.238Z,118.13
2018-07-17T08:16:52.266Z,118.13
2018-07-17T08:17:52.306Z,112.50
2018-07-17T08:18:52.323Z,112.50
2018-07-17T08:19:52.349Z,112.50
2018-07-17T08:20:52.382Z,112.50
2018-07-17T08:21:52.413Z,106.88
2018-07-17T08:22:52.444Z,106.88
2018-07-17T08:23:52.461Z,106.88
2018-07-17T08:24:52.492Z,106.88
2018-07-17T08:25:52.520Z,106.88
2018-07-17T08:26:52.543Z,106.88
2018-07-17T08:27:52.572Z,106.88
2018-07-17T08:28:52.600Z,106.88
2018-07-17T08:29:52.626Z,106.88
2018-07-17T08:30:52.652Z,106.88
2018-07-17T08:31:52.686Z,106.88
2018-07-17T08:32:52.708Z,106.88
2018-07-17T08:33:52.734Z,106.88
2018-07-17T08:34:52.779Z,106.88
2018-07-17T08:35:52.902Z,106.88
2018-07-17T08:36:52.818Z,106.88
2018-07-17T08:37:52.839Z,106.88
2018-07-17T08:38:52.874Z,106.88
2018-07-17T08:39:52.899Z,106.88
2018-07-17T08:40:52.925Z,106.88
2018-07-17T08:41:52.956Z,106.88
2018-07-17T08:42:52.980Z,106.88
2018-07-17T08:43:53.006Z,106.88
2018-07-17T08:44:53.033Z,106.88
2018-07-17T08:45:53.090Z,101.25
2018-07-17T08:46:53.093Z,101.25
2018-07-17T08:47:53.118Z,101.25
2018-07-17T08:48:53.145Z,101.25
2018-07-17T08:49:53.177Z,101.25
2018-07-17T08:50:53.196Z,101.25
2018-07-17T08:51:53.225Z,101.25
2018-07-17T08:52:53.253Z,101.25
2018-07-17T08:53:53.278Z,101.25
2018-07-17T08:54:53.307Z,101.25
2018-07-17T08:55:53.338Z,101.25
2018-07-17T08:56:53.404Z,101.25
2018-07-17T08:57:53.389Z,101.25
2018-07-17T08:58:54.464Z,101.25
2018-07-17T08:59:53.456Z,101.25
2018-07-17T09:00:53.475Z,95.63
2018-07-17T09:01:53.497Z,95.63
2018-07-17T09:02:53.521Z,95.63
2018-07-17T09:03:53.552Z,95.63
2018-07-17T09:04:53.584Z,95.63
2018-07-17T09:05:53.669Z,95.63
2018-07-17T09:06:53.633Z,95.63
2018-07-17T09:07:53.663Z,90.00
2018-07-17T09:08:53.691Z,84.38
2018-07-17T09:09:53.789Z,90.00
2018-07-17T09:10:53.743Z,95.63
2018-07-17T09:11:53.767Z,95.63
2018-07-17T09:12:53.795Z,95.63
2018-07-17T09:13:53.823Z,95.63
2018-07-17T09:14:53.855Z,84.38
2018-07-17T09:15:53.880Z,84.38
2018-07-17T09:16:53.905Z,78.75
2018-07-17T09:17:53.931Z,78.75
2018-07-17T09:18:53.980Z,84.38
2018-07-17T09:19:53.988Z,90.00
2018-07-17T09:20:54.020Z,95.63
2018-07-17T09:21:54.043Z,95.63
2018-07-17T09:22:54.065Z,90.00
2018-07-17T09:23:54.095Z,90.00
2018-07-17T09:24:54.122Z,90.00
2018-07-17T09:25:54.147Z,90.00
2018-07-17T09:26:54.175Z,90.00
2018-07-17T09:27:54.200Z,90.00
2018-07-17T09:28:54.240Z,90.00
2018-07-17T09:29:54.449Z,90.00
2018-07-17T09:30:54.279Z,90.00
2018-07-17T09:31:54.307Z,90.00
2018-07-17T09:32:54.342Z,90.00
2018-07-17T09:33:54.360Z,90.00
2018-07-17T09:34:54.387Z,90.00
2018-07-17T09:35:54.417Z,90.00
2018-07-17T09:36:54.443Z,90.00
2018-07-17T09:37:54.470Z,90.00
2018-07-17T09:38:54.534Z,90.00
2018-07-17T09:39:54.523Z,84.38
2018-07-17T09:40:54.551Z,84.38
2018-07-17T09:41:54.586Z,84.38
2018-07-17T09:42:54.602Z,84.38
2018-07-17T09:43:54.629Z,84.38
2018-07-17T09:44:54.656Z,84.38
2018-07-17T09:45:54.686Z,84.38
2018-07-17T09:46:54.714Z,84.38
2018-07-17T09:47:54.739Z,84.38
2018-07-17T09:48:54.764Z,84.38
2018-07-17T09:49:54.791Z,84.38
2018-07-17T09:50:54.815Z,84.38
2018-07-17T09:51:54.852Z,84.38
2018-07-17T09:52:54.875Z,84.38
2018-07-17T09:53:54.923Z,84.38
2018-07-17T09:54:54.923Z,84.38
2018-07-17T09:55:54.953Z,84.38
2018-07-17T09:56:54.976Z,84.38
2018-07-17T09:57:55.003Z,84.38
2018-07-17T09:58:55.034Z,84.38
2018-07-17T09:59:55.061Z,84.38
2018-07-17T10:00:55.082Z,84.38
2018-07-17T10:01:55.111Z,84.38
2018-07-17T10:02:55.136Z,84.38
2018-07-17T10:03:55.163Z,84.38
2018-07-17T10:04:55.207Z,84.38
2018-07-17T10:05:55.221Z,90.00
2018-07-17T10:06:55.254Z,90.00
2018-07-17T10:07:55.273Z,84.38
2018-07-17T10:08:55.298Z,84.38
2018-07-17T10:09:55.340Z,84.38
2018-07-17T10:10:55.352Z,84.38
2018-07-17T10:11:55.378Z,84.38
2018-07-17T10:12:55.405Z,84.38
2018-07-17T10:13:55.442Z,84.38
2018-07-17T10:14:55.458Z,84.38
2018-07-17T10:15:55.491Z,84.38
2018-07-17T10:16:55.514Z,84.38
2018-07-17T10:17:55.542Z,84.38
2018-07-17T10:18:55.597Z,84.38
2018-07-17T10:19:55.597Z,84.38
2018-07-17T10:20:55.622Z,84.38
2018-07-17T10:21:55.649Z,84.38
2018-07-17T10:22:55.677Z,84.38
2018-07-17T10:23:55.700Z,84.38
2018-07-17T10:24:55.728Z,84.38
2018-07-17T10:25:55.753Z,84.38
2018-07-17T10:26:55.778Z,84.38
2018-07-17T10:27:55.805Z,84.38
2018-07-17T10:28:55.831Z,84.38
2018-07-17T10:29:55.858Z,84.38
2018-07-17T10:30:55.886Z,84.38
2018-07-17T10:31:55.916Z,84.38
2018-07-17T10:32:55.939Z,84.38
2018-07-17T10:33:55.966Z,84.38
2018-07-17T10:34:55.990Z,84.38
2018-07-17T10:35:56.017Z,84.38
2018-07-17T10:36:56.045Z,84.38
2018-07-17T10:37:56.073Z,84.38
2018-07-17T10:38:56.098Z,84.38
2018-07-17T10:39:56.125Z,84.38
2018-07-17T10:40:56.153Z,84.38
2018-07-17T10:41:56.176Z,84.38
2018-07-17T10:42:56.205Z,84.38
2018-07-17T10:43:56.231Z,84.38
2018-07-17T10:44:56.258Z,78.75
2018-07-17T10:45:56.286Z,78.75
2018-07-17T10:46:56.310Z,78.75
2018-07-17T10:47:56.336Z,78.75
2018-07-17T10:48:56.365Z,78.75
2018-07-17T10:49:56.389Z,78.75
2018-07-17T10:50:56.418Z,78.75
2018-07-17T10:51:56.445Z,78.75
2018-07-17T10:52:56.472Z,78.75
2018-07-17T10:53:56.498Z,78.75
2018-07-17T10:54:56.522Z,78.75
2018-07-17T10:55:56.549Z,78.75
2018-07-17T10:56:56.582Z,78.75
2018-07-17T10:57:56.601Z,78.75
2018-07-17T10:58:56.633Z,78.75
2018-07-17T10:59:56.657Z,78.75
2018-07-17T11:00:56.749Z,78.75
2018-07-17T11:01:56.714Z,67.50
2018-07-17T11:02:56.737Z,78.75
2018-07-17T11:03:56.765Z,78.75
2018-07-17T11:04:56.792Z,78.75
2018-07-17T11:05:56.814Z,78.75
2018-07-17T11:06:56.841Z,78.75
2018-07-17T11:07:56.870Z,78.75
2018-07-17T11:08:56.898Z,78.75
2018-07-17T11:09:56.919Z,78.75
2018-07-17T11:10:56.950Z,78.75
2018-07-17T11:11:56.980Z,78.75
2018-07-17T11:12:57.014Z,78.75
2018-07-17T11:13:57.033Z,78.75
2018-07-17T11:14:57.055Z,78.75
2018-07-17T11:15:57.080Z,78.75
2018-07-17T11:16:57.107Z,78.75
2018-07-17T11:17:57.134Z,78.75
2018-07-17T11:18:57.156Z,78.75
2018-07-17T11:19:57.189Z,78.75
2018-07-17T11:20:57.212Z,78.75
2018-07-17T11:21:57.233Z,78.75
2018-07-17T11:22:57.263Z,78.75
2018-07-17T11:23:57.288Z,78.75
2018-07-17T11:24:57.335Z,78.75
2018-07-17T11:25:57.341Z,78.75
2018-07-17T11:26:57.368Z,78.75
2018-07-17T11:27:57.395Z,78.75
2018-07-17T11:28:57.421Z,78.75
2018-07-17T11:29:57.452Z,78.75
2018-07-17T11:30:57.476Z,78.75
2018-07-17T11:31:57.605Z,78.75
2018-07-17T11:32:57.529Z,78.75
2018-07-17T11:33:57.568Z,78.75
2018-07-17T11:34:57.580Z,78.75
2018-07-17T11:35:57.610Z,78.75
2018-07-17T11:36:57.640Z,78.75
2018-07-17T11:37:57.659Z,78.75
2018-07-17T11:38:57.686Z,78.75
2018-07-17T11:39:57.718Z,78.75
2018-07-17T11:40:57.742Z,78.75
2018-07-17T11:41:57.764Z,78.75
2018-07-17T11:42:57.796Z,78.75
2018-07-17T11:43:57.816Z,78.75
2018-07-17T11:44:57.847Z,78.75
2018-07-17T11:45:57.877Z,78.75
2018-07-17T11:46:57.899Z,78.75
2018-07-17T11:47:58.109Z,78.75
2018-07-17T11:48:57.955Z,78.75
2018-07-17T11:49:57.978Z,78.75
2018-07-17T11:50:58.007Z,78.75
2018-07-17T11:51:58.033Z,78.75
2018-07-17T11:52:58.056Z,78.75
2018-07-17T11:53:58.081Z,78.75
2018-07-17T11:54:58.106Z,78.75
2018-07-17T11:55:58.134Z,78.75
2018-07-17T11:56:58.160Z,78.75
2018-07-17T11:57:58.197Z,78.75
2018-07-17T11:58:58.314Z,78.75
2018-07-17T11:59:58.242Z,78.75
2018-07-17T12:00:58.266Z,78.75
2018-07-17T12:01:58.291Z,78.75
2018-07-17T12:02:58.338Z,78.75
2018-07-17T12:03:58.350Z,78.75
2018-07-17T12:04:58.376Z,78.75
2018-07-17T12:05:58.439Z,78.75
2018-07-17T12:06:58.423Z,78.75
2018-07-17T12:07:58.449Z,78.75
2018-07-17T12:08:58.478Z,78.75
2018-07-17T12:09:58.501Z,78.75
2018-07-17T12:10:58.541Z,78.75
2018-07-17T12:11:58.557Z,78.75
2018-07-17T12:12:58.601Z,78.75
2018-07-17T12:13:58.610Z,78.75
2018-07-17T12:14:58.638Z,78.75
2018-07-17T12:15:58.667Z,78.75
2018-07-17T12:16:58.751Z,78.75
2018-07-17T12:17:58.715Z,78.75
2018-07-17T12:18:58.738Z,78.75
2018-07-17T12:19:58.851Z,78.75
2018-07-17T12:20:58.800Z,78.75
2018-07-17T12:21:58.820Z,78.75
2018-07-17T12:22:58.845Z,78.75
2018-07-17T12:23:58.870Z,78.75
2018-07-17T12:24:58.898Z,78.75
2018-07-17T12:25:58.924Z,78.75
2018-07-17T12:26:58.948Z,78.75
2018-07-17T12:27:58.982Z,78.75
2018-07-17T12:28:59.012Z,78.75
2018-07-17T12:29:59.026Z,78.75
2018-07-17T12:30:59.056Z,78.75
2018-07-17T12:31:59.083Z,78.75
2018-07-17T12:32:59.111Z,78.75
2018-07-17T12:33:59.132Z,78.75
2018-07-17T12:34:59.281Z,78.75
2018-07-17T12:35:59.187Z,78.75
2018-07-17T12:36:59.214Z,78.75
2018-07-17T12:37:59.241Z,78.75
2018-07-17T12:38:59.264Z,78.75
2018-07-17T12:39:59.291Z,78.75
2018-07-17T12:40:59.321Z,78.75
2018-07-17T12:41:59.345Z,78.75
2018-07-17T12:42:59.370Z,78.75
2018-07-17T12:43:59.401Z,78.75
2018-07-17T12:44:59.425Z,78.75
2018-07-17T12:45:59.462Z,78.75
2018-07-17T12:46:59.480Z,78.75
2018-07-17T12:47:59.501Z,78.75
2018-07-17T12:48:59.533Z,78.75
2018-07-17T12:49:59.576Z,78.75