createdAt,value
2023-01-21T00:01:18.879Z,74.23
2023-01-21T00:03:47.008Z,74.41
2023-01-21T00:06:15.073Z,74.47
2023-01-21T00:08:43.101Z,74.45
2023-01-21T00:11:14.660Z,74.42
2023-01-21T00:13:45.210Z,74.42
2023-01-21T00:16:14.213Z,74.35
2023-01-21T00:18:42.252Z,74.39
2023-01-21T00:21:10.174Z,74.48
2023-01-21T00:23:39.825Z,74.48
2023-01-21T00:26:11.404Z,74.43
2023-01-21T00:28:42.988Z,74.45
2023-01-21T00:31:12.026Z,74.35
2023-01-21T00:33:40.198Z,74.39
2023-01-21T00:36:11.774Z,74.41
2023-01-21T00:38:40.468Z,74.42
2023-01-21T00:41:11.964Z,74.42
2023-01-21T00:43:44.391Z,74.44
2023-01-21T00:46:13.371Z,74.51
2023-01-21T00:48:41.410Z,74.41
2023-01-21T00:51:11.052Z,74.52
2023-01-21T00:53:44.009Z,74.48
2023-01-21T00:56:13.584Z,74.54
2023-01-21T00:58:42.862Z,74.56
2023-01-21T01:01:18.857Z,74.53
2023-01-21T01:03:48.996Z,74.56
2023-01-21T01:06:24.243Z,74.52
2023-01-21T01:08:53.723Z,74.48
2023-01-21T01:11:21.771Z,74.44
2023-01-21T01:13:49.743Z,74.46
2023-01-21T01:16:17.836Z,74.46
2023-01-21T01:18:46.524Z,74.35
2023-01-21T01:21:17.571Z,74.41
2023-01-21T01:23:46.733Z,74.45
2023-01-21T01:26:17.287Z,74.44
2023-01-21T01:28:45.759Z,74.41
2023-01-21T01:31:17.281Z,74.38
2023-01-21T01:33:45.760Z,74.32
2023-01-21T01:36:20.311Z,74.34
2023-01-21T01:38:48.130Z,74.37
2023-01-21T01:41:20.091Z,74.42
2023-01-21T01:43:51.261Z,74.46
2023-01-21T01:46:20.986Z,74.50
2023-01-21T01:49:02.226Z,74.49
2023-01-21T01:51:42.173Z,74.49
2023-01-21T01:54:14.474Z,74.44
2023-01-21T01:56:47.929Z,74.38
2023-01-21T01:59:17.151Z,74.35
2023-01-21T02:01:45.063Z,74.42
2023-01-21T02:04:20.430Z,74.40
2023-01-21T02:06:51.840Z,74.39
2023-01-21T02:09:19.780Z,74.34
2023-01-21T02:11:47.751Z,74.31
2023-01-21T02:14:18.274Z,74.20
2023-01-21T02:17:21.839Z,74.30
2023-01-21T02:20:31.987Z,74.42
2023-01-21T02:23:24.463Z,74.23
2023-01-21T02:26:30.676Z,74.27
2023-01-21T02:29:54.159Z,74.44
2023-01-21T02:33:36.597Z,74.58
2023-01-21T02:36:31.936Z,74.46
2023-01-21T02:39:19.607Z,74.33
2023-01-21T02:42:07.498Z,74.35
2023-01-21T02:44:45.120Z,74.29
2023-01-21T02:47:46.700Z,74.21
2023-01-21T02:50:22.716Z,74.25
2023-01-21T02:53:01.714Z,74.13
2023-01-21T02:55:36.187Z,74.04
2023-01-21T02:58:10.472Z,74.07
2023-01-21T03:01:19.680Z,74.08
2023-01-21T03:04:12.586Z,74.26
2023-01-21T03:07:09.599Z,74.22
2023-01-21T03:09:37.872Z,74.14
2023-01-21T03:12:56.616Z,74.07
2023-01-21T03:15:59.703Z,74.10
2023-01-21T03:18:45.316Z,74.05
2023-01-21T03:21:23.493Z,74.00
2023-01-21T03:23:53.532Z,74.05
2023-01-21T03:26:32.719Z,74.02
2023-01-21T03:29:10.540Z,73.88
2023-01-21T03:31:42.264Z,73.87
2023-01-21T03:34:14.873Z,73.95
2023-01-21T03:37:22.328Z,73.92
2023-01-21T03:40:05.220Z,73.96
2023-01-21T03:42:34.408Z,74.12
2023-01-21T03:45:02.672Z,74.11
2023-01-21T03:47:37.638Z,74.14
2023-01-21T03:50:18.399Z,74.16
2023-01-21T03:52:46.649Z,74.09
2023-01-21T03:55:16.715Z,74.11
2023-01-21T03:57:44.547Z,74.14
2023-01-21T04:00:12.887Z,74.19
2023-01-21T04:02:40.916Z,74.28
2023-01-21T04:05:09.253Z,74.23
2023-01-21T04:07:37.143Z,74.28
2023-01-21T04:10:06.553Z,74.35
2023-01-21T04:12:34.377Z,74.43
2023-01-21T04:15:05.256Z,74.35
2023-01-21T04:17:33.511Z,74.39
2023-01-21T04:20:01.822Z,74.46
2023-01-21T04:22:29.756Z,74.52
2023-01-21T04:24:57.665Z,74.63
2023-01-21T04:27:25.369Z,74.67
2023-01-21T04:29:53.036Z,74.56
2023-01-21T04:32:20.846Z,74.59
2023-01-21T04:34:48.721Z,74.57
2023-01-21T04:37:16.635Z,74.65
2023-01-21T04:39:44.978Z,74.58
2023-01-21T04:42:13.029Z,74.61
2023-01-21T04:44:40.947Z,74.70
2023-01-21T04:47:08.743Z,74.69
2023-01-21T04:49:36.570Z,74.58
2023-01-21T04:52:04.621Z,74.77
2023-01-21T04:54:32.375Z,74.73
2023-01-21T04:57:00.100Z,74.83
2023-01-21T04:59:27.966Z,74.78
2023-01-21T05:01:56.127Z,74.91
2023-01-21T05:04:23.842Z,74.95
2023-01-21T05:06:51.685Z,75.00
2023-01-21T05:09:19.713Z,74.98
2023-01-21T05:11:47.572Z,74.97
2023-01-21T05:14:27.714Z,75.11
2023-01-21T05:17:13.892Z,75.17
2023-01-21T05:19:41.690Z,75.17
2023-01-21T05:22:09.357Z,75.09
2023-01-21T05:24:37.645Z,75.23
2023-01-21T05:27:07.275Z,75.16
2023-01-21T05:29:35.149Z,75.17
2023-01-21T05:32:03.162Z,75.27
2023-01-21T05:34:30.879Z,75.28
2023-01-21T05:36:58.739Z,75.32
2023-01-21T05:39:26.631Z,75.38
2023-01-21T05:41:54.458Z,75.34
2023-01-21T05:44:22.323Z,75.41
2023-01-21T05:46:50.434Z,75.42
2023-01-21T05:49:19.225Z,75.50
2023-01-21T05:51:47.378Z,75.55
2023-01-21T05:54:15.484Z,75.54
2023-01-21T05:56:43.365Z,75.57
2023-01-21T05:59:11.613Z,75.68
2023-01-21T06:01:39.505Z,75.57
2023-01-21T06:04:07.558Z,75.59
2023-01-21T06:06:35.488Z,75.62
2023-01-21T06:09:04.112Z,75.69
2023-01-21T06:11:32.284Z,75.74
2023-01-21T06:14:00.008Z,75.80
2023-01-21T06:16:27.902Z,75.91
2023-01-21T06:18:55.652Z,75.96
2023-01-21T06:21:23.422Z,75.84
2023-01-21T06:23:51.236Z,75.87
2023-01-21T06:26:19.155Z,76.04
2023-01-21T06:28:47.068Z,76.09
2023-01-21T06:31:15.074Z,76.12
2023-01-21T06:33:43.054Z,76.18
2023-01-21T06:36:10.771Z,76.16
2023-01-21T06:38:38.712Z,76.22
2023-01-21T06:41:06.581Z,76.17
2023-01-21T06:43:34.690Z,76.21
2023-01-21T06:46:02.783Z,76.29
2023-01-21T06:48:30.794Z,76.28
2023-01-21T06:51:02.218Z,76.21
2023-01-21T06:53:30.228Z,76.30
2023-01-21T06:56:00.059Z,76.34
2023-01-21T06:58:28.211Z,76.43
2023-01-21T07:00:57.195Z,76.46
2023-01-21T07:03:25.191Z,76.45
2023-01-21T07:05:53.215Z,76.52
2023-01-21T07:08:21.590Z,76.60
2023-01-21T07:10:49.313Z,76.65
2023-01-21T07:13:17.139Z,76.64
2023-01-21T07:15:44.884Z,76.54
2023-01-21T07:18:12.820Z,76.68
2023-01-21T07:20:41.910Z,76.71
2023-01-21T07:23:09.804Z,76.75
2023-01-21T07:25:37.735Z,76.79
2023-01-21T07:28:06.249Z,76.92
2023-01-21T07:30:34.161Z,76.94
2023-01-21T07:33:07.592Z,76.96
2023-01-21T07:35:35.615Z,76.96
2023-01-21T07:38:03.693Z,77.02
2023-01-21T07:40:32.223Z,77.10
2023-01-21T07:43:00.140Z,77.12
2023-01-21T07:45:28.361Z,77.14
2023-01-21T07:47:56.244Z,77.08
2023-01-21T07:50:24.060Z,77.08
2023-01-21T07:52:55.036Z,77.11
2023-01-21T07:55:22.798Z,77.23
2023-01-21T07:57:51.012Z,77.17
2023-01-21T08:00:19.186Z,77.21
2023-01-21T08:02:51.564Z,77.25
2023-01-21T08:05:19.725Z,77.28
2023-01-21T08:07:50.450Z,77.47
2023-01-21T08:10:21.672Z,77.53
2023-01-21T08:12:49.485Z,77.57
2023-01-21T08:15:17.472Z,77.49
2023-01-21T08:17:46.909Z,77.61
2023-01-21T08:20:14.789Z,77.77
2023-01-21T08:22:46.562Z,77.65
2023-01-21T08:25:14.571Z,77.63
2023-01-21T08:27:42.465Z,77.68
2023-01-21T08:30:10.881Z,77.75
2023-01-21T08:32:39.122Z,77.71
2023-01-21T08:35:08.249Z,77.65
2023-01-21T08:37:36.121Z,77.86
2023-01-21T08:40:04.381Z,77.80
2023-01-21T08:42:32.115Z,77.69
2023-01-21T08:44:59.755Z,77.80
2023-01-21T08:47:27.605Z,77.87
2023-01-21T08:49:55.607Z,77.88
2023-01-21T08:52:23.839Z,77.88
2023-01-21T08:54:51.807Z,77.82
2023-01-21T08:57:21.580Z,77.85
2023-01-21T08:59:49.570Z,77.82
2023-01-21T09:02:17.356Z,77.80
2023-01-21T09:04:46.491Z,77.72
2023-01-21T09:07:14.642Z,77.75
2023-01-21T09:09:42.499Z,77.75
2023-01-21T09:12:10.177Z,77.77
2023-01-21T09:14:38.015Z,77.76
2023-01-21T09:17:05.866Z,77.74
2023-01-21T09:19:34.343Z,77.72
2023-01-21T09:22:02.178Z,77.82
2023-01-21T09:24:31.518Z,77.68
2023-01-21T09:26:59.299Z,77.71
2023-01-21T09:29:27.171Z,77.85
2023-01-21T09:31:54.915Z,77.80
2023-01-21T09:34:22.591Z,77.79
2023-01-21T09:36:51.332Z,77.92
2023-01-21T09:39:20.491Z,77.82
2023-01-21T09:41:55.159Z,77.85
2023-01-21T09:44:44.166Z,77.86
2023-01-21T09:47:23.859Z,77.85
2023-01-21T09:50:16.840Z,77.83
2023-01-21T09:52:48.277Z,77.85
2023-01-21T09:55:23.518Z,77.91
2023-01-21T09:58:20.875Z,77.95
2023-01-21T10:01:29.298Z,77.89
2023-01-21T10:04:35.957Z,77.92
2023-01-21T10:07:17.714Z,78.04
2023-01-21T10:10:33.715Z,77.92
2023-01-21T10:13:37.008Z,78.10
2023-01-21T10:16:38.815Z,78.21
2023-01-21T10:19:14.122Z,78.31
2023-01-21T10:22:02.160Z,78.29
2023-01-21T10:24:40.443Z,78.20
2023-01-21T10:27:16.358Z,78.24
2023-01-21T10:29:47.599Z,78.26
2023-01-21T10:32:26.127Z,78.16
2023-01-21T10:35:00.402Z,78.17
2023-01-21T10:37:43.236Z,78.24
2023-01-21T10:40:40.390Z,78.09
2023-01-21T10:43:54.353Z,78.13
2023-01-21T10:46:53.142Z,78.06
2023-01-21T10:49:57.311Z,78.04
2023-01-21T10:52:36.852Z,78.04
2023-01-21T10:55:16.686Z,78.10
2023-01-21T10:58:27.237Z,78.02
2023-01-21T11:01:00.355Z,77.95
2023-01-21T11:03:40.640Z,77.81
2023-01-21T11:06:17.701Z,77.82
2023-01-21T11:08:55.938Z,77.81
2023-01-21T11:11:29.215Z,77.96
2023-01-21T11:13:57.872Z,77.89
2023-01-21T11:16:53.173Z,77.80
2023-01-21T11:19:29.859Z,77.76
2023-01-21T11:22:30.662Z,77.58
2023-01-21T11:25:00.377Z,77.65
2023-01-21T11:27:28.417Z,77.64
2023-01-21T11:29:59.916Z,77.68
2023-01-21T11:32:31.968Z,77.57
2023-01-21T11:35:22.500Z,77.44
2023-01-21T11:37:50.537Z,77.45
2023-01-21T11:40:25.459Z,77.52
2023-01-21T11:42:56.236Z,77.51
2023-01-21T11:45:36.344Z,77.53
2023-01-21T11:48:20.840Z,77.46
2023-01-21T11:50:48.754Z,77.40
2023-01-21T11:53:19.059Z,77.46
2023-01-21T11:55:53.930Z,77.46
2023-01-21T11:58:30.197Z,77.48
2023-01-21T12:01:04.891Z,77.52
2023-01-21T12:04:01.072Z,77.62
2023-01-21T12:06:31.431Z,77.63
2023-01-21T12:09:07.292Z,77.65
2023-01-21T12:11:35.312Z,77.52
2023-01-21T12:14:54.561Z,77.59
2023-01-21T12:17:47.230Z,77.77
2023-01-21T12:20:57.667Z,77.89
2023-01-21T12:24:02.606Z,77.90
2023-01-21T12:26:40.702Z,78.09
2023-01-21T12:29:37.798Z,78.20
2023-01-21T12:32:23.746Z,78.10
2023-01-21T12:35:27.841Z,77.90
2023-01-21T12:38:31.019Z,77.81
2023-01-21T12:41:23.262Z,77.82
2023-01-21T12:44:00.652Z,77.88
2023-01-21T12:46:40.267Z,77.86
2023-01-21T12:49:11.039Z,77.85
2023-01-21T12:51:46.222Z,77.73
2023-01-21T12:54:49.893Z,77.70
2023-01-21T12:57:34.216Z,77.62
2023-01-21T13:00:22.765Z,77.57
2023-01-21T13:03:21.671Z,77.59
2023-01-21T13:06:11.054Z,77.45
2023-01-21T13:09:04.951Z,77.34
2023-01-21T13:11:49.414Z,77.27
2023-01-21T13:14:27.757Z,77.47
2023-01-21T13:17:03.038Z,77.61
2023-01-21T13:19:30.742Z,77.64
2023-01-21T13:22:08.705Z,77.49
2023-01-21T13:25:15.734Z,77.60
2023-01-21T13:27:59.645Z,77.47
2023-01-21T13:30:34.952Z,77.43
2023-01-21T13:33:33.973Z,77.40
2023-01-21T13:36:46.939Z,77.28
2023-01-21T13:39:28.525Z,77.29
2023-01-21T13:42:02.219Z,77.27
2023-01-21T13:45:09.025Z,77.18
2023-01-21T13:47:56.303Z,77.36
2023-01-21T13:50:30.208Z,77.32
2023-01-21T13:53:03.925Z,77.15
2023-01-21T13:55:53.630Z,77.17
2023-01-21T13:59:14.739Z,77.11
2023-01-21T14:01:51.393Z,77.19
2023-01-21T14:04:54.959Z,77.09
2023-01-21T14:07:33.802Z,77.03
2023-01-21T14:10:09.139Z,77.05
2023-01-21T14:13:04.916Z,77.02
2023-01-21T14:16:02.647Z,77.03
2023-01-21T14:18:36.822Z,76.96
2023-01-21T14:21:39.595Z,76.96
2023-01-21T14:24:44.829Z,76.98
2023-01-21T14:27:37.997Z,77.12
2023-01-21T14:30:25.290Z,77.20
2023-01-21T14:32:59.603Z,77.21
2023-01-21T14:36:04.069Z,77.31
2023-01-21T14:39:18.120Z,77.15
2023-01-21T14:42:04.144Z,77.15
2023-01-21T14:44:53.105Z,77.10
2023-01-21T14:47:24.658Z,77.10
2023-01-21T14:49:54.603Z,77.14
2023-01-21T14:52:45.639Z,77.14
2023-01-21T14:55:32.158Z,77.15
2023-01-21T14:58:01.171Z,77.09
2023-01-21T15:00:33.272Z,77.13
2023-01-21T15:03:18.879Z,77.01
2023-01-21T15:05:52.373Z,77.13
2023-01-21T15:08:46.155Z,77.14
2023-01-21T15:11:30.000Z,77.17
2023-01-21T15:14:10.602Z,77.21
2023-01-21T15:16:44.320Z,77.13
2023-01-21T15:19:15.853Z,77.24
2023-01-21T15:21:59.361Z,77.21
2023-01-21T15:24:39.984Z,77.26
2023-01-21T15:27:25.991Z,77.23
2023-01-21T15:29:53.890Z,77.34
2023-01-21T15:32:27.820Z,77.35
2023-01-21T15:34:59.605Z,77.33
2023-01-21T15:37:30.440Z,77.39
2023-01-21T15:40:11.025Z,77.42
2023-01-21T15:43:14.388Z,77.41
2023-01-21T15:46:34.826Z,77.35
2023-01-21T15:49:38.203Z,77.43
2023-01-21T15:52:36.121Z,77.56
2023-01-21T15:55:50.247Z,77.54
2023-01-21T15:58:28.524Z,77.57
2023-01-21T16:01:08.337Z,77.67
2023-01-21T16:03:45.992Z,77.66
2023-01-21T16:06:36.127Z,77.66
2023-01-21T16:09:31.086Z,77.67
2023-01-21T16:12:20.795Z,77.66
2023-01-21T16:15:05.852Z,77.67
2023-01-21T16:17:43.083Z,77.66
2023-01-21T16:20:12.833Z,77.73
2023-01-21T16:22:45.191Z,77.86
2023-01-21T16:25:15.990Z,77.69
2023-01-21T16:27:51.072Z,77.85
2023-01-21T16:30:29.863Z,77.88
2023-01-21T16:33:16.357Z,77.85
2023-01-21T16:36:00.595Z,77.96
2023-01-21T16:38:32.157Z,77.91
2023-01-21T16:41:06.366Z,77.76
2023-01-21T16:43:56.401Z,77.76
2023-01-21T16:46:38.426Z,77.68
2023-01-21T16:49:16.290Z,77.69
2023-01-21T16:52:01.385Z,77.72
2023-01-21T16:54:33.605Z,77.75
2023-01-21T16:57:22.804Z,77.74
2023-01-21T16:59:57.281Z,78.02
2023-01-21T17:02:32.162Z,77.95
2023-01-21T17:05:04.577Z,77.86
2023-01-21T17:07:53.611Z,77.79
2023-01-21T17:10:41.655Z,77.98
2023-01-21T17:13:15.917Z,78.06
2023-01-21T17:15:57.644Z,78.00
2023-01-21T17:18:36.765Z,77.89
2023-01-21T17:21:28.321Z,77.89
2023-01-21T17:24:03.162Z,77.82
2023-01-21T17:26:39.065Z,77.91
2023-01-21T17:29:33.187Z,77.84
2023-01-21T17:32:05.679Z,77.81
2023-01-21T17:34:37.411Z,77.89
2023-01-21T17:38:03.944Z,77.82
2023-01-21T17:41:00.641Z,77.93
2023-01-21T17:43:28.538Z,77.94
2023-01-21T17:45:57.604Z,77.90
2023-01-21T17:48:38.688Z,77.92
2023-01-21T17:51:12.173Z,78.03
2023-01-21T17:53:48.105Z,78.00
2023-01-21T17:56:53.207Z,78.01
2023-01-21T17:59:37.499Z,78.06
2023-01-21T18:02:15.593Z,78.10
2023-01-21T18:04:43.510Z,78.19
2023-01-21T18:07:31.547Z,78.30
2023-01-21T18:10:02.056Z,78.29
2023-01-21T18:12:30.527Z,78.24
2023-01-21T18:14:58.525Z,78.23
2023-01-21T18:17:26.808Z,78.21
2023-01-21T18:19:57.042Z,78.22
2023-01-21T18:22:32.270Z,78.17
2023-01-21T18:25:02.454Z,78.21
2023-01-21T18:27:32.613Z,78.32
2023-01-21T18:30:01.367Z,78.30
2023-01-21T18:32:31.163Z,78.32
2023-01-21T18:35:00.151Z,78.39
2023-01-21T18:37:28.542Z,78.35
2023-01-21T18:39:57.702Z,78.40
2023-01-21T18:42:26.212Z,78.42
2023-01-21T18:44:53.902Z,78.41
2023-01-21T18:47:22.558Z,78.39
2023-01-21T18:49:54.138Z,78.35
2023-01-21T18:52:36.019Z,78.39
2023-01-21T18:55:09.737Z,78.42
2023-01-21T18:57:50.142Z,78.59
2023-01-21T19:00:49.253Z,78.66
2023-01-21T19:03:42.292Z,78.60
2023-01-21T19:06:30.129Z,78.69
2023-01-21T19:14:14.614Z,78.76
2023-01-21T19:17:32.999Z,78.90
2023-01-21T19:20:08.433Z,78.76
2023-01-21T19:22:44.573Z,78.75
2023-01-21T19:25:15.797Z,78.75
2023-01-21T19:27:55.661Z,78.82
2023-01-21T19:30:39.262Z,78.88
2023-01-21T19:33:11.286Z,78.85
2023-01-21T19:35:49.771Z,78.83
2023-01-21T19:38:23.446Z,78.87
2023-01-21T19:40:52.053Z,78.92
2023-01-21T19:43:21.292Z,78.86
2023-01-21T19:45:51.886Z,78.77
2023-01-21T19:48:21.788Z,78.78
2023-01-21T19:50:59.232Z,78.80
2023-01-21T19:53:27.996Z,78.91
2023-01-21T19:55:56.715Z,78.98
2023-01-21T19:58:32.845Z,78.94
2023-01-21T20:01:06.129Z,78.90
2023-01-21T20:03:38.863Z,78.96
2023-01-21T20:06:20.213Z,78.84
2023-01-21T20:08:58.881Z,78.83
2023-01-21T20:11:36.172Z,78.94
2023-01-21T20:14:07.894Z,78.96
2023-01-21T20:16:49.614Z,78.98
2023-01-21T20:19:23.694Z,78.94
2023-01-21T20:22:02.982Z,78.94
2023-01-21T20:24:38.361Z,78.91
2023-01-21T20:27:14.258Z,78.92
2023-01-21T20:29:55.724Z,78.92
2023-01-21T20:32:37.567Z,78.89
2023-01-21T20:35:12.412Z,78.83
2023-01-21T20:37:56.639Z,78.89
2023-01-21T20:40:39.361Z,78.89
2023-01-21T20:43:20.012Z,78.89
2023-01-21T20:45:53.186Z,78.95
2023-01-21T20:48:37.470Z,78.87
2023-01-21T20:51:13.114Z,78.86
2023-01-21T20:53:48.681Z,78.88
2023-01-21T20:56:32.666Z,78.98
2023-01-21T20:59:11.460Z,78.93
2023-01-21T21:01:46.508Z,78.93
2023-01-21T21:04:16.032Z,78.92
2023-01-21T21:06:58.128Z,78.95
2023-01-21T21:09:28.302Z,78.93
2023-01-21T21:11:59.239Z,78.89
2023-01-21T21:14:27.285Z,78.89
2023-01-21T21:16:56.665Z,78.91
2023-01-21T21:19:25.121Z,78.97
2023-01-21T21:21:57.718Z,78.95
2023-01-21T21:24:29.344Z,78.94
2023-01-21T21:27:04.379Z,78.89
2023-01-21T21:29:35.211Z,78.87
2023-01-21T21:32:17.743Z,78.93
2023-01-21T21:35:01.381Z,78.78
2023-01-21T21:37:57.043Z,78.94
2023-01-21T21:40:48.189Z,78.91
2023-01-21T21:43:38.528Z,79.00
2023-01-21T21:46:31.941Z,78.97
2023-01-21T21:49:02.753Z,78.93
2023-01-21T21:51:42.106Z,78.90
2023-01-21T21:54:11.144Z,79.05
2023-01-21T21:56:44.948Z,79.09
2023-01-21T21:59:23.657Z,79.12
2023-01-21T22:05:21.602Z,79.14
2023-01-21T22:08:03.760Z,79.13
2023-01-21T22:10:35.053Z,79.17
2023-01-21T22:13:07.106Z,79.17
2023-01-21T22:15:57.583Z,79.15
2023-01-21T22:18:28.526Z,79.24
2023-01-21T22:21:03.535Z,79.21
2023-01-21T22:23:42.235Z,79.23
2023-01-21T22:26:21.219Z,79.27
2023-01-21T22:28:53.591Z,79.33
2023-01-21T22:31:26.117Z,79.32
2023-01-21T22:34:02.871Z,79.29
2023-01-21T22:36:33.357Z,79.15
2023-01-21T22:39:02.271Z,79.21
2023-01-21T22:41:31.180Z,79.26
2023-01-21T22:43:59.429Z,79.27
2023-01-21T22:46:33.216Z,79.28
2023-01-21T22:49:01.635Z,79.33
2023-01-21T22:51:29.859Z,79.25
2023-01-21T22:53:59.864Z,79.34
2023-01-21T22:56:49.605Z,79.34
2023-01-21T22:59:31.284Z,79.39
2023-01-21T23:01:59.749Z,79.34
2023-01-21T23:04:30.903Z,79.39
2023-01-21T23:07:02.355Z,79.44
2023-01-21T23:09:35.354Z,79.34
2023-01-21T23:12:05.283Z,79.34
2023-01-21T23:14:33.835Z,79.39
2023-01-21T23:17:04.703Z,79.44
2023-01-21T23:19:33.487Z,79.53
2023-01-21T23:22:17.721Z,79.41
2023-01-21T23:24:47.536Z,79.59
2023-01-21T23:27:21.709Z,79.62
2023-01-21T23:29:56.329Z,79.56
2023-01-21T23:32:30.751Z,79.55
2023-01-21T23:34:58.942Z,79.52
2023-01-21T23:37:31.576Z,79.67
2023-01-21T23:40:05.994Z,79.78
2023-01-21T23:42:50.655Z,79.70
2023-01-21T23:45:23.191Z,79.65
2023-01-21T23:47:59.275Z,79.51
2023-01-21T23:50:37.750Z,79.60
2023-01-21T23:53:21.659Z,79.66
2023-01-21T23:56:11.534Z,79.66
2023-01-21T23:58:40.439Z,79.65
