createdAt,value
2018-07-21T00:05:14.002Z,16.69
2018-07-21T00:15:11.853Z,16.49
2018-07-21T00:25:09.114Z,16.39
2018-07-21T00:35:03.445Z,16.30
2018-07-21T00:45:01.866Z,16.20
2018-07-21T00:54:58.858Z,16.00
2018-07-21T01:04:54.363Z,15.81
2018-07-21T01:14:53.358Z,15.81
2018-07-21T01:24:49.886Z,15.91
2018-07-21T01:34:45.751Z,15.81
2018-07-21T01:44:43.700Z,15.61
2018-07-21T01:54:40.692Z,15.51
2018-07-21T02:04:37.740Z,15.42
2018-07-21T02:14:34.896Z,15.42
2018-07-21T02:24:32.135Z,15.32
2018-07-21T02:34:27.153Z,15.22
2018-07-21T02:44:25.869Z,15.22
2018-07-21T02:54:22.665Z,15.12
2018-07-21T03:04:19.985Z,15.02
2018-07-21T03:14:17.391Z,15.03
2018-07-21T03:24:14.931Z,14.93
2018-07-21T03:34:12.601Z,14.83
2018-07-21T03:44:09.054Z,15.03
2018-07-21T03:54:07.655Z,15.02
2018-07-21T04:04:06.805Z,15.22
2018-07-21T04:14:04.071Z,15.42
2018-07-21T04:24:01.642Z,15.81
2018-07-21T04:33:59.420Z,16.30
2018-07-21T04:43:58.266Z,16.59
2018-07-21T04:53:55.839Z,16.88
2018-07-21T05:03:50.692Z,17.18
2018-07-21T05:13:49.431Z,17.67
2018-07-21T05:23:46.142Z,17.86
2018-07-21T05:33:42.612Z,18.06
2018-07-21T05:43:41.401Z,18.25
2018-07-21T05:53:38.511Z,18.25
2018-07-21T06:03:35.341Z,18.74
2018-07-21T06:13:34.639Z,19.43
2018-07-21T06:23:32.961Z,19.52
2018-07-21T06:33:27.211Z,20.11
2018-07-21T06:43:23.982Z,20.99
2018-07-21T06:53:23.200Z,21.38
2018-07-21T07:03:17.520Z,21.77
2018-07-21T07:13:16.301Z,21.97
2018-07-21T07:23:14.908Z,22.26
2018-07-21T07:33:13.299Z,22.46
2018-07-21T07:43:07.812Z,22.56
2018-07-21T07:53:05.932Z,23.14
2018-07-21T08:03:03.209Z,23.83
2018-07-21T08:13:00.847Z,23.73
2018-07-21T08:22:57.638Z,23.63
2018-07-21T08:32:55.102Z,23.63
2018-07-21T08:42:46.761Z,24.90
2018-07-21T08:52:45.601Z,25.19
2018-07-21T09:02:41.650Z,24.80
2018-07-21T09:12:37.385Z,24.61
2018-07-21T09:22:35.078Z,24.02
2018-07-21T09:32:28.649Z,24.32
2018-07-21T09:42:26.706Z,24.32
2018-07-21T09:52:21.945Z,22.75
2018-07-21T10:02:19.448Z,23.34
2018-07-21T10:12:20.551Z,24.71
2018-07-21T10:22:16.992Z,25.00
2018-07-21T10:32:13.960Z,25.29
2018-07-21T10:42:12.244Z,25.88
2018-07-21T10:52:07.150Z,25.68
2018-07-21T11:02:03.371Z,26.76
2018-07-21T11:12:03.666Z,27.25
2018-07-21T11:22:02.970Z,28.03
2018-07-21T11:31:40.374Z,27.54
2018-07-21T11:41:17.654Z,28.23
2018-07-21T11:50:56.964Z,29.89
2018-07-21T12:00:51.141Z,27.93
2018-07-21T12:10:49.517Z,28.62
2018-07-21T12:20:45.054Z,29.69
2018-07-21T12:30:40.894Z,27.05
2018-07-21T12:40:37.364Z,24.90
2018-07-21T12:50:32.507Z,22.75
2018-07-21T13:00:25.831Z,21.09
2018-07-21T13:10:22.596Z,20.70
2018-07-21T13:20:19.648Z,20.50
2018-07-21T13:30:16.155Z,20.99
2018-07-21T13:40:14.014Z,21.97
2018-07-21T13:50:12.146Z,22.17
2018-07-21T14:00:08.128Z,22.46
2018-07-21T14:10:04.820Z,21.77
2018-07-21T14:19:58.480Z,20.31
2018-07-21T14:29:53.136Z,19.82
2018-07-21T14:39:48.033Z,19.72
2018-07-21T14:49:44.780Z,19.62
2018-07-21T14:59:41.054Z,19.62
2018-07-21T15:09:39.181Z,19.52
2018-07-21T15:19:35.751Z,19.62
2018-07-21T15:29:31.028Z,19.72
2018-07-21T15:39:25.409Z,19.92
2018-07-21T15:49:18.192Z,19.52
2018-07-21T15:59:12.622Z,19.33
2018-07-21T16:09:07.804Z,19.52
2018-07-21T16:19:07.346Z,19.72
2018-07-21T16:29:01.859Z,19.72
2018-07-21T16:38:56.400Z,19.62
2018-07-21T16:48:54.555Z,19.52
2018-07-21T16:58:50.281Z,19.52
2018-07-21T17:08:44.854Z,19.33
2018-07-21T17:18:42.659Z,19.13
2018-07-21T17:28:39.954Z,18.94
2018-07-21T17:38:36.637Z,18.55
2018-07-21T17:48:32.343Z,18.45
2018-07-21T17:58:26.664Z,18.25
2018-07-21T18:08:22.539Z,18.16
2018-07-21T18:18:15.482Z,18.64
2018-07-21T18:28:11.720Z,18.35
2018-07-21T18:38:07.345Z,18.35
2018-07-21T18:48:02.206Z,18.06
2018-07-21T18:57:58.104Z,17.76
2018-07-21T19:07:54.420Z,17.76
2018-07-21T19:17:50.788Z,17.67
2018-07-21T19:27:45.420Z,17.67
2018-07-21T19:37:43.854Z,17.96
2018-07-21T19:47:41.375Z,17.96
2018-07-21T19:57:34.614Z,18.06
2018-07-21T20:07:28.950Z,17.86
2018-07-21T20:17:22.625Z,17.57
2018-07-21T20:27:16.828Z,17.86
2018-07-21T20:37:13.973Z,18.06
2018-07-21T20:47:10.281Z,18.25
2018-07-21T20:57:07.036Z,18.15
2018-07-21T21:07:04.097Z,18.16
2018-07-21T21:17:00.011Z,18.45
2018-07-21T21:26:52.449Z,18.06
2018-07-21T21:36:49.035Z,18.25
2018-07-21T21:46:44.446Z,18.06
2018-07-21T21:56:43.853Z,18.06
2018-07-21T22:06:41.301Z,17.96
2018-07-21T22:16:39.091Z,18.06
2018-07-21T22:26:36.653Z,18.15
2018-07-21T22:36:32.122Z,17.86
2018-07-21T22:46:29.895Z,17.67
2018-07-21T22:56:24.075Z,17.86
2018-07-21T23:06:18.533Z,17.67
2018-07-21T23:16:17.017Z,17.67
2018-07-21T23:26:13.833Z,17.67
2018-07-21T23:36:06.981Z,17.18
2018-07-21T23:46:04.602Z,16.98
2018-07-21T23:56:01.964Z,16.98
