createdAt,value
2022-10-24T00:01:16.080Z,4.70
2022-10-24T00:03:43.349Z,4.83
2022-10-24T00:06:11.549Z,4.60
2022-10-24T00:08:39.021Z,5.00
2022-10-24T00:11:30.656Z,4.77
2022-10-24T00:13:58.005Z,4.50
2022-10-24T00:16:24.582Z,4.43
2022-10-24T00:18:51.229Z,5.03
2022-10-24T00:21:17.930Z,4.47
2022-10-24T00:23:45.374Z,4.40
2022-10-24T00:26:12.915Z,4.50
2022-10-24T00:28:40.709Z,4.53
2022-10-24T00:31:13.779Z,4.67
2022-10-24T00:33:41.005Z,4.00
2022-10-24T00:36:12.853Z,3.90
2022-10-24T00:38:39.545Z,4.07
2022-10-24T00:41:06.192Z,4.23
2022-10-24T00:43:32.848Z,3.80
2022-10-24T00:46:03.553Z,3.70
2022-10-24T00:48:45.295Z,3.93
2022-10-24T00:51:26.564Z,4.43
2022-10-24T00:56:34.517Z,4.33
2022-10-24T00:59:04.170Z,3.90
2022-10-24T01:01:31.876Z,4.43
2022-10-24T01:03:58.518Z,4.33
2022-10-24T01:06:46.826Z,4.00
2022-10-24T01:09:26.775Z,3.93
2022-10-24T01:12:04.042Z,3.67
2022-10-24T01:14:33.425Z,3.93
2022-10-24T01:17:18.750Z,4.00
2022-10-24T01:20:03.588Z,3.90
2022-10-24T01:23:03.886Z,3.43
2022-10-24T01:25:52.233Z,3.70
2022-10-24T01:28:23.382Z,3.30
2022-10-24T01:30:56.735Z,3.40
2022-10-24T01:33:38.030Z,3.57
2022-10-24T01:36:20.257Z,3.57
2022-10-24T01:38:56.527Z,3.30
2022-10-24T01:41:26.317Z,3.33
2022-10-24T01:44:07.145Z,3.17
2022-10-24T01:46:41.673Z,3.17
2022-10-24T01:49:14.030Z,3.00
2022-10-24T01:51:42.286Z,2.97
2022-10-24T01:54:10.040Z,2.53
2022-10-24T01:56:36.741Z,2.50
2022-10-24T01:59:29.430Z,2.33
2022-10-24T02:02:12.813Z,2.50
2022-10-24T02:04:48.274Z,2.30
2022-10-24T02:07:18.326Z,2.60
2022-10-24T02:09:49.665Z,2.23
2022-10-24T02:12:18.573Z,2.30
2022-10-24T02:14:54.025Z,2.20
2022-10-24T02:17:20.766Z,2.30
2022-10-24T02:19:48.477Z,2.20
2022-10-24T02:22:19.525Z,2.20
2022-10-24T02:24:54.486Z,2.23
2022-10-24T02:27:29.882Z,2.07
2022-10-24T02:30:19.229Z,1.97
2022-10-24T02:32:50.276Z,1.90
2022-10-24T02:35:20.225Z,2.10
2022-10-24T02:37:51.723Z,1.90
2022-10-24T02:40:20.571Z,2.00
2022-10-24T02:42:51.266Z,1.93
2022-10-24T02:45:18.970Z,2.30
2022-10-24T02:47:47.260Z,1.90
2022-10-24T02:50:14.485Z,1.87
2022-10-24T02:52:43.474Z,2.03
2022-10-24T02:55:11.854Z,1.77
2022-10-24T02:57:39.346Z,2.00
2022-10-24T03:00:06.790Z,2.00
2022-10-24T03:02:33.586Z,2.00
2022-10-24T03:05:00.420Z,2.20
2022-10-24T03:07:27.059Z,1.80
2022-10-24T03:09:53.678Z,1.70
2022-10-24T03:12:20.251Z,1.80
2022-10-24T03:14:46.839Z,1.60
2022-10-24T03:17:13.392Z,1.63
2022-10-24T03:19:39.985Z,1.43
2022-10-24T03:22:06.586Z,1.47
2022-10-24T03:24:44.086Z,1.50
2022-10-24T03:27:19.824Z,1.43
2022-10-24T03:29:46.376Z,1.23
2022-10-24T03:32:13.042Z,1.60
2022-10-24T03:34:39.814Z,1.20
2022-10-24T03:37:06.416Z,1.50
2022-10-24T03:39:33.004Z,1.50
2022-10-24T03:41:59.618Z,1.57
2022-10-24T03:44:26.247Z,1.23
2022-10-24T03:46:52.916Z,1.37
2022-10-24T03:49:19.585Z,1.47
2022-10-24T03:51:46.353Z,1.23
2022-10-24T03:54:15.328Z,1.37
2022-10-24T03:56:48.012Z,1.30
2022-10-24T03:59:14.788Z,1.20
2022-10-24T04:01:41.684Z,1.30
2022-10-24T04:04:08.557Z,1.20
2022-10-24T04:06:36.553Z,1.30
2022-10-24T04:09:04.388Z,1.23
2022-10-24T04:11:31.064Z,1.40
2022-10-24T04:13:58.134Z,1.60
2022-10-24T04:16:24.948Z,1.33
2022-10-24T04:18:51.715Z,1.10
2022-10-24T04:21:21.535Z,1.20
2022-10-24T04:23:49.054Z,1.27
2022-10-24T04:26:17.484Z,1.40
2022-10-24T04:28:46.799Z,1.10
2022-10-24T04:31:16.892Z,1.13
2022-10-24T04:33:46.521Z,1.20
2022-10-24T04:36:13.102Z,1.30
2022-10-24T04:38:40.914Z,1.10
2022-10-24T04:41:11.193Z,1.10
2022-10-24T04:43:39.596Z,1.13
2022-10-24T04:46:06.610Z,1.27
2022-10-24T04:48:33.335Z,0.90
2022-10-24T04:51:00.162Z,1.17
2022-10-24T04:53:26.776Z,1.00
2022-10-24T04:55:53.398Z,1.97
2022-10-24T04:58:20.906Z,1.20
2022-10-24T05:00:49.811Z,1.10
2022-10-24T05:03:20.103Z,1.00
2022-10-24T05:05:47.601Z,1.10
2022-10-24T05:08:14.364Z,1.00
2022-10-24T05:10:41.098Z,0.90
2022-10-24T05:13:08.141Z,0.90
2022-10-24T05:15:34.923Z,1.10
2022-10-24T05:18:01.511Z,0.80
2022-10-24T05:20:28.496Z,1.00
2022-10-24T05:22:55.110Z,1.20
2022-10-24T05:25:21.882Z,1.00
2022-10-24T05:27:48.637Z,1.10
2022-10-24T05:30:15.493Z,1.00
2022-10-24T05:32:42.902Z,1.20
2022-10-24T05:35:10.494Z,0.80
2022-10-24T05:37:39.078Z,0.83
2022-10-24T05:40:08.466Z,0.90
2022-10-24T05:42:36.325Z,0.87
2022-10-24T05:45:03.941Z,0.90
2022-10-24T05:47:30.550Z,0.70
2022-10-24T05:49:57.113Z,0.97
2022-10-24T05:52:23.713Z,0.83
2022-10-24T05:54:55.816Z,1.00
2022-10-24T05:57:33.293Z,0.70
2022-10-24T06:00:00.673Z,0.87
2022-10-24T06:02:27.554Z,0.60
2022-10-24T06:04:56.268Z,0.60
2022-10-24T06:07:23.199Z,0.60
2022-10-24T06:09:49.790Z,0.60
2022-10-24T06:12:16.721Z,0.60
2022-10-24T06:14:44.676Z,0.43
2022-10-24T06:17:12.139Z,0.50
2022-10-24T06:19:39.638Z,0.50
2022-10-24T06:22:07.618Z,0.60
2022-10-24T06:24:35.887Z,0.50
2022-10-24T06:27:03.555Z,0.47
2022-10-24T06:29:30.299Z,0.40
2022-10-24T06:31:56.998Z,0.40
2022-10-24T06:34:23.627Z,0.40
2022-10-24T06:36:50.224Z,0.30
2022-10-24T06:39:16.891Z,0.50
2022-10-24T06:41:43.468Z,0.37
2022-10-24T06:44:11.125Z,0.30
2022-10-24T06:46:38.253Z,0.30
2022-10-24T06:49:04.919Z,0.20
2022-10-24T06:51:31.622Z,0.40
2022-10-24T06:53:58.971Z,0.20
2022-10-24T06:56:25.801Z,0.50
2022-10-24T06:58:52.484Z,0.37
2022-10-24T07:01:23.532Z,0.23
2022-10-24T07:03:50.952Z,0.20
2022-10-24T07:06:20.312Z,0.40
2022-10-24T07:08:47.672Z,0.20
2022-10-24T07:11:14.820Z,0.20
2022-10-24T07:13:41.525Z,0.30
2022-10-24T07:16:08.402Z,0.37
2022-10-24T07:18:35.379Z,0.30
2022-10-24T07:21:03.994Z,0.43
2022-10-24T07:23:31.375Z,0.50
2022-10-24T07:26:05.894Z,0.30
2022-10-24T07:28:33.538Z,0.20
2022-10-24T07:31:00.791Z,0.40
2022-10-24T07:33:27.781Z,0.40
2022-10-24T07:35:54.801Z,0.40
2022-10-24T07:38:21.626Z,0.33
2022-10-24T07:40:48.262Z,0.20
2022-10-24T07:43:15.441Z,0.20
2022-10-24T07:45:44.702Z,0.20
2022-10-24T07:48:13.329Z,0.30
2022-10-24T07:50:45.273Z,0.40
2022-10-24T07:53:12.920Z,0.40
2022-10-24T07:55:43.946Z,0.40
2022-10-24T07:58:11.308Z,0.30
2022-10-24T08:00:44.027Z,0.40
2022-10-24T08:03:11.704Z,0.37
2022-10-24T08:05:40.239Z,0.40
2022-10-24T08:10:53.772Z,0.30
2022-10-24T08:13:20.379Z,0.30
2022-10-24T08:15:47.110Z,0.40
2022-10-24T08:18:13.760Z,0.30
2022-10-24T08:20:40.462Z,0.60
2022-10-24T08:23:07.093Z,0.30
2022-10-24T08:25:33.625Z,0.40
2022-10-24T08:28:01.807Z,0.30
2022-10-24T08:30:30.553Z,0.30
2022-10-24T08:32:57.084Z,0.40
2022-10-24T08:35:23.674Z,0.33
2022-10-24T08:37:50.307Z,0.40
2022-10-24T08:40:19.650Z,0.40
2022-10-24T08:42:48.168Z,0.20
2022-10-24T08:45:27.190Z,0.30
2022-10-24T08:48:02.832Z,0.30
2022-10-24T08:50:35.598Z,0.30
2022-10-24T08:53:15.241Z,0.40
2022-10-24T08:55:50.363Z,0.30
2022-10-24T08:58:25.959Z,0.30
2022-10-24T09:00:56.518Z,0.20
2022-10-24T09:03:56.507Z,0.40
2022-10-24T09:06:31.294Z,0.40
2022-10-24T09:09:12.423Z,0.30
2022-10-24T09:11:55.694Z,0.40
2022-10-24T09:14:32.589Z,0.30
2022-10-24T09:17:22.396Z,0.30
2022-10-24T09:19:56.365Z,0.60
2022-10-24T09:22:25.505Z,0.57
2022-10-24T09:24:58.334Z,0.40
2022-10-24T09:27:29.578Z,0.50
2022-10-24T09:29:58.619Z,0.50
2022-10-24T09:32:27.848Z,0.60
2022-10-24T09:34:55.221Z,0.40
2022-10-24T09:37:44.222Z,0.50
2022-10-24T09:40:20.780Z,0.60
2022-10-24T09:42:49.444Z,0.47
2022-10-24T09:45:27.928Z,0.60
2022-10-24T09:48:00.122Z,0.40
2022-10-24T09:50:27.542Z,0.57
2022-10-24T09:52:57.977Z,0.30
2022-10-24T09:55:28.807Z,0.60
2022-10-24T09:57:59.467Z,0.40
2022-10-24T10:00:30.111Z,0.40
2022-10-24T10:03:06.060Z,0.60
2022-10-24T10:06:01.258Z,0.40
2022-10-24T10:08:31.671Z,0.60
2022-10-24T10:11:08.905Z,0.53
2022-10-24T10:13:45.366Z,0.50
2022-10-24T10:16:25.778Z,0.53
2022-10-24T10:19:05.290Z,0.50
2022-10-24T10:22:02.055Z,0.70
2022-10-24T10:24:41.046Z,0.53
2022-10-24T10:27:31.444Z,0.50
2022-10-24T10:30:16.490Z,0.67
2022-10-24T10:32:49.051Z,0.60
2022-10-24T10:35:26.851Z,0.50
2022-10-24T10:38:14.462Z,0.80
2022-10-24T10:40:46.160Z,0.40
2022-10-24T10:43:27.686Z,0.40
2022-10-24T10:46:13.190Z,0.53
2022-10-24T10:48:58.481Z,0.50
2022-10-24T10:51:47.759Z,0.60
2022-10-24T10:54:38.702Z,0.50
2022-10-24T10:57:31.376Z,0.83
2022-10-24T11:00:01.222Z,0.80
2022-10-24T11:03:05.458Z,0.70
2022-10-24T11:05:44.763Z,0.50
2022-10-24T11:08:27.087Z,0.50
2022-10-24T11:10:59.736Z,0.60
2022-10-24T11:13:36.009Z,0.60
2022-10-24T11:16:07.416Z,0.50
2022-10-24T11:18:40.550Z,0.60
2022-10-24T11:21:09.840Z,0.60
2022-10-24T11:23:45.359Z,0.77
2022-10-24T11:26:47.355Z,0.50
2022-10-24T11:29:24.773Z,0.90
2022-10-24T11:31:59.452Z,1.10
2022-10-24T11:34:43.097Z,0.80
2022-10-24T11:37:31.991Z,0.70
2022-10-24T11:40:04.900Z,0.43
2022-10-24T11:42:42.695Z,0.60
2022-10-24T11:45:15.640Z,0.60
2022-10-24T11:48:06.794Z,0.60
2022-10-24T11:50:48.260Z,0.50
2022-10-24T11:53:31.273Z,0.50
2022-10-24T11:56:12.086Z,0.90
2022-10-24T11:58:51.064Z,0.80
2022-10-24T12:01:20.386Z,0.40
2022-10-24T12:03:55.961Z,0.40
2022-10-24T12:07:04.463Z,0.70
2022-10-24T12:09:59.983Z,0.70
2022-10-24T12:13:05.596Z,0.87
2022-10-24T12:15:42.603Z,0.60
2022-10-24T12:18:24.497Z,0.70
2022-10-24T12:20:53.318Z,0.50
2022-10-24T12:23:23.518Z,0.60
2022-10-24T12:26:13.145Z,0.50
2022-10-24T12:28:40.642Z,0.50
2022-10-24T12:31:16.129Z,0.50
2022-10-24T12:33:44.148Z,0.40
2022-10-24T12:36:11.684Z,0.57
2022-10-24T12:38:38.220Z,0.50
2022-10-24T12:41:09.467Z,0.70
2022-10-24T12:43:42.843Z,0.50
2022-10-24T12:46:18.818Z,0.50
2022-10-24T12:48:58.167Z,0.53
2022-10-24T12:51:34.750Z,0.40
2022-10-24T12:54:04.320Z,0.50
2022-10-24T12:56:32.828Z,0.50
2022-10-24T12:59:31.730Z,0.50
2022-10-24T13:02:13.628Z,0.50
2022-10-24T13:05:17.678Z,0.70
2022-10-24T13:07:56.224Z,0.70
2022-10-24T13:10:47.363Z,0.50
2022-10-24T13:13:43.346Z,0.50
2022-10-24T13:16:37.686Z,0.43
2022-10-24T13:19:17.223Z,0.60
2022-10-24T13:21:48.590Z,0.77
2022-10-24T13:24:15.133Z,0.57
2022-10-24T13:26:55.749Z,0.80
2022-10-24T13:29:28.072Z,0.50
2022-10-24T13:32:16.301Z,0.70
2022-10-24T13:34:54.445Z,0.60
2022-10-24T13:37:28.297Z,0.70
2022-10-24T13:40:15.377Z,0.70
2022-10-24T13:42:56.612Z,0.90
2022-10-24T13:45:37.011Z,1.00
2022-10-24T13:48:17.009Z,0.70
2022-10-24T13:51:09.270Z,0.80
2022-10-24T13:53:46.205Z,0.70
2022-10-24T13:56:13.661Z,0.70
2022-10-24T13:58:44.615Z,0.80
2022-10-24T14:01:20.149Z,0.70
2022-10-24T14:03:48.114Z,0.90
2022-10-24T14:06:15.130Z,0.70
2022-10-24T14:08:57.485Z,0.80
2022-10-24T14:11:27.810Z,0.90
2022-10-24T14:14:04.074Z,1.00
2022-10-24T14:16:35.438Z,0.87
2022-10-24T14:19:29.616Z,0.80
2022-10-24T14:21:58.334Z,0.70
2022-10-24T14:24:25.187Z,1.00
2022-10-24T14:26:54.104Z,0.77
2022-10-24T14:29:33.985Z,0.80
2022-10-24T14:32:03.561Z,0.90
2022-10-24T14:34:36.123Z,0.80
2022-10-24T14:37:11.890Z,0.87
2022-10-24T14:39:39.414Z,0.97
2022-10-24T14:42:13.194Z,1.10
2022-10-24T14:44:42.024Z,1.17
2022-10-24T14:47:31.414Z,1.33
2022-10-24T14:49:58.501Z,1.40
2022-10-24T14:52:37.244Z,1.20
2022-10-24T14:55:24.708Z,1.43
2022-10-24T14:57:52.798Z,1.90
2022-10-24T15:00:22.448Z,1.50
2022-10-24T15:02:51.544Z,1.17
2022-10-24T15:05:22.361Z,0.93
2022-10-24T15:08:16.761Z,1.30
2022-10-24T15:10:43.876Z,1.20
2022-10-24T15:13:24.419Z,1.33
2022-10-24T15:15:55.253Z,1.33
2022-10-24T15:18:23.093Z,1.40
2022-10-24T15:20:52.713Z,1.30
2022-10-24T15:23:21.611Z,1.40
2022-10-24T15:26:00.044Z,1.40
2022-10-24T15:29:13.716Z,1.20
2022-10-24T15:31:46.594Z,1.30
2022-10-24T15:34:27.309Z,1.43
2022-10-24T15:36:53.900Z,1.40
2022-10-24T15:39:24.367Z,1.50
2022-10-24T15:41:51.378Z,1.80
2022-10-24T15:44:30.189Z,1.60
2022-10-24T15:46:57.454Z,1.50
2022-10-24T15:49:24.019Z,1.77
2022-10-24T15:51:51.268Z,2.00
2022-10-24T15:54:20.433Z,1.77
2022-10-24T15:56:47.293Z,2.30
2022-10-24T15:59:13.933Z,2.00
2022-10-24T16:01:48.738Z,2.20
2022-10-24T16:04:15.783Z,1.63
2022-10-24T16:06:42.774Z,1.93
2022-10-24T16:09:21.804Z,2.10
2022-10-24T16:11:48.998Z,2.30
2022-10-24T16:14:19.401Z,2.00
2022-10-24T16:16:46.230Z,1.80
2022-10-24T16:19:13.408Z,1.87
2022-10-24T16:21:41.274Z,1.83
2022-10-24T16:24:09.051Z,1.83
2022-10-24T16:26:36.603Z,1.80
2022-10-24T16:29:04.759Z,1.50
2022-10-24T16:31:32.258Z,1.87
2022-10-24T16:33:59.808Z,1.67
2022-10-24T16:36:26.631Z,1.90
2022-10-24T16:38:53.380Z,1.93
2022-10-24T16:41:24.089Z,2.10
2022-10-24T16:43:53.432Z,1.90
2022-10-24T16:46:21.937Z,1.93
2022-10-24T16:48:49.626Z,1.97
2022-10-24T16:51:19.804Z,1.87
2022-10-24T16:53:46.488Z,1.80
2022-10-24T16:56:14.523Z,1.53
2022-10-24T16:58:41.253Z,1.57
2022-10-24T17:01:14.182Z,1.70
2022-10-24T17:03:41.096Z,1.70
2022-10-24T17:06:08.257Z,2.40
2022-10-24T17:08:35.178Z,1.87
2022-10-24T17:11:01.917Z,2.03
2022-10-24T17:13:29.080Z,1.70
2022-10-24T17:15:56.693Z,2.07
2022-10-24T17:18:25.510Z,2.50
2022-10-24T17:20:58.985Z,1.60
2022-10-24T17:23:27.228Z,1.70
2022-10-24T17:25:54.899Z,1.60
2022-10-24T17:28:21.710Z,1.73
2022-10-24T17:30:48.478Z,1.90
2022-10-24T17:33:15.230Z,2.07
2022-10-24T17:35:52.942Z,2.10
2022-10-24T17:38:40.829Z,1.80
2022-10-24T17:41:22.412Z,1.80
2022-10-24T17:43:49.257Z,1.77
2022-10-24T17:46:16.337Z,1.30
2022-10-24T17:48:43.003Z,1.80
2022-10-24T17:51:17.466Z,1.83
2022-10-24T17:53:44.089Z,2.07
2022-10-24T17:58:43.782Z,2.07
2022-10-24T18:01:11.913Z,1.50
2022-10-24T18:03:38.916Z,1.77
2022-10-24T18:06:07.122Z,2.07
2022-10-24T18:08:34.090Z,2.23
2022-10-24T18:11:05.997Z,1.70
2022-10-24T18:13:32.839Z,1.70
2022-10-24T18:15:59.433Z,1.67
2022-10-24T18:18:27.819Z,1.93
2022-10-24T18:21:05.976Z,1.93
2022-10-24T18:23:53.528Z,1.40
2022-10-24T18:26:25.849Z,2.13
2022-10-24T18:28:54.815Z,1.63
2022-10-24T18:31:25.416Z,1.83
2022-10-24T18:33:55.235Z,1.80
2022-10-24T18:36:29.334Z,1.70
2022-10-24T18:38:57.602Z,1.70
2022-10-24T18:41:27.216Z,1.60
2022-10-24T18:43:54.259Z,1.80
2022-10-24T18:46:21.342Z,1.80
2022-10-24T18:48:48.284Z,3.00
2022-10-24T18:51:30.521Z,3.60
2022-10-24T18:54:03.437Z,1.57
2022-10-24T18:56:30.080Z,1.80
2022-10-24T18:58:57.813Z,2.80
2022-10-24T19:01:34.283Z,1.80
2022-10-24T19:04:09.179Z,1.73
2022-10-24T19:06:36.314Z,1.60
2022-10-24T19:09:03.149Z,1.57
2022-10-24T19:11:29.846Z,1.50
2022-10-24T19:13:56.567Z,1.70
2022-10-24T19:16:31.686Z,1.60
2022-10-24T19:19:02.733Z,1.90
2022-10-24T19:21:29.341Z,1.53
2022-10-24T19:23:55.921Z,1.57
2022-10-24T19:26:22.613Z,1.90
2022-10-24T19:28:49.202Z,1.70
2022-10-24T19:31:16.497Z,1.50
2022-10-24T19:33:43.166Z,1.60
2022-10-24T19:36:13.341Z,1.40
2022-10-24T19:38:43.498Z,1.67
2022-10-24T19:41:11.361Z,1.83
2022-10-24T19:43:38.525Z,1.43
2022-10-24T19:46:18.940Z,1.40
2022-10-24T19:48:49.305Z,1.57
2022-10-24T19:51:17.971Z,1.50
2022-10-24T19:53:45.032Z,1.63
2022-10-24T19:56:15.340Z,1.80
2022-10-24T19:58:42.867Z,1.70
2022-10-24T20:01:18.377Z,1.40
2022-10-24T20:03:47.012Z,1.20
2022-10-24T20:06:14.472Z,1.50
2022-10-24T20:08:41.482Z,1.40
2022-10-24T20:11:08.423Z,1.20
2022-10-24T20:13:35.545Z,1.07
2022-10-24T20:16:07.502Z,1.00
2022-10-24T20:18:35.948Z,1.07
2022-10-24T20:21:13.972Z,1.20
2022-10-24T20:23:41.767Z,1.37
2022-10-24T20:26:12.055Z,0.90
2022-10-24T20:28:43.096Z,0.73
2022-10-24T20:31:26.034Z,1.07
2022-10-24T20:33:52.985Z,0.80
2022-10-24T20:36:21.249Z,0.90
2022-10-24T20:38:47.942Z,0.83
2022-10-24T20:41:17.389Z,0.80
2022-10-24T20:43:44.061Z,0.83
2022-10-24T20:46:10.653Z,1.03
2022-10-24T20:48:37.253Z,0.87
2022-10-24T20:51:20.111Z,0.83
2022-10-24T20:53:47.238Z,0.80
2022-10-24T20:56:22.376Z,0.70
2022-10-24T20:58:53.402Z,0.63
2022-10-24T21:01:22.569Z,0.80
2022-10-24T21:03:50.520Z,0.70
2022-10-24T21:06:20.288Z,0.57
2022-10-24T21:08:51.541Z,0.40
2022-10-24T21:11:25.802Z,0.50
2022-10-24T21:13:54.513Z,0.73
2022-10-24T21:16:24.708Z,0.60
2022-10-24T21:18:53.037Z,0.60
2022-10-24T21:21:21.281Z,0.80
2022-10-24T21:23:52.601Z,1.03
2022-10-24T21:26:20.107Z,0.90
2022-10-24T21:28:46.731Z,0.90
2022-10-24T21:31:15.853Z,0.70
2022-10-24T21:33:43.100Z,0.90
2022-10-24T21:36:13.217Z,0.97
2022-10-24T21:38:40.606Z,1.03
2022-10-24T21:41:09.513Z,1.17
2022-10-24T21:43:38.524Z,0.90
2022-10-24T21:46:09.131Z,0.97
2022-10-24T21:48:40.449Z,1.00
2022-10-24T21:51:08.768Z,0.83
2022-10-24T21:54:03.151Z,0.90
2022-10-24T21:56:33.443Z,0.90
2022-10-24T22:01:40.755Z,1.20
2022-10-24T22:04:08.212Z,1.10
2022-10-24T22:06:36.311Z,1.00
2022-10-24T22:09:05.225Z,1.07
2022-10-24T22:11:32.922Z,1.10
2022-10-24T22:13:59.893Z,0.90
2022-10-24T22:16:29.252Z,1.10
2022-10-24T22:18:57.167Z,1.00
2022-10-24T22:21:32.244Z,0.80
2022-10-24T22:24:00.648Z,0.80
2022-10-24T22:26:28.205Z,1.17
2022-10-24T22:28:58.007Z,1.07
2022-10-24T22:31:29.150Z,1.00
2022-10-24T22:33:56.876Z,1.00
2022-10-24T22:36:38.824Z,0.90
2022-10-24T22:39:15.690Z,0.80
2022-10-24T22:41:43.014Z,0.93
2022-10-24T22:44:13.964Z,0.93
2022-10-24T22:46:59.632Z,1.03
2022-10-24T22:49:50.156Z,1.40
2022-10-24T22:52:17.124Z,0.83
2022-10-24T22:54:46.424Z,1.27
2022-10-24T22:57:13.386Z,1.50
2022-10-24T22:59:40.202Z,1.37
2022-10-24T23:02:22.170Z,1.30
2022-10-24T23:05:00.978Z,1.23
2022-10-24T23:07:38.237Z,1.10
2022-10-24T23:10:09.840Z,1.43
2022-10-24T23:12:39.477Z,0.93
2022-10-24T23:15:09.956Z,1.37
2022-10-24T23:17:36.754Z,1.10
2022-10-24T23:20:03.925Z,1.20
2022-10-24T23:22:32.612Z,0.77
2022-10-24T23:25:00.862Z,1.30
2022-10-24T23:27:32.364Z,1.20
2022-10-24T23:29:59.744Z,1.20
2022-10-24T23:32:31.726Z,1.00
2022-10-24T23:34:59.702Z,0.93
2022-10-24T23:37:39.657Z,1.13
2022-10-24T23:40:18.128Z,1.10
2022-10-24T23:42:46.268Z,1.00
2022-10-24T23:45:15.486Z,1.00
2022-10-24T23:48:23.374Z,0.77
2022-10-24T23:51:31.139Z,0.93
2022-10-24T23:53:58.357Z,0.90
2022-10-24T23:56:27.565Z,1.10
2022-10-24T23:58:55.259Z,1.20
