createdAt,value
2024-01-26T00:00:47.000Z,5.10
2024-01-26T00:03:15.610Z,4.67
2024-01-26T00:05:44.229Z,4.93
2024-01-26T00:08:16.194Z,5.50
2024-01-26T00:10:44.797Z,5.50
2024-01-26T00:13:15.309Z,4.80
2024-01-26T00:15:44.647Z,4.53
2024-01-26T00:18:12.986Z,5.77
2024-01-26T00:20:44.497Z,5.10
2024-01-26T00:23:19.682Z,4.97
2024-01-26T00:25:47.967Z,5.20
2024-01-26T00:28:16.367Z,6.53
2024-01-26T00:30:44.863Z,6.27
2024-01-26T00:33:13.384Z,5.03
2024-01-26T00:35:41.813Z,6.23
2024-01-26T00:38:11.357Z,6.17
2024-01-26T00:40:41.458Z,6.93
2024-01-26T00:43:09.824Z,4.77
2024-01-26T00:45:39.881Z,5.57
2024-01-26T00:48:11.644Z,6.20
2024-01-26T00:50:40.444Z,5.20
2024-01-26T00:53:09.813Z,4.80
2024-01-26T00:55:38.296Z,4.97
2024-01-26T00:58:08.106Z,4.87
2024-01-26T01:00:36.765Z,6.40
2024-01-26T01:03:08.113Z,5.20
2024-01-26T01:05:36.681Z,5.30
2024-01-26T01:08:06.014Z,4.97
2024-01-26T01:10:34.584Z,5.10
2024-01-26T01:13:11.736Z,6.47
2024-01-26T01:15:41.781Z,6.53
2024-01-26T01:18:10.731Z,6.93
2024-01-26T01:20:39.509Z,5.07
2024-01-26T01:23:08.280Z,5.33
2024-01-26T01:25:38.032Z,5.23
2024-01-26T01:28:06.471Z,5.00
2024-01-26T01:30:36.363Z,5.47
2024-01-26T01:33:06.786Z,5.03
2024-01-26T01:35:35.289Z,4.40
2024-01-26T01:38:06.254Z,4.30
2024-01-26T01:40:36.684Z,5.67
2024-01-26T01:43:05.326Z,4.40
2024-01-26T01:45:34.284Z,4.27
2024-01-26T01:48:05.496Z,3.93
2024-01-26T01:50:34.102Z,3.73
2024-01-26T01:53:06.301Z,3.70
2024-01-26T01:55:36.071Z,4.03
2024-01-26T01:58:09.663Z,4.80
2024-01-26T02:00:38.815Z,3.47
2024-01-26T02:03:08.931Z,3.00
2024-01-26T02:05:37.524Z,4.23
2024-01-26T02:08:06.895Z,2.63
2024-01-26T02:10:35.396Z,3.73
2024-01-26T02:13:05.177Z,2.97
2024-01-26T02:15:33.584Z,2.90
2024-01-26T02:18:02.072Z,3.57
2024-01-26T02:20:39.122Z,4.37
2024-01-26T02:23:30.383Z,2.97
2024-01-26T02:25:58.904Z,3.30
2024-01-26T02:28:27.399Z,4.80
2024-01-26T02:30:55.740Z,3.90
2024-01-26T02:33:24.384Z,3.10
2024-01-26T02:35:52.788Z,3.40
2024-01-26T02:38:22.486Z,3.33
2024-01-26T02:40:51.447Z,3.87
2024-01-26T02:43:19.754Z,5.10
2024-01-26T02:45:48.646Z,3.63
2024-01-26T02:48:17.286Z,4.87
2024-01-26T02:50:48.229Z,3.53
2024-01-26T02:53:16.905Z,3.23
2024-01-26T02:55:47.316Z,3.27
2024-01-26T02:58:15.633Z,3.73
2024-01-26T03:00:44.178Z,3.40
2024-01-26T03:03:12.699Z,5.30
2024-01-26T03:05:42.482Z,4.93
2024-01-26T03:08:11.187Z,5.40
2024-01-26T03:10:39.690Z,4.23
2024-01-26T03:13:09.466Z,4.33
2024-01-26T03:15:37.810Z,5.47
2024-01-26T03:18:08.208Z,4.10
2024-01-26T03:20:37.551Z,4.07
2024-01-26T03:23:06.131Z,4.23
2024-01-26T03:25:34.943Z,3.83
2024-01-26T03:28:06.515Z,3.53
2024-01-26T03:30:37.084Z,3.67
2024-01-26T03:33:05.895Z,3.63
2024-01-26T03:35:34.275Z,3.20
2024-01-26T03:38:03.522Z,4.07
2024-01-26T03:40:31.977Z,3.87
2024-01-26T03:43:00.362Z,3.90
2024-01-26T03:45:27.707Z,4.97
2024-01-26T03:47:58.105Z,4.80
2024-01-26T03:50:29.525Z,4.73
2024-01-26T03:52:58.082Z,4.53
2024-01-26T03:55:26.333Z,5.17
2024-01-26T03:57:57.831Z,4.37
2024-01-26T04:00:26.141Z,3.50
2024-01-26T04:02:54.608Z,6.00
2024-01-26T04:05:24.477Z,6.17
2024-01-26T04:07:52.793Z,4.20
2024-01-26T04:10:21.296Z,3.77
2024-01-26T04:12:49.823Z,3.97
2024-01-26T04:15:18.281Z,3.87
2024-01-26T04:17:46.710Z,5.20
2024-01-26T04:20:15.412Z,4.17
2024-01-26T04:22:45.339Z,4.70
2024-01-26T04:25:16.547Z,4.20
2024-01-26T04:27:47.274Z,3.93
2024-01-26T04:30:16.976Z,3.13
2024-01-26T04:32:45.914Z,3.70
2024-01-26T04:35:14.891Z,3.47
2024-01-26T04:37:45.237Z,3.70
2024-01-26T04:40:14.060Z,3.27
2024-01-26T04:42:42.332Z,4.00
2024-01-26T04:45:12.392Z,3.73
2024-01-26T04:47:41.283Z,3.37
2024-01-26T04:50:10.560Z,3.23
2024-01-26T04:52:41.362Z,3.40
2024-01-26T04:55:13.010Z,4.20
2024-01-26T04:57:41.497Z,4.93
2024-01-26T05:00:11.050Z,4.60
2024-01-26T05:02:40.043Z,4.00
2024-01-26T05:05:08.957Z,3.50
2024-01-26T05:07:37.330Z,3.57
2024-01-26T05:10:07.052Z,3.30
2024-01-26T05:12:37.742Z,3.43
2024-01-26T05:15:07.472Z,3.53
2024-01-26T05:17:36.160Z,3.50
2024-01-26T05:20:08.301Z,3.27
2024-01-26T05:22:36.776Z,2.67
2024-01-26T05:25:06.132Z,3.33
2024-01-26T05:27:34.623Z,3.67
2024-01-26T05:30:04.882Z,3.30
2024-01-26T05:32:33.585Z,3.57
2024-01-26T05:35:03.506Z,3.87
2024-01-26T05:37:31.958Z,3.77
2024-01-26T05:40:01.433Z,4.63
2024-01-26T05:42:30.231Z,5.30
2024-01-26T05:44:58.783Z,4.07
2024-01-26T05:47:28.821Z,4.07
2024-01-26T05:49:57.185Z,3.70
2024-01-26T05:52:27.140Z,3.80
2024-01-26T05:54:55.615Z,3.90
2024-01-26T05:57:26.827Z,3.90
2024-01-26T05:59:55.412Z,3.50
2024-01-26T06:02:31.739Z,4.30
2024-01-26T06:05:00.312Z,4.40
2024-01-26T06:07:29.098Z,5.00
2024-01-26T06:09:57.477Z,4.30
2024-01-26T06:12:25.934Z,4.70
2024-01-26T06:14:54.417Z,4.17
2024-01-26T06:17:22.744Z,4.40
2024-01-26T06:19:53.200Z,3.47
2024-01-26T06:22:21.617Z,4.63
2024-01-26T06:24:50.071Z,4.10
2024-01-26T06:27:20.844Z,3.90
2024-01-26T06:29:49.409Z,3.70
2024-01-26T06:32:20.605Z,3.97
2024-01-26T06:34:49.083Z,4.03
2024-01-26T06:37:19.014Z,5.50
2024-01-26T06:39:47.409Z,3.70
2024-01-26T06:42:16.147Z,3.90
2024-01-26T06:44:46.174Z,3.57
2024-01-26T06:47:14.607Z,3.70
2024-01-26T06:49:42.903Z,3.43
2024-01-26T06:52:11.361Z,4.23
2024-01-26T06:54:41.444Z,3.60
2024-01-26T06:57:09.890Z,4.03
2024-01-26T06:59:41.198Z,3.23
2024-01-26T07:02:09.793Z,3.10
2024-01-26T07:04:38.119Z,3.00
2024-01-26T07:07:06.582Z,3.17
2024-01-26T07:09:35.120Z,3.30
2024-01-26T07:12:05.748Z,3.30
2024-01-26T07:14:34.091Z,3.23
2024-01-26T07:17:02.519Z,3.47
2024-01-26T07:19:34.086Z,3.43
2024-01-26T07:22:02.507Z,3.67
2024-01-26T07:24:30.902Z,4.53
2024-01-26T07:26:59.282Z,3.73
2024-01-26T07:29:29.019Z,3.33
2024-01-26T07:31:57.626Z,3.03
2024-01-26T07:34:29.298Z,4.43
2024-01-26T07:36:59.328Z,3.60
2024-01-26T07:39:28.889Z,3.20
2024-01-26T07:41:57.228Z,2.90
2024-01-26T07:44:29.604Z,3.00
2024-01-26T07:46:59.741Z,3.00
2024-01-26T07:49:34.201Z,3.00
2024-01-26T07:52:03.470Z,3.20
2024-01-26T07:54:31.999Z,2.53
2024-01-26T07:57:00.335Z,3.03
2024-01-26T07:59:28.846Z,2.60
2024-01-26T08:01:59.525Z,2.63
2024-01-26T08:04:28.555Z,2.47
2024-01-26T08:06:57.029Z,2.80
2024-01-26T08:09:27.356Z,3.40
2024-01-26T08:11:56.023Z,2.73
2024-01-26T08:14:28.864Z,4.27
2024-01-26T08:16:58.697Z,2.07
2024-01-26T08:19:29.674Z,2.90
2024-01-26T08:21:58.918Z,2.50
2024-01-26T08:24:27.788Z,2.73
2024-01-26T08:26:56.657Z,2.50
2024-01-26T08:29:28.365Z,2.70
2024-01-26T08:31:59.758Z,2.50
2024-01-26T08:34:30.787Z,2.43
2024-01-26T08:37:00.730Z,2.73
2024-01-26T08:39:29.140Z,2.27
2024-01-26T08:41:57.765Z,2.77
2024-01-26T08:44:26.581Z,2.30
2024-01-26T08:46:55.691Z,3.10
2024-01-26T08:49:27.725Z,2.67
2024-01-26T08:51:56.197Z,2.40
2024-01-26T08:54:25.176Z,2.57
2024-01-26T08:56:53.906Z,2.53
2024-01-26T08:59:22.437Z,2.57
2024-01-26T09:01:50.769Z,2.60
2024-01-26T09:04:19.287Z,3.03
2024-01-26T09:06:54.780Z,2.90
2024-01-26T09:09:25.958Z,3.27
2024-01-26T09:11:54.305Z,2.70
2024-01-26T09:14:22.681Z,3.70
2024-01-26T09:17:02.369Z,4.60
2024-01-26T09:19:30.994Z,4.33
2024-01-26T09:22:01.030Z,4.67
2024-01-26T09:24:29.336Z,3.97
2024-01-26T09:26:59.078Z,5.37
2024-01-26T09:29:27.822Z,4.00
2024-01-26T09:31:58.375Z,6.23
2024-01-26T09:34:26.977Z,5.47
2024-01-26T09:36:57.581Z,5.40
2024-01-26T09:39:28.889Z,6.33
2024-01-26T09:41:57.982Z,5.20
2024-01-26T09:44:27.486Z,5.13
2024-01-26T09:46:58.925Z,4.97
2024-01-26T09:49:30.497Z,3.73
2024-01-26T09:51:59.750Z,3.40
2024-01-26T09:54:30.254Z,3.07
2024-01-26T09:56:59.900Z,3.07
2024-01-26T09:59:28.536Z,3.47
2024-01-26T10:01:57.021Z,2.90
2024-01-26T10:04:25.551Z,3.30
2024-01-26T10:06:54.094Z,3.27
2024-01-26T10:09:22.457Z,4.40
2024-01-26T10:11:52.676Z,3.40
2024-01-26T10:14:24.641Z,2.90
2024-01-26T10:16:57.592Z,3.67
2024-01-26T10:19:27.376Z,3.40
2024-01-26T10:21:57.194Z,3.27
2024-01-26T10:24:27.330Z,3.33
2024-01-26T10:26:57.286Z,4.13
2024-01-26T10:29:26.373Z,2.10
2024-01-26T10:31:54.925Z,2.47
2024-01-26T10:34:23.921Z,2.37
2024-01-26T10:36:52.834Z,2.17
2024-01-26T10:39:24.738Z,2.40
2024-01-26T10:41:54.769Z,2.50
2024-01-26T10:44:26.523Z,3.80
2024-01-26T10:46:58.118Z,3.00
2024-01-26T10:49:28.451Z,2.23
2024-01-26T10:51:57.981Z,2.40
2024-01-26T10:54:28.975Z,2.43
2024-01-26T10:56:57.297Z,2.13
2024-01-26T10:59:27.564Z,3.17
2024-01-26T11:01:57.284Z,2.50
2024-01-26T11:04:26.114Z,2.00
2024-01-26T11:06:54.486Z,1.80
2024-01-26T11:09:23.884Z,2.00
2024-01-26T11:11:53.889Z,2.07
2024-01-26T11:14:34.066Z,1.90
2024-01-26T11:17:11.232Z,2.00
2024-01-26T11:19:40.296Z,5.80
2024-01-26T11:22:10.355Z,1.80
2024-01-26T11:24:39.103Z,2.10
2024-01-26T11:27:07.881Z,1.40
2024-01-26T11:29:39.554Z,1.90
2024-01-26T11:32:18.647Z,2.03
2024-01-26T11:34:48.249Z,1.90
2024-01-26T11:37:18.350Z,1.70
2024-01-26T11:39:46.922Z,1.40
2024-01-26T11:42:15.371Z,2.00
2024-01-26T11:44:51.142Z,1.70
2024-01-26T11:47:19.709Z,1.70
2024-01-26T11:49:48.137Z,2.20
2024-01-26T11:52:17.051Z,1.93
2024-01-26T11:54:45.587Z,1.27
2024-01-26T11:57:14.349Z,2.27
2024-01-26T11:59:43.175Z,1.80
2024-01-26T12:02:13.830Z,1.50
2024-01-26T12:04:42.621Z,2.13
2024-01-26T12:07:11.449Z,1.50
2024-01-26T12:09:40.121Z,2.30
2024-01-26T12:12:12.488Z,1.80
2024-01-26T12:14:43.451Z,1.73
2024-01-26T12:17:13.272Z,1.70
2024-01-26T12:19:41.861Z,1.53
2024-01-26T12:22:12.322Z,1.70
2024-01-26T12:24:41.909Z,2.37
2024-01-26T12:27:11.263Z,1.77
2024-01-26T12:29:42.059Z,1.90
2024-01-26T12:32:15.523Z,1.87
2024-01-26T12:34:44.703Z,2.50
2024-01-26T12:37:14.004Z,1.87
2024-01-26T12:39:42.393Z,1.80
2024-01-26T12:42:10.922Z,2.30
2024-01-26T12:44:40.560Z,2.20
2024-01-26T12:47:13.645Z,2.03
2024-01-26T12:49:42.080Z,2.20
2024-01-26T12:52:12.871Z,2.00
2024-01-26T12:54:41.181Z,3.33
2024-01-26T12:57:09.546Z,1.57
2024-01-26T12:59:39.231Z,2.27
2024-01-26T13:02:08.624Z,2.37
2024-01-26T13:04:43.946Z,2.77
2024-01-26T13:07:12.483Z,1.70
2024-01-26T13:09:40.823Z,2.33
2024-01-26T13:12:10.577Z,1.90
2024-01-26T13:14:39.162Z,2.53
2024-01-26T13:17:07.541Z,2.57
2024-01-26T13:19:37.752Z,1.87
2024-01-26T13:22:06.882Z,1.90
2024-01-26T13:24:35.857Z,2.00
2024-01-26T13:27:13.354Z,2.07
2024-01-26T13:29:45.290Z,2.57
2024-01-26T13:32:13.656Z,2.90
2024-01-26T13:34:46.133Z,2.10
2024-01-26T13:37:14.574Z,1.87
2024-01-26T13:39:42.918Z,2.00
2024-01-26T13:42:11.470Z,2.23
2024-01-26T13:44:44.115Z,2.90
2024-01-26T13:47:12.496Z,2.10
2024-01-26T13:49:42.517Z,2.97
2024-01-26T13:52:11.006Z,3.10
2024-01-26T13:54:39.336Z,2.00
2024-01-26T13:57:06.909Z,1.50
2024-01-26T13:59:36.505Z,3.40
2024-01-26T14:02:05.057Z,1.80
2024-01-26T14:04:35.300Z,1.70
2024-01-26T14:07:05.536Z,1.83
2024-01-26T14:09:33.857Z,2.60
2024-01-26T14:12:02.318Z,2.10
2024-01-26T14:14:30.957Z,2.10
2024-01-26T14:16:59.891Z,2.73
2024-01-26T14:19:28.531Z,1.50
2024-01-26T14:21:59.811Z,1.70
2024-01-26T14:24:30.817Z,2.30
2024-01-26T14:26:59.405Z,1.80
2024-01-26T14:29:27.839Z,1.70
2024-01-26T14:31:56.131Z,2.03
2024-01-26T14:34:27.575Z,1.60
2024-01-26T14:36:56.139Z,2.10
2024-01-26T14:39:26.592Z,1.50
2024-01-26T14:41:57.289Z,1.77
2024-01-26T14:44:28.144Z,1.73
2024-01-26T14:46:56.535Z,2.20
2024-01-26T14:49:25.052Z,2.90
2024-01-26T14:51:53.849Z,1.80
2024-01-26T14:54:22.473Z,1.43
2024-01-26T14:56:53.052Z,2.63
2024-01-26T14:59:23.220Z,1.83
2024-01-26T15:01:51.870Z,2.17
2024-01-26T15:04:22.720Z,2.20
2024-01-26T15:06:51.280Z,2.13
2024-01-26T15:09:19.670Z,2.03
2024-01-26T15:11:48.371Z,2.70
2024-01-26T15:14:17.119Z,1.93
2024-01-26T15:16:49.353Z,2.30
2024-01-26T15:19:17.938Z,2.07
2024-01-26T15:21:46.356Z,2.07
2024-01-26T15:24:14.757Z,1.83
2024-01-26T15:26:43.965Z,1.87
2024-01-26T15:29:12.375Z,2.00
2024-01-26T15:31:40.853Z,1.90
2024-01-26T15:34:10.952Z,1.43
2024-01-26T15:36:39.505Z,1.60
2024-01-26T15:39:08.123Z,1.40
2024-01-26T15:41:38.025Z,1.43
2024-01-26T15:44:07.294Z,1.43
2024-01-26T15:46:37.066Z,1.63
2024-01-26T15:49:05.599Z,1.50
2024-01-26T15:51:35.786Z,1.27
2024-01-26T15:54:04.635Z,1.40
2024-01-26T15:56:33.429Z,1.00
2024-01-26T15:59:02.468Z,1.23
2024-01-26T16:01:30.980Z,1.40
2024-01-26T16:03:59.387Z,1.40
2024-01-26T16:06:27.938Z,1.30
2024-01-26T16:08:58.059Z,1.33
2024-01-26T16:11:28.017Z,1.50
2024-01-26T16:13:57.708Z,1.03
2024-01-26T16:16:26.251Z,1.57
2024-01-26T16:18:55.116Z,1.53
2024-01-26T16:21:24.039Z,1.60
2024-01-26T16:23:52.871Z,1.33
2024-01-26T16:26:23.092Z,1.17
2024-01-26T16:28:51.797Z,1.50
2024-01-26T16:31:20.311Z,1.30
2024-01-26T16:33:48.752Z,1.23
2024-01-26T16:36:17.249Z,1.17
2024-01-26T16:38:54.303Z,1.00
2024-01-26T16:41:25.845Z,1.00
2024-01-26T16:43:55.266Z,1.00
2024-01-26T16:46:24.649Z,1.17
2024-01-26T16:48:53.067Z,1.30
2024-01-26T16:51:22.051Z,1.00
2024-01-26T16:53:50.752Z,1.33
2024-01-26T16:56:19.388Z,2.20
2024-01-26T16:58:49.984Z,1.37
2024-01-26T17:01:18.473Z,0.73
2024-01-26T17:03:47.231Z,1.00
2024-01-26T17:06:15.755Z,1.63
2024-01-26T17:08:44.165Z,1.00
2024-01-26T17:11:12.847Z,1.07
2024-01-26T17:13:42.119Z,1.10
2024-01-26T17:16:11.839Z,1.00
2024-01-26T17:18:40.768Z,1.00
2024-01-26T17:21:09.499Z,0.80
2024-01-26T17:23:41.624Z,0.90
2024-01-26T17:26:10.066Z,0.90
2024-01-26T17:28:41.550Z,1.30
2024-01-26T17:31:11.975Z,0.90
2024-01-26T17:33:41.187Z,1.00
2024-01-26T17:36:10.068Z,0.80
2024-01-26T17:38:38.813Z,0.80
2024-01-26T17:41:07.268Z,1.37
2024-01-26T17:43:36.437Z,1.23
2024-01-26T17:46:06.066Z,1.10
2024-01-26T17:48:36.218Z,1.00
2024-01-26T17:51:04.650Z,0.90
2024-01-26T17:53:32.956Z,1.17
2024-01-26T17:56:07.062Z,1.30
2024-01-26T17:58:35.396Z,1.40
2024-01-26T18:01:03.828Z,0.93
2024-01-26T18:03:32.767Z,1.10
2024-01-26T18:06:02.601Z,1.17
2024-01-26T18:08:34.662Z,1.50
2024-01-26T18:11:05.155Z,1.03
2024-01-26T18:13:36.481Z,1.43
2024-01-26T18:16:04.993Z,1.40
2024-01-26T18:18:33.748Z,1.07
2024-01-26T18:21:03.970Z,1.17
2024-01-26T18:23:32.564Z,1.60
2024-01-26T18:26:00.806Z,1.13
2024-01-26T18:28:29.305Z,1.33
2024-01-26T18:30:57.747Z,1.13
2024-01-26T18:33:31.699Z,1.70
2024-01-26T18:36:00.244Z,2.33
2024-01-26T18:38:38.178Z,1.73
2024-01-26T18:41:08.647Z,1.30
2024-01-26T18:43:37.474Z,1.57
2024-01-26T18:46:06.247Z,1.50
2024-01-26T18:48:35.225Z,1.70
2024-01-26T18:51:03.771Z,1.50
2024-01-26T18:53:33.517Z,1.50
2024-01-26T18:56:01.836Z,2.00
2024-01-26T18:58:30.448Z,1.50
2024-01-26T19:00:59.930Z,1.80
2024-01-26T19:03:28.839Z,2.23
2024-01-26T19:05:57.457Z,1.50
2024-01-26T19:08:26.460Z,1.47
2024-01-26T19:10:56.287Z,1.33
2024-01-26T19:13:25.981Z,1.40
2024-01-26T19:15:55.388Z,1.40
2024-01-26T19:18:26.709Z,1.47
2024-01-26T19:20:55.374Z,1.97
2024-01-26T19:23:24.322Z,1.47
2024-01-26T19:25:53.122Z,1.70
2024-01-26T19:28:23.195Z,2.40
2024-01-26T19:30:51.573Z,1.80
2024-01-26T19:33:20.065Z,1.83
2024-01-26T19:35:48.430Z,2.00
2024-01-26T19:38:17.435Z,1.90
2024-01-26T19:40:47.109Z,2.13
2024-01-26T19:43:15.380Z,1.67
2024-01-26T19:45:46.163Z,1.60
2024-01-26T19:48:14.662Z,1.70
2024-01-26T19:50:43.039Z,1.60
2024-01-26T19:53:11.616Z,1.80
2024-01-26T19:55:39.909Z,3.17
2024-01-26T19:58:08.447Z,2.20
2024-01-26T20:00:37.298Z,2.40
2024-01-26T20:03:09.034Z,3.13
2024-01-26T20:05:37.690Z,2.20
2024-01-26T20:08:07.058Z,2.10
2024-01-26T20:10:35.917Z,3.90
2024-01-26T20:13:04.489Z,2.90
2024-01-26T20:15:32.847Z,2.90
2024-01-26T20:18:01.522Z,2.50
2024-01-26T20:20:31.582Z,2.87
2024-01-26T20:23:01.734Z,2.77
2024-01-26T20:25:30.811Z,4.23
2024-01-26T20:27:59.355Z,4.27
2024-01-26T20:30:33.964Z,4.07
2024-01-26T20:33:03.349Z,2.77
2024-01-26T20:35:34.334Z,2.50
2024-01-26T20:38:02.762Z,2.87
2024-01-26T20:40:31.355Z,3.37
2024-01-26T20:43:02.872Z,3.70
2024-01-26T20:45:34.213Z,3.00
2024-01-26T20:48:04.578Z,2.67
2024-01-26T20:50:34.931Z,5.13
2024-01-26T20:53:03.566Z,2.93
2024-01-26T20:55:32.215Z,3.30
2024-01-26T20:58:00.611Z,2.93
2024-01-26T21:00:29.175Z,3.73
2024-01-26T21:02:58.109Z,3.77
2024-01-26T21:05:33.154Z,2.83
2024-01-26T21:08:03.695Z,3.00
2024-01-26T21:10:32.425Z,3.13
2024-01-26T21:13:01.673Z,5.70
2024-01-26T21:15:30.186Z,3.80
2024-01-26T21:17:58.637Z,3.47
2024-01-26T21:20:28.511Z,4.73
2024-01-26T21:22:56.935Z,4.20
2024-01-26T21:25:26.714Z,4.13
2024-01-26T21:27:55.215Z,3.30
2024-01-26T21:30:23.590Z,5.00
2024-01-26T21:32:52.265Z,5.10
2024-01-26T21:35:22.311Z,4.63
2024-01-26T21:37:57.696Z,6.23
2024-01-26T21:40:27.917Z,6.67
2024-01-26T21:42:56.409Z,10.67
2024-01-26T21:45:25.885Z,8.73
2024-01-26T21:47:54.385Z,11.13
2024-01-26T21:50:23.679Z,10.73
2024-01-26T21:52:52.354Z,8.73
2024-01-26T21:55:24.100Z,8.50
2024-01-26T21:57:54.182Z,7.03
2024-01-26T22:00:22.990Z,6.83
2024-01-26T22:02:51.668Z,6.10
2024-01-26T22:05:20.349Z,4.93
2024-01-26T22:07:49.005Z,7.23
2024-01-26T22:10:17.602Z,4.57
2024-01-26T22:12:46.155Z,4.47
2024-01-26T22:15:17.039Z,4.93
2024-01-26T22:17:45.644Z,6.27
2024-01-26T22:20:16.641Z,5.77
2024-01-26T22:22:44.954Z,4.30
2024-01-26T22:25:13.792Z,5.40
2024-01-26T22:27:42.046Z,5.50
2024-01-26T22:30:12.115Z,5.27
2024-01-26T22:32:42.279Z,4.03
2024-01-26T22:35:09.996Z,5.03
2024-01-26T22:37:39.267Z,4.13
2024-01-26T22:40:10.140Z,4.03
2024-01-26T22:42:38.637Z,3.47
2024-01-26T22:45:08.980Z,3.37
2024-01-26T22:47:37.428Z,4.33
2024-01-26T22:50:08.298Z,4.23
2024-01-26T22:52:36.746Z,3.20
2024-01-26T22:55:05.467Z,5.17
2024-01-26T22:57:34.515Z,4.57
2024-01-26T23:00:04.326Z,4.90
2024-01-26T23:02:33.933Z,4.07
2024-01-26T23:05:04.370Z,3.80
2024-01-26T23:07:34.049Z,4.00
2024-01-26T23:10:02.516Z,3.10
2024-01-26T23:12:30.972Z,2.07
2024-01-26T23:14:59.534Z,2.63
2024-01-26T23:17:28.317Z,2.23
2024-01-26T23:19:56.908Z,1.83
2024-01-26T23:22:25.232Z,1.37
2024-01-26T23:24:57.844Z,1.53
2024-01-26T23:27:26.521Z,1.40
2024-01-26T23:29:55.177Z,1.30
2024-01-26T23:32:23.968Z,1.33
2024-01-26T23:34:53.059Z,1.10
2024-01-26T23:37:22.336Z,1.27
2024-01-26T23:39:50.782Z,1.00
2024-01-26T23:42:20.606Z,1.10
2024-01-26T23:44:49.737Z,0.90
2024-01-26T23:47:18.433Z,0.90
2024-01-26T23:49:46.986Z,1.00
2024-01-26T23:52:15.353Z,1.13
2024-01-26T23:54:43.827Z,1.13
2024-01-26T23:57:12.278Z,0.90
2024-01-26T23:59:42.054Z,0.80
