createdAt,value
2018-10-18T00:01:54.483Z,77.60
2018-10-18T00:04:21.649Z,77.50
2018-10-18T00:06:48.833Z,77.30
2018-10-18T00:09:16.000Z,77.30
2018-10-18T00:11:43.201Z,77.10
2018-10-18T00:14:10.467Z,77.30
2018-10-18T00:16:37.585Z,77.40
2018-10-18T00:19:04.812Z,78.00
2018-10-18T00:21:31.989Z,78.00
2018-10-18T00:23:59.288Z,78.40
2018-10-18T00:26:26.629Z,78.30
2018-10-18T00:28:53.804Z,78.40
2018-10-18T00:31:20.977Z,78.70
2018-10-18T00:33:48.149Z,78.60
2018-10-18T00:36:15.463Z,78.70
2018-10-18T00:38:42.611Z,78.60
2018-10-18T00:41:09.797Z,79.00
2018-10-18T00:43:36.992Z,78.60
2018-10-18T00:46:04.725Z,78.60
2018-10-18T00:48:32.030Z,78.70
2018-10-18T00:50:59.217Z,78.70
2018-10-18T00:53:26.392Z,78.80
2018-10-18T00:55:53.579Z,78.70
2018-10-18T00:58:20.741Z,78.80
2018-10-18T01:00:47.937Z,79.00
2018-10-18T01:03:15.110Z,79.10
2018-10-18T01:05:42.268Z,79.10
2018-10-18T01:08:09.505Z,79.50
2018-10-18T01:10:36.633Z,79.80
2018-10-18T01:13:03.853Z,79.50
2018-10-18T01:15:31.009Z,79.70
2018-10-18T01:17:58.256Z,79.60
2018-10-18T01:20:25.389Z,79.90
2018-10-18T01:22:52.581Z,80.00
2018-10-18T01:25:19.782Z,79.70
2018-10-18T01:27:46.946Z,79.80
2018-10-18T01:30:14.275Z,79.40
2018-10-18T01:32:41.334Z,79.80
2018-10-18T01:35:08.565Z,80.00
2018-10-18T01:37:35.753Z,80.40
2018-10-18T01:40:02.984Z,81.10
2018-10-18T01:42:36.990Z,80.80
2018-10-18T01:45:04.677Z,80.80
2018-10-18T01:47:31.854Z,80.50
2018-10-18T01:49:59.036Z,80.70
2018-10-18T01:52:26.221Z,80.60
2018-10-18T01:54:53.401Z,80.50
2018-10-18T01:57:20.590Z,80.40
2018-10-18T01:59:47.777Z,80.30
2018-10-18T02:02:15.036Z,80.00
2018-10-18T02:04:42.182Z,80.10
2018-10-18T02:07:09.380Z,80.20
2018-10-18T02:09:36.579Z,80.30
2018-10-18T02:12:04.016Z,80.40
2018-10-18T02:14:31.307Z,80.50
2018-10-18T02:16:58.473Z,80.80
2018-10-18T02:19:25.731Z,80.90
2018-10-18T02:21:52.973Z,80.90
2018-10-18T02:24:20.141Z,81.00
2018-10-18T02:26:47.314Z,81.40
2018-10-18T02:29:15.594Z,81.60
2018-10-18T02:31:42.781Z,81.60
2018-10-18T02:34:09.977Z,81.50
2018-10-18T02:36:37.149Z,81.50
2018-10-18T02:39:06.096Z,81.60
2018-10-18T02:41:33.285Z,81.00
2018-10-18T02:44:00.505Z,81.60
2018-10-18T02:46:28.241Z,81.60
2018-10-18T02:48:55.409Z,81.70
2018-10-18T02:51:22.629Z,81.70
2018-10-18T02:53:49.805Z,82.30
2018-10-18T02:56:17.020Z,81.90
2018-10-18T02:58:44.252Z,81.80
2018-10-18T03:01:11.433Z,81.70
2018-10-18T03:03:38.654Z,81.90
2018-10-18T03:06:05.810Z,82.30
2018-10-18T03:08:32.964Z,82.80
2018-10-18T03:11:00.163Z,82.70
2018-10-18T03:13:27.361Z,82.30
2018-10-18T03:15:54.560Z,82.30
2018-10-18T03:18:21.750Z,82.30
2018-10-18T03:20:48.921Z,82.60
2018-10-18T03:23:16.097Z,82.40
2018-10-18T03:25:43.325Z,82.70
2018-10-18T03:28:10.501Z,83.30
2018-10-18T03:30:37.828Z,83.40
2018-10-18T03:33:05.105Z,83.60
2018-10-18T03:35:32.305Z,84.50
2018-10-18T03:37:59.470Z,84.00
2018-10-18T03:40:26.653Z,84.20
2018-10-18T03:42:53.849Z,84.30
2018-10-18T03:45:21.021Z,84.60
2018-10-18T03:47:48.209Z,84.70
2018-10-18T03:50:22.024Z,84.70
2018-10-18T03:52:49.189Z,85.10
2018-10-18T03:55:16.385Z,85.20
2018-10-18T03:57:43.558Z,85.30
2018-10-18T04:00:10.874Z,85.50
2018-10-18T04:02:38.257Z,85.30
2018-10-18T04:05:05.833Z,85.50
2018-10-18T04:07:33.037Z,85.50
2018-10-18T04:10:00.258Z,85.60
2018-10-18T04:12:27.470Z,86.10
2018-10-18T04:14:54.610Z,85.60
2018-10-18T04:17:21.789Z,86.20
2018-10-18T04:19:48.977Z,85.50
2018-10-18T04:22:16.145Z,85.80
2018-10-18T04:24:43.329Z,85.90
2018-10-18T04:27:10.513Z,86.00
2018-10-18T04:29:37.693Z,86.20
2018-10-18T04:32:05.377Z,86.50
2018-10-18T04:34:32.577Z,86.60
2018-10-18T04:36:59.814Z,86.60
2018-10-18T04:39:26.973Z,86.80
2018-10-18T04:41:54.186Z,87.00
2018-10-18T04:44:21.338Z,87.20
2018-10-18T04:46:48.594Z,87.20
2018-10-18T04:49:15.757Z,87.20
2018-10-18T04:51:42.929Z,87.20
2018-10-18T04:54:10.089Z,87.30
2018-10-18T04:56:37.343Z,87.10
2018-10-18T04:59:04.703Z,87.50
2018-10-18T05:01:31.955Z,87.20
2018-10-18T05:03:59.105Z,87.50
2018-10-18T05:06:26.288Z,87.30
2018-10-18T05:08:53.469Z,86.10
2018-10-18T05:11:20.755Z,86.20
2018-10-18T05:13:47.837Z,86.50
2018-10-18T05:16:15.032Z,86.80
2018-10-18T05:18:42.226Z,86.90
2018-10-18T05:21:09.397Z,87.70
2018-10-18T05:23:43.402Z,87.10
2018-10-18T05:26:10.558Z,86.70
2018-10-18T05:28:37.724Z,87.10
2018-10-18T05:31:05.025Z,87.00
2018-10-18T05:33:38.877Z,87.50
2018-10-18T05:36:06.065Z,87.10
2018-10-18T05:38:33.241Z,87.20
2018-10-18T05:41:00.510Z,87.40
2018-10-18T05:43:27.677Z,87.60
2018-10-18T05:45:55.367Z,87.40
2018-10-18T05:48:22.750Z,87.80
2018-10-18T05:50:49.933Z,87.80
2018-10-18T05:53:17.259Z,88.00
2018-10-18T05:55:44.360Z,87.90
2018-10-18T05:58:11.653Z,87.80
2018-10-18T06:00:38.918Z,88.10
2018-10-18T06:03:06.150Z,88.10
2018-10-18T06:05:33.414Z,88.10
2018-10-18T06:08:00.693Z,88.50
2018-10-18T06:10:39.800Z,88.50
2018-10-18T06:13:07.119Z,88.50
2018-10-18T06:15:34.309Z,88.50
2018-10-18T06:18:03.977Z,88.50
2018-10-18T06:20:31.218Z,88.60
2018-10-18T06:22:58.557Z,88.60
2018-10-18T06:25:25.649Z,89.10
2018-10-18T06:27:52.933Z,89.30
2018-10-18T06:30:20.138Z,89.60
2018-10-18T06:32:47.317Z,89.60
2018-10-18T06:35:15.178Z,89.40
2018-10-18T06:37:42.456Z,89.40
2018-10-18T06:40:13.745Z,89.50
2018-10-18T06:42:41.382Z,89.20
2018-10-18T06:45:16.909Z,89.50
2018-10-18T06:47:44.591Z,89.50
2018-10-18T06:50:13.673Z,89.80
2018-10-18T06:52:40.939Z,90.10
2018-10-18T06:55:15.140Z,90.00
2018-10-18T06:57:42.918Z,89.90
2018-10-18T07:00:21.978Z,89.70
2018-10-18T07:02:49.623Z,90.00
2018-10-18T07:05:16.829Z,90.00
2018-10-18T07:07:44.385Z,89.80
2018-10-18T07:10:11.705Z,89.80
2018-10-18T07:12:39.406Z,89.80
2018-10-18T07:15:07.644Z,90.00
2018-10-18T07:17:35.503Z,90.10
2018-10-18T07:20:02.798Z,90.10
2018-10-18T07:22:30.006Z,90.10
2018-10-18T07:24:57.181Z,90.00
2018-10-18T07:27:24.545Z,90.20
2018-10-18T07:29:51.721Z,90.20
2018-10-18T07:32:18.908Z,90.20
2018-10-18T07:34:46.129Z,90.20
2018-10-18T07:37:13.260Z,90.10
2018-10-18T07:39:40.504Z,90.20
2018-10-18T07:42:07.766Z,90.00
2018-10-18T07:44:34.868Z,90.00
2018-10-18T07:47:08.908Z,89.30
2018-10-18T07:49:36.204Z,89.80
2018-10-18T07:52:03.590Z,89.10
2018-10-18T07:54:30.782Z,89.00
2018-10-18T07:56:57.988Z,88.20
2018-10-18T07:59:25.274Z,88.30
2018-10-18T08:01:52.433Z,88.00
2018-10-18T08:04:19.609Z,87.90
2018-10-18T08:06:46.777Z,88.20
2018-10-18T08:09:14.097Z,87.60
2018-10-18T08:11:41.350Z,87.70
2018-10-18T08:14:08.957Z,88.00
2018-10-18T08:16:36.210Z,87.70
2018-10-18T08:19:03.946Z,87.70
2018-10-18T08:21:31.180Z,87.50
2018-10-18T08:23:58.347Z,87.70
2018-10-18T08:26:25.529Z,87.40
2018-10-18T08:28:52.760Z,87.40
2018-10-18T08:31:20.043Z,86.90
2018-10-18T08:33:47.118Z,86.70
2018-10-18T08:36:14.389Z,87.40
2018-10-18T08:38:41.585Z,87.20
2018-10-18T08:41:09.069Z,87.20
2018-10-18T08:43:36.245Z,87.20
2018-10-18T08:46:03.450Z,87.40
2018-10-18T08:48:30.669Z,86.70
2018-10-18T08:50:57.850Z,86.80
2018-10-18T08:53:25.031Z,86.80
2018-10-18T08:55:52.201Z,86.20
2018-10-18T08:58:19.374Z,86.10
2018-10-18T09:00:46.542Z,86.20
2018-10-18T09:03:13.722Z,86.40
2018-10-18T09:05:40.885Z,84.70
2018-10-18T09:08:08.074Z,83.30
2018-10-18T09:10:36.048Z,83.60
2018-10-18T09:13:03.335Z,82.80
2018-10-18T09:15:30.549Z,83.20
2018-10-18T09:17:57.721Z,83.50
2018-10-18T09:20:24.885Z,82.90
2018-10-18T09:22:52.079Z,83.50
2018-10-18T09:25:19.336Z,83.00
2018-10-18T09:27:46.454Z,81.70
2018-10-18T09:30:13.895Z,81.70
2018-10-18T09:32:41.297Z,80.80
2018-10-18T09:35:08.573Z,80.90
2018-10-18T09:37:37.865Z,81.30
2018-10-18T09:40:06.135Z,82.20
2018-10-18T09:42:33.298Z,82.00
2018-10-18T09:45:00.663Z,81.70
2018-10-18T09:47:27.904Z,81.80
2018-10-18T09:49:55.109Z,81.60
2018-10-18T09:52:22.289Z,81.60
2018-10-18T09:54:49.465Z,82.20
2018-10-18T09:57:16.645Z,81.50
2018-10-18T09:59:44.075Z,81.60
2018-10-18T10:02:17.157Z,81.40
2018-10-18T10:04:44.325Z,81.30
2018-10-18T10:07:11.555Z,81.30
2018-10-18T10:09:39.514Z,81.40
2018-10-18T10:12:06.695Z,81.50
2018-10-18T10:14:33.886Z,81.50
2018-10-18T10:17:01.068Z,80.50
2018-10-18T10:19:28.261Z,80.30
2018-10-18T10:21:55.432Z,79.80
2018-10-18T10:24:22.775Z,79.80
2018-10-18T10:26:49.984Z,80.10
2018-10-18T10:29:17.184Z,78.90
2018-10-18T10:31:44.356Z,78.70
2018-10-18T10:34:11.557Z,78.60
2018-10-18T10:36:38.753Z,78.80
2018-10-18T10:39:06.655Z,78.60
2018-10-18T10:44:08.960Z,78.30
2018-10-18T10:46:37.565Z,78.20
2018-10-18T10:49:05.009Z,78.40
2018-10-18T10:51:32.177Z,78.10
2018-10-18T10:53:59.396Z,78.30
2018-10-18T10:59:07.914Z,77.80
2018-10-18T11:01:35.060Z,77.40
2018-10-18T11:04:02.249Z,77.00
2018-10-18T11:06:29.429Z,76.90
2018-10-18T11:08:56.645Z,76.80
2018-10-18T11:11:23.913Z,77.00
2018-10-18T11:13:51.109Z,77.10
2018-10-18T11:16:18.321Z,77.20
2018-10-18T11:18:45.504Z,76.70
2018-10-18T11:21:14.878Z,76.40
2018-10-18T11:23:42.014Z,75.50
2018-10-18T11:26:09.304Z,75.60
2018-10-18T11:28:36.396Z,75.60
2018-10-18T11:31:03.636Z,75.20
2018-10-18T11:33:30.977Z,75.30
2018-10-18T11:35:58.173Z,76.20
2018-10-18T11:38:25.350Z,75.30
2018-10-18T11:40:52.545Z,74.70
2018-10-18T11:43:19.772Z,74.50
2018-10-18T11:45:47.009Z,74.90
2018-10-18T11:48:14.705Z,74.60
2018-10-18T11:50:42.161Z,74.50
2018-10-18T11:53:09.345Z,74.50
2018-10-18T11:55:36.665Z,73.10
2018-10-18T11:58:04.432Z,74.00
2018-10-18T12:00:31.629Z,73.60
2018-10-18T12:03:05.553Z,74.00
2018-10-18T12:05:32.722Z,72.80
2018-10-18T12:07:59.961Z,72.50
2018-10-18T12:10:27.113Z,72.10
2018-10-18T12:12:54.294Z,71.90
2018-10-18T12:15:21.478Z,71.20
2018-10-18T12:17:48.645Z,71.90
2018-10-18T12:20:16.664Z,71.50
2018-10-18T12:22:43.773Z,71.40
2018-10-18T12:25:11.730Z,71.50
2018-10-18T12:27:38.974Z,71.50
2018-10-18T12:30:06.793Z,71.10
2018-10-18T12:32:33.974Z,71.10
2018-10-18T12:35:01.258Z,70.60
2018-10-18T12:37:28.458Z,70.30
2018-10-18T12:39:55.625Z,70.10
2018-10-18T12:42:22.852Z,70.40
2018-10-18T12:44:50.138Z,69.60
2018-10-18T12:47:17.344Z,69.70
2018-10-18T12:49:44.528Z,69.70
2018-10-18T12:52:12.800Z,69.00
2018-10-18T12:54:40.205Z,68.60
2018-10-18T12:57:08.949Z,68.20
2018-10-18T12:59:36.125Z,67.90
2018-10-18T13:02:03.483Z,67.60
2018-10-18T13:04:30.621Z,67.40
2018-10-18T13:06:57.894Z,67.60
2018-10-18T13:09:25.403Z,67.30
2018-10-18T13:11:59.594Z,67.70
2018-10-18T13:14:27.505Z,67.30
2018-10-18T13:16:54.721Z,67.40
2018-10-18T13:19:22.056Z,67.10
2018-10-18T13:21:49.254Z,67.70
2018-10-18T13:24:16.501Z,67.60
2018-10-18T13:26:43.621Z,68.00
2018-10-18T13:29:10.845Z,67.60
2018-10-18T13:31:38.070Z,67.70
2018-10-18T13:34:05.357Z,68.00
2018-10-18T13:36:32.466Z,67.90
2018-10-18T13:38:59.736Z,68.30
2018-10-18T13:41:27.261Z,68.40
2018-10-18T13:43:54.463Z,68.20
2018-10-18T13:46:21.713Z,67.80
2018-10-18T13:48:48.893Z,68.00
2018-10-18T13:51:16.084Z,67.70
2018-10-18T13:53:43.349Z,67.30
2018-10-18T13:56:11.997Z,67.70
2018-10-18T13:58:39.476Z,67.80
2018-10-18T14:01:06.685Z,67.80
2018-10-18T14:03:33.909Z,68.10
2018-10-18T14:06:01.255Z,68.50
2018-10-18T14:08:28.519Z,68.10
2018-10-18T14:10:55.657Z,68.10
2018-10-18T14:13:22.812Z,67.90
2018-10-18T14:15:49.997Z,68.20
2018-10-18T14:18:17.188Z,68.20
2018-10-18T14:20:44.396Z,67.90
2018-10-18T14:23:11.744Z,67.50
2018-10-18T14:25:38.970Z,68.00
2018-10-18T14:28:06.453Z,68.00
2018-10-18T14:30:33.687Z,68.20
2018-10-18T14:33:00.965Z,68.20
2018-10-18T14:35:28.172Z,68.10
2018-10-18T14:37:55.451Z,68.50
2018-10-18T14:40:22.697Z,68.50
2018-10-18T14:42:49.936Z,69.10
2018-10-18T14:45:17.224Z,69.30
2018-10-18T14:47:44.491Z,68.20
2018-10-18T14:50:12.976Z,68.60
2018-10-18T14:52:40.380Z,68.50
2018-10-18T14:55:07.693Z,68.70
2018-10-18T14:57:35.145Z,68.70
2018-10-18T15:00:02.503Z,68.20
2018-10-18T15:02:30.033Z,68.40
2018-10-18T15:04:57.640Z,68.80
2018-10-18T15:07:25.229Z,69.60
2018-10-18T15:09:52.485Z,69.80
2018-10-18T15:12:19.924Z,70.20
2018-10-18T15:14:47.292Z,70.40
2018-10-18T15:17:14.591Z,70.80
2018-10-18T15:19:41.900Z,70.00
2018-10-18T15:22:09.097Z,70.70
2018-10-18T15:24:36.999Z,70.90
2018-10-18T15:27:04.770Z,70.80
2018-10-18T15:29:37.716Z,70.70
2018-10-18T15:32:05.466Z,71.10
2018-10-18T15:34:32.613Z,71.10
2018-10-18T15:37:00.104Z,71.10
2018-10-18T15:39:27.537Z,71.00
2018-10-18T15:41:54.771Z,71.10
2018-10-18T15:44:22.001Z,71.30
2018-10-18T15:46:49.162Z,71.40
2018-10-18T15:51:50.458Z,71.90
2018-10-18T15:54:17.766Z,72.00
2018-10-18T15:56:44.970Z,71.30
2018-10-18T15:59:12.176Z,71.00
2018-10-18T16:01:39.455Z,71.20
2018-10-18T16:04:13.686Z,71.40
2018-10-18T16:06:40.905Z,71.50
2018-10-18T16:09:10.082Z,71.80
2018-10-18T16:11:37.413Z,71.70
2018-10-18T16:14:04.894Z,71.80
2018-10-18T16:16:32.465Z,71.60
2018-10-18T16:18:59.750Z,71.90
2018-10-18T16:21:26.983Z,72.00
2018-10-18T16:23:54.160Z,72.10
2018-10-18T16:26:21.373Z,72.00
2018-10-18T16:28:48.542Z,72.30
2018-10-18T16:31:15.794Z,72.50
2018-10-18T16:33:43.065Z,72.60
2018-10-18T16:36:10.190Z,72.50
2018-10-18T16:38:37.497Z,72.30
2018-10-18T16:41:04.789Z,72.20
2018-10-18T16:43:31.949Z,72.20
2018-10-18T16:45:59.128Z,72.10
2018-10-18T16:48:26.298Z,72.00
2018-10-18T16:50:53.498Z,72.30
2018-10-18T16:53:20.669Z,72.10
2018-10-18T16:55:47.858Z,72.30
2018-10-18T16:58:15.267Z,72.20
2018-10-18T17:00:42.430Z,72.40
2018-10-18T17:03:09.697Z,72.20
2018-10-18T17:05:36.856Z,71.80
2018-10-18T17:08:04.087Z,72.30
2018-10-18T17:10:31.314Z,72.60
2018-10-18T17:12:58.730Z,72.40
2018-10-18T17:15:25.926Z,72.70
2018-10-18T17:17:53.245Z,72.90
2018-10-18T17:20:20.500Z,73.10
2018-10-18T17:22:47.626Z,73.40
2018-10-18T17:25:14.809Z,73.70
2018-10-18T17:27:42.022Z,74.00
2018-10-18T17:30:09.330Z,74.00
2018-10-18T17:32:36.607Z,74.00
2018-10-18T17:35:04.733Z,74.10
2018-10-18T17:37:39.680Z,74.20
2018-10-18T17:40:07.513Z,74.40
2018-10-18T17:42:34.630Z,74.40
2018-10-18T17:45:01.887Z,74.80
2018-10-18T17:47:29.175Z,74.80
2018-10-18T17:49:56.384Z,74.70
2018-10-18T17:52:23.637Z,74.60
2018-10-18T17:54:50.873Z,74.60
2018-10-18T17:57:18.109Z,74.80
2018-10-18T17:59:45.389Z,75.10
2018-10-18T18:02:12.536Z,75.40
2018-10-18T18:04:39.813Z,75.60
2018-10-18T18:07:07.125Z,75.70
2018-10-18T18:09:34.297Z,76.00
2018-10-18T18:12:01.558Z,75.90
2018-10-18T18:14:28.789Z,76.10
2018-10-18T18:16:56.027Z,76.00
2018-10-18T18:19:23.222Z,76.90
2018-10-18T18:21:50.460Z,76.40
2018-10-18T18:24:17.640Z,76.40
2018-10-18T18:26:45.500Z,76.40
2018-10-18T18:29:12.042Z,76.40
2018-10-18T18:31:39.257Z,76.20
2018-10-18T18:34:06.526Z,76.40
2018-10-18T18:36:33.729Z,76.60
2018-10-18T18:39:00.965Z,76.50
2018-10-18T18:41:28.194Z,76.50
2018-10-18T18:43:55.416Z,76.30
2018-10-18T18:46:22.677Z,76.70
2018-10-18T18:48:49.894Z,76.50
2018-10-18T18:51:17.171Z,76.70
2018-10-18T18:53:44.265Z,76.90
2018-10-18T18:56:11.448Z,77.00
2018-10-18T18:58:38.625Z,77.00
2018-10-18T19:01:05.808Z,76.90
2018-10-18T19:03:33.005Z,77.00
2018-10-18T19:06:00.304Z,76.40
2018-10-18T19:08:27.482Z,76.80
2018-10-18T19:10:54.740Z,76.80
2018-10-18T19:13:22.002Z,77.10
2018-10-18T19:15:49.209Z,77.20
2018-10-18T19:18:16.396Z,77.60
2018-10-18T19:20:43.580Z,77.70
2018-10-18T19:23:10.916Z,77.80
2018-10-18T19:25:39.139Z,77.70
2018-10-18T19:28:06.362Z,77.90
2018-10-18T19:30:33.582Z,78.00
2018-10-18T19:33:00.809Z,78.10
2018-10-18T19:35:27.999Z,78.30
2018-10-18T19:37:55.226Z,78.40
2018-10-18T19:40:22.381Z,78.80
2018-10-18T19:42:49.576Z,78.80
2018-10-18T19:45:16.781Z,78.80
2018-10-18T19:47:43.966Z,78.50
2018-10-18T19:50:11.281Z,78.80
2018-10-18T19:52:38.529Z,78.80
2018-10-18T19:55:06.345Z,79.00
2018-10-18T19:57:33.582Z,78.90
2018-10-18T20:00:00.887Z,79.50
2018-10-18T20:02:28.069Z,78.90
2018-10-18T20:04:55.253Z,79.50
2018-10-18T20:07:22.565Z,79.50
2018-10-18T20:09:49.749Z,79.70
2018-10-18T20:12:16.967Z,79.80
2018-10-18T20:14:44.104Z,80.50
2018-10-18T20:17:11.281Z,79.90
2018-10-18T20:19:38.512Z,79.70
2018-10-18T20:22:08.161Z,79.70
2018-10-18T20:24:35.354Z,79.60
2018-10-18T20:27:02.569Z,79.80
2018-10-18T20:29:29.773Z,80.10
2018-10-18T20:31:56.985Z,80.20
2018-10-18T20:34:24.174Z,80.00
2018-10-18T20:36:51.345Z,80.00
2018-10-18T20:39:18.660Z,80.10
2018-10-18T20:41:45.771Z,80.40
2018-10-18T20:44:12.953Z,80.20
2018-10-18T20:46:40.216Z,80.40
2018-10-18T20:49:07.336Z,80.20
2018-10-18T20:51:34.575Z,80.10
2018-10-18T20:54:01.782Z,80.80
2018-10-18T20:56:28.946Z,80.70
2018-10-18T20:58:56.129Z,80.30
2018-10-18T21:01:23.354Z,80.20
2018-10-18T21:03:50.518Z,80.40
2018-10-18T21:06:17.834Z,80.40
2018-10-18T21:08:44.965Z,80.50
2018-10-18T21:11:12.176Z,80.70
2018-10-18T21:13:39.388Z,81.00
2018-10-18T21:16:06.613Z,81.00
2018-10-18T21:21:07.844Z,81.30
2018-10-18T21:23:34.982Z,81.30
2018-10-18T21:26:02.181Z,81.60
2018-10-18T21:28:29.364Z,81.80
2018-10-18T21:30:56.554Z,82.20
2018-10-18T21:33:23.735Z,81.80
2018-10-18T21:35:51.088Z,82.00
2018-10-18T21:38:18.313Z,82.50
2018-10-18T21:40:45.485Z,82.30
2018-10-18T21:43:12.661Z,82.20
2018-10-18T21:45:39.861Z,82.20
2018-10-18T21:48:07.196Z,82.20
2018-10-18T21:50:34.405Z,81.90
2018-10-18T21:53:01.658Z,82.20
2018-10-18T21:55:28.818Z,82.20
2018-10-18T21:57:55.982Z,82.60
2018-10-18T22:00:23.220Z,83.00
2018-10-18T22:02:50.440Z,83.10
2018-10-18T22:05:17.801Z,83.30
2018-10-18T22:07:44.884Z,83.30
2018-10-18T22:10:12.715Z,83.60
2018-10-18T22:12:39.905Z,83.80
2018-10-18T22:15:14.274Z,83.80
2018-10-18T22:17:41.361Z,83.80
2018-10-18T22:20:09.408Z,84.20
2018-10-18T22:22:36.877Z,84.10
2018-10-18T22:25:05.665Z,84.30
2018-10-18T22:27:32.854Z,84.50
2018-10-18T22:30:00.034Z,84.50
2018-10-18T22:32:27.201Z,84.80
2018-10-18T22:34:55.417Z,85.30
2018-10-18T22:37:22.719Z,85.00
2018-10-18T22:39:49.797Z,86.10
2018-10-18T22:42:16.987Z,85.70
2018-10-18T22:44:44.168Z,85.70
2018-10-18T22:47:11.427Z,86.00
2018-10-18T22:49:38.537Z,86.10
2018-10-18T22:52:05.713Z,85.90
2018-10-18T22:54:32.893Z,86.00
2018-10-18T22:57:00.089Z,86.20
2018-10-18T22:59:27.769Z,86.60
2018-10-18T23:01:54.980Z,86.60
2018-10-18T23:04:22.150Z,86.80
2018-10-18T23:06:49.334Z,87.70
2018-10-18T23:09:16.929Z,87.10
2018-10-18T23:11:44.130Z,87.30
2018-10-18T23:14:11.312Z,87.30
2018-10-18T23:16:38.998Z,87.40
2018-10-18T23:19:07.074Z,87.50
2018-10-18T23:21:34.278Z,87.60
2018-10-18T23:24:01.502Z,88.10
2018-10-18T23:26:29.029Z,87.90
2018-10-18T23:28:56.249Z,87.80
2018-10-18T23:31:23.437Z,88.00
2018-10-18T23:33:50.792Z,87.60
2018-10-18T23:36:18.040Z,87.80
2018-10-18T23:38:45.249Z,88.00
2018-10-18T23:41:12.504Z,88.00
2018-10-18T23:43:39.649Z,88.30
2018-10-18T23:46:06.861Z,88.50
2018-10-18T23:48:34.046Z,88.10
2018-10-18T23:51:01.291Z,88.40
2018-10-18T23:53:28.548Z,88.50
2018-10-18T23:55:55.730Z,88.50
2018-10-18T23:58:22.892Z,88.50
