createdAt,value
2024-02-12T06:20:56.883Z,5.10
2024-02-12T06:23:26.692Z,4.40
2024-02-12T06:25:55.385Z,5.10
2024-02-12T06:28:25.229Z,6.60
2024-02-12T06:30:53.821Z,5.90
2024-02-12T06:33:22.752Z,6.90
2024-02-12T06:35:51.494Z,5.00
2024-02-12T06:38:20.102Z,5.70
2024-02-12T06:40:50.389Z,5.00
2024-02-12T06:43:18.905Z,6.80
2024-02-12T06:45:47.761Z,5.80
2024-02-12T06:48:16.441Z,5.90
2024-02-12T06:50:45.975Z,6.40
2024-02-12T06:53:14.989Z,4.90
2024-02-12T06:55:43.576Z,6.10
2024-02-12T06:58:12.243Z,5.00
2024-02-12T07:00:40.899Z,5.90
2024-02-12T07:03:09.749Z,5.20
2024-02-12T07:05:39.360Z,5.60
2024-02-12T07:08:10.493Z,5.80
2024-02-12T07:10:39.049Z,7.90
2024-02-12T07:13:08.430Z,6.00
2024-02-12T07:15:38.384Z,6.10
2024-02-12T07:18:07.124Z,5.40
2024-02-12T07:20:37.085Z,5.90
2024-02-12T07:23:06.078Z,5.80
2024-02-12T07:25:36.491Z,5.70
2024-02-12T07:28:06.467Z,6.90
2024-02-12T07:30:35.264Z,6.30
2024-02-12T07:33:05.726Z,7.80
2024-02-12T07:35:35.147Z,5.70
2024-02-12T07:38:05.723Z,5.70
2024-02-12T07:40:35.252Z,6.00
2024-02-12T07:43:04.161Z,6.00
2024-02-12T07:45:36.058Z,6.70
2024-02-12T07:48:05.790Z,7.00
2024-02-12T07:50:34.869Z,6.30
2024-02-12T07:53:04.731Z,6.30
2024-02-12T07:55:33.658Z,7.80
2024-02-12T07:58:02.410Z,6.80
2024-02-12T08:00:31.172Z,7.20
2024-02-12T08:03:00.462Z,9.10
2024-02-12T08:05:29.266Z,6.50
2024-02-12T08:08:03.306Z,6.60
2024-02-12T08:10:33.196Z,4.90
2024-02-12T08:13:02.845Z,6.10
2024-02-12T08:15:32.374Z,6.90
2024-02-12T08:18:01.405Z,6.20
2024-02-12T08:20:30.400Z,6.30
2024-02-12T08:22:59.460Z,7.50
2024-02-12T08:25:29.456Z,5.60
2024-02-12T08:27:58.215Z,6.20
2024-02-12T08:30:26.838Z,6.20
2024-02-12T08:32:55.830Z,6.80
2024-02-12T08:35:24.597Z,5.70
2024-02-12T08:37:53.059Z,5.40
2024-02-12T08:40:21.790Z,7.10
2024-02-12T08:42:51.810Z,5.20
2024-02-12T08:45:20.577Z,8.60
2024-02-12T08:47:49.401Z,6.50
2024-02-12T08:50:19.092Z,7.90
2024-02-12T08:52:47.651Z,5.60
2024-02-12T08:55:18.116Z,5.90
2024-02-12T08:57:46.990Z,6.00
2024-02-12T09:00:24.110Z,5.50
2024-02-12T09:02:52.858Z,5.80
2024-02-12T09:05:21.705Z,5.80
2024-02-12T09:07:50.391Z,5.50
2024-02-12T09:10:22.742Z,4.30
2024-02-12T09:12:54.050Z,5.90
2024-02-12T09:15:24.097Z,5.10
2024-02-12T09:17:53.850Z,4.70
2024-02-12T09:20:22.819Z,6.20
2024-02-12T09:22:53.308Z,5.20
2024-02-12T09:25:24.684Z,6.20
2024-02-12T09:27:55.029Z,4.80
2024-02-12T09:30:24.521Z,4.20
2024-02-12T09:32:53.611Z,5.60
2024-02-12T09:35:22.538Z,6.70
2024-02-12T09:37:51.809Z,7.60
2024-02-12T09:40:23.807Z,4.30
2024-02-12T09:42:58.303Z,5.90
2024-02-12T09:45:31.052Z,5.80
2024-02-12T09:48:02.924Z,6.70
2024-02-12T09:50:34.370Z,6.20
2024-02-12T09:53:03.477Z,5.80
2024-02-12T09:55:33.567Z,4.10
2024-02-12T09:58:02.150Z,5.20
2024-02-12T10:00:31.483Z,5.10
2024-02-12T10:03:00.538Z,5.60
2024-02-12T10:05:32.461Z,5.00
2024-02-12T10:08:03.285Z,6.40
2024-02-12T10:10:32.586Z,6.20
2024-02-12T10:13:01.212Z,6.50
2024-02-12T10:15:31.244Z,4.80
2024-02-12T10:18:00.025Z,7.50
2024-02-12T10:20:28.607Z,6.10
2024-02-12T10:23:01.220Z,4.40
2024-02-12T10:25:30.269Z,6.40
2024-02-12T10:28:00.060Z,4.30
2024-02-12T10:30:28.946Z,4.70
2024-02-12T10:33:08.153Z,5.80
2024-02-12T10:35:48.440Z,6.20
2024-02-12T10:38:18.552Z,4.80
2024-02-12T10:41:00.264Z,7.10
2024-02-12T10:43:37.633Z,4.10
2024-02-12T10:46:08.872Z,4.50
2024-02-12T10:48:40.155Z,4.70
2024-02-12T10:51:10.029Z,5.00
2024-02-12T10:53:43.294Z,4.40
2024-02-12T10:56:12.552Z,4.00
2024-02-12T10:58:42.038Z,6.60
2024-02-12T11:01:15.725Z,4.30
2024-02-12T11:03:50.714Z,4.40
2024-02-12T11:06:20.600Z,4.20
2024-02-12T11:08:51.632Z,6.50
2024-02-12T11:11:31.689Z,4.90
2024-02-12T11:14:10.973Z,6.00
2024-02-12T11:16:40.389Z,5.10
2024-02-12T11:19:20.720Z,6.80
2024-02-12T11:21:59.609Z,3.70
2024-02-12T11:24:39.426Z,5.10
2024-02-12T11:27:10.541Z,5.40
2024-02-12T11:29:48.318Z,5.10
2024-02-12T11:32:23.737Z,3.40
2024-02-12T11:34:53.273Z,3.30
2024-02-12T11:37:21.918Z,4.90
2024-02-12T11:39:59.770Z,5.90
2024-02-12T11:42:29.463Z,3.80
2024-02-12T11:44:58.188Z,4.00
2024-02-12T11:47:27.246Z,4.20
2024-02-12T11:49:56.581Z,4.90
2024-02-12T11:52:25.188Z,5.10
2024-02-12T11:54:54.125Z,4.30
2024-02-12T11:57:25.622Z,4.20
2024-02-12T11:59:59.491Z,4.00
2024-02-12T12:02:28.706Z,4.20
2024-02-12T12:04:57.714Z,3.00
2024-02-12T12:07:31.231Z,4.10
2024-02-12T12:10:06.456Z,5.10
2024-02-12T12:12:37.193Z,4.90
2024-02-12T12:15:10.876Z,4.70
2024-02-12T12:17:40.127Z,5.10
2024-02-12T12:20:19.833Z,4.10
2024-02-12T12:22:50.052Z,6.80
2024-02-12T12:25:21.767Z,6.00
2024-02-12T12:27:51.881Z,4.60
2024-02-12T12:30:20.853Z,4.90
2024-02-12T12:32:53.147Z,5.30
2024-02-12T12:35:21.980Z,4.00
2024-02-12T12:37:52.770Z,4.40
2024-02-12T12:40:21.714Z,5.10
2024-02-12T12:42:52.136Z,4.20
2024-02-12T12:45:22.987Z,4.50
2024-02-12T12:47:52.169Z,4.60
2024-02-12T12:50:21.005Z,4.00
2024-02-12T12:52:50.134Z,3.40
2024-02-12T12:55:21.658Z,5.00
2024-02-12T12:57:53.235Z,4.70
2024-02-12T13:00:28.608Z,4.20
2024-02-12T13:02:57.922Z,4.60
2024-02-12T13:05:27.222Z,4.50
2024-02-12T13:08:17.548Z,3.90
2024-02-12T13:10:48.024Z,4.30
2024-02-12T13:13:41.957Z,3.90
2024-02-12T13:16:10.836Z,5.30
2024-02-12T13:18:39.772Z,4.10
2024-02-12T13:21:08.645Z,4.70
2024-02-12T13:23:38.265Z,4.40
2024-02-12T13:26:13.997Z,4.50
2024-02-12T13:28:44.255Z,4.30
2024-02-12T13:34:33.344Z,10.50
2024-02-12T13:37:02.115Z,4.90
2024-02-12T13:39:31.845Z,4.30
2024-02-12T13:42:00.492Z,6.20
2024-02-12T13:44:29.136Z,4.90
2024-02-12T13:46:58.810Z,4.90
2024-02-12T13:49:27.609Z,5.50
2024-02-12T13:51:57.072Z,4.90
2024-02-12T13:54:27.767Z,5.30
2024-02-12T13:56:56.355Z,4.70
2024-02-12T13:59:26.107Z,4.90
2024-02-12T14:02:00.726Z,4.50
2024-02-12T14:04:33.390Z,6.00
2024-02-12T14:07:02.421Z,5.10
2024-02-12T14:09:31.537Z,5.70
2024-02-12T14:12:00.086Z,6.80
2024-02-12T14:14:28.946Z,6.70
2024-02-12T14:16:57.621Z,6.50
2024-02-12T14:19:26.444Z,6.20
2024-02-12T14:21:56.500Z,5.40
2024-02-12T14:24:25.232Z,4.40
2024-02-12T14:26:59.817Z,5.30
2024-02-12T14:29:29.972Z,5.20
2024-02-12T14:32:37.229Z,4.60
2024-02-12T14:34:48.435Z,4.20
2024-02-12T14:37:17.586Z,3.90
2024-02-12T14:39:46.389Z,3.50
2024-02-12T14:42:17.561Z,4.30
2024-02-12T14:44:46.504Z,3.80
2024-02-12T14:47:15.283Z,4.70
2024-02-12T14:49:46.418Z,3.80
2024-02-12T14:52:15.068Z,4.00
2024-02-12T14:54:43.719Z,3.50
2024-02-12T14:57:13.498Z,4.70
2024-02-12T14:59:42.817Z,4.70
2024-02-12T15:02:17.598Z,6.10
2024-02-12T15:04:47.325Z,5.40
2024-02-12T15:07:19.049Z,6.00
2024-02-12T15:09:48.505Z,4.60
2024-02-12T15:12:24.823Z,4.90
2024-02-12T15:14:54.384Z,5.70
2024-02-12T15:17:22.958Z,6.30
2024-02-12T15:19:51.747Z,5.30
2024-02-12T15:22:24.749Z,6.60
2024-02-12T15:24:54.520Z,7.40
2024-02-12T15:27:23.122Z,6.10
2024-02-12T15:29:51.785Z,5.30
2024-02-12T15:32:24.565Z,5.60
2024-02-12T15:34:54.096Z,4.70
2024-02-12T15:37:23.006Z,5.30
2024-02-12T15:39:51.548Z,7.20
2024-02-12T15:42:24.240Z,7.10
2024-02-12T15:44:53.901Z,6.60
2024-02-12T15:47:22.835Z,8.10
2024-02-12T15:49:53.499Z,10.40
2024-02-12T15:52:27.085Z,16.90
2024-02-12T15:54:56.711Z,19.80
2024-02-12T15:57:27.836Z,9.40
2024-02-12T15:59:56.565Z,11.60
2024-02-12T16:02:25.575Z,9.50
2024-02-12T16:04:54.593Z,11.20
2024-02-12T16:07:23.426Z,10.90
2024-02-12T16:09:52.053Z,25.40
2024-02-12T16:12:22.239Z,100.70
2024-02-12T16:14:52.258Z,91.80
2024-02-12T16:17:21.221Z,22.40
2024-02-12T16:19:50.578Z,14.20
2024-02-12T16:22:20.552Z,17.10
2024-02-12T16:24:49.883Z,21.90
2024-02-12T16:27:18.763Z,25.40
2024-02-12T16:29:48.512Z,21.60
2024-02-12T16:32:17.619Z,20.60
2024-02-12T16:34:48.337Z,19.10
2024-02-12T16:37:17.207Z,20.00
2024-02-12T16:39:46.016Z,22.40
2024-02-12T16:42:14.764Z,22.50
2024-02-12T16:44:44.439Z,21.40
2024-02-12T16:47:13.275Z,23.80
2024-02-12T16:49:42.062Z,20.70
2024-02-12T16:52:12.083Z,17.50
2024-02-12T16:54:42.180Z,15.20
2024-02-12T16:57:11.077Z,19.10
2024-02-12T16:59:40.074Z,16.50
2024-02-12T17:02:14.254Z,21.70
2024-02-12T17:04:43.001Z,25.40
2024-02-12T17:07:12.267Z,17.30
2024-02-12T17:09:42.982Z,16.40
2024-02-12T17:12:12.348Z,13.20
2024-02-12T17:14:44.138Z,14.10
2024-02-12T17:17:13.321Z,11.00
2024-02-12T17:19:43.136Z,11.10
2024-02-12T17:22:13.280Z,13.80
2024-02-12T17:24:42.390Z,13.10
2024-02-12T17:27:14.461Z,12.00
2024-02-12T17:29:44.581Z,12.40
2024-02-12T17:32:13.991Z,11.10
2024-02-12T17:34:43.130Z,10.60
2024-02-12T17:37:12.265Z,11.40
2024-02-12T17:39:40.856Z,12.00
2024-02-12T17:42:10.566Z,12.20
2024-02-12T17:44:39.278Z,13.90
2024-02-12T17:47:09.602Z,12.90
2024-02-12T17:49:39.418Z,21.30
2024-02-12T17:52:09.615Z,19.80
2024-02-12T17:54:38.271Z,14.70
2024-02-12T17:57:10.128Z,17.50
2024-02-12T17:59:38.862Z,16.90
2024-02-12T18:02:09.034Z,13.90
2024-02-12T18:04:39.284Z,14.70
2024-02-12T18:07:14.743Z,13.90
2024-02-12T18:09:44.826Z,15.40
2024-02-12T18:12:22.501Z,19.60
2024-02-12T18:14:51.966Z,20.40
2024-02-12T18:17:25.643Z,17.60
2024-02-12T18:19:57.756Z,21.50
2024-02-12T18:22:27.048Z,25.10
2024-02-12T18:24:55.774Z,19.80
2024-02-12T18:27:24.356Z,21.70
2024-02-12T18:29:53.105Z,20.80
2024-02-12T18:32:22.770Z,17.70
2024-02-12T18:34:51.919Z,18.10
2024-02-12T18:37:20.583Z,16.80
2024-02-12T18:39:49.588Z,20.60
2024-02-12T18:42:19.125Z,23.10
2024-02-12T18:44:47.955Z,18.30
2024-02-12T18:47:17.010Z,19.80
2024-02-12T18:49:45.656Z,20.70
2024-02-12T18:52:14.478Z,16.00
2024-02-12T18:54:43.779Z,17.00
2024-02-12T18:57:12.694Z,15.50
2024-02-12T18:59:42.941Z,13.90
2024-02-12T19:02:11.810Z,15.50
2024-02-12T19:04:40.570Z,14.10
2024-02-12T19:07:09.923Z,13.70
2024-02-12T19:09:39.032Z,17.00
2024-02-12T19:12:08.798Z,14.10
2024-02-12T19:14:37.625Z,13.40
2024-02-12T19:17:09.518Z,15.30
2024-02-12T19:19:38.856Z,20.50
2024-02-12T19:22:07.446Z,18.70
2024-02-12T19:24:37.816Z,15.30
2024-02-12T19:27:06.581Z,15.30
2024-02-12T19:29:35.285Z,15.80
2024-02-12T19:32:09.974Z,16.50
2024-02-12T19:34:40.676Z,14.50
2024-02-12T19:37:09.538Z,15.40
2024-02-12T19:39:38.573Z,14.50
2024-02-12T19:42:08.151Z,13.80
2024-02-12T19:44:37.050Z,14.60
2024-02-12T19:47:08.561Z,16.90
2024-02-12T19:49:37.111Z,15.60
2024-02-12T19:52:06.150Z,17.80
2024-02-12T19:54:35.008Z,14.70
2024-02-12T19:57:05.078Z,14.30
2024-02-12T19:59:33.805Z,16.60
2024-02-12T20:02:03.703Z,18.80
2024-02-12T20:04:35.341Z,15.60
2024-02-12T20:07:04.918Z,15.90
2024-02-12T20:09:33.581Z,17.40
2024-02-12T20:12:02.377Z,13.50
2024-02-12T20:14:31.230Z,15.30
2024-02-12T20:16:59.844Z,16.00
2024-02-12T20:19:28.970Z,15.20
2024-02-12T20:21:57.629Z,17.90
2024-02-12T20:24:26.782Z,17.50
2024-02-12T20:26:55.439Z,16.20
2024-02-12T20:29:24.148Z,15.10
2024-02-12T20:31:52.725Z,14.80
2024-02-12T20:34:22.071Z,17.40
2024-02-12T20:36:50.793Z,14.10
2024-02-12T20:39:19.835Z,14.00
2024-02-12T20:41:48.587Z,19.00
2024-02-12T20:44:17.267Z,15.20
2024-02-12T20:46:45.928Z,14.70
2024-02-12T20:49:14.588Z,17.00
2024-02-12T20:51:43.289Z,15.50
2024-02-12T20:54:12.976Z,12.70
2024-02-12T20:56:42.070Z,15.10
2024-02-12T20:59:11.122Z,13.80
2024-02-12T21:01:39.879Z,15.70
2024-02-12T21:04:10.803Z,17.80
2024-02-12T21:06:39.673Z,17.40
2024-02-12T21:09:10.445Z,20.30
2024-02-12T21:11:40.419Z,19.60
2024-02-12T21:14:09.171Z,14.60
2024-02-12T21:16:39.844Z,17.40
2024-02-12T21:19:08.885Z,17.70
2024-02-12T21:21:38.876Z,15.20
2024-02-12T21:24:12.759Z,19.80
2024-02-12T21:26:41.877Z,18.50
2024-02-12T21:29:12.338Z,19.50
2024-02-12T21:31:41.523Z,20.90
2024-02-12T21:34:18.342Z,18.90
2024-02-12T21:36:47.875Z,19.70
2024-02-12T21:39:35.511Z,20.20
2024-02-12T21:42:25.152Z,17.60
2024-02-12T21:44:56.493Z,20.80
2024-02-12T21:47:25.785Z,16.40
2024-02-12T21:49:55.597Z,16.10
2024-02-12T21:52:27.407Z,15.40
2024-02-12T21:54:56.222Z,15.30
2024-02-12T21:57:25.085Z,18.20
2024-02-12T21:59:55.457Z,15.30
2024-02-12T22:02:24.977Z,18.00
2024-02-12T22:04:54.717Z,20.20
2024-02-12T22:07:24.430Z,18.80
2024-02-12T22:09:53.257Z,17.90
2024-02-12T22:12:22.322Z,15.90
2024-02-12T22:14:52.574Z,18.40
2024-02-12T22:17:24.523Z,20.60
2024-02-12T22:19:55.534Z,21.30
2024-02-12T22:22:24.125Z,17.00
2024-02-12T22:24:52.969Z,20.10
2024-02-12T22:27:21.609Z,19.60
2024-02-12T22:29:50.391Z,21.80
2024-02-12T22:32:19.046Z,19.70
2024-02-12T22:34:48.046Z,19.70
2024-02-12T22:37:17.463Z,20.90
2024-02-12T22:39:45.993Z,20.40
2024-02-12T22:42:14.597Z,20.00
2024-02-12T22:44:43.184Z,19.90
2024-02-12T22:47:12.201Z,20.40
2024-02-12T22:49:42.004Z,18.90
2024-02-12T22:52:13.642Z,22.30
2024-02-12T22:54:42.326Z,20.30
2024-02-12T22:57:11.661Z,18.80
