createdAt,value
2023-03-11T00:00:48.615Z,0.83
2023-03-11T00:03:19.708Z,0.82
2023-03-11T00:05:48.308Z,0.78
2023-03-11T00:08:20.563Z,0.61
2023-03-11T00:10:53.879Z,0.52
2023-03-11T00:13:22.859Z,0.44
2023-03-11T00:15:55.797Z,0.44
2023-03-11T00:18:26.952Z,0.42
2023-03-11T00:20:57.016Z,0.40
2023-03-11T00:23:26.846Z,0.33
2023-03-11T00:25:56.226Z,0.36
2023-03-11T00:28:26.560Z,0.35
2023-03-11T00:30:54.572Z,0.39
2023-03-11T00:33:22.613Z,0.32
2023-03-11T00:35:51.788Z,0.33
2023-03-11T00:38:20.238Z,0.29
2023-03-11T00:40:49.753Z,0.28
2023-03-11T00:43:19.048Z,0.33
2023-03-11T00:45:47.128Z,0.35
2023-03-11T00:48:15.643Z,0.33
2023-03-11T00:50:43.597Z,0.25
2023-03-11T00:53:12.524Z,0.25
2023-03-11T00:55:40.479Z,0.28
2023-03-11T00:58:09.440Z,0.30
2023-03-11T01:00:38.767Z,0.30
2023-03-11T01:03:07.265Z,0.31
2023-03-11T01:05:36.448Z,0.36
2023-03-11T01:08:05.871Z,0.35
2023-03-11T01:10:35.415Z,0.38
2023-03-11T01:13:03.973Z,0.29
2023-03-11T01:15:35.838Z,0.18
2023-03-11T01:18:06.875Z,0.28
2023-03-11T01:20:35.431Z,0.29
2023-03-11T01:23:03.415Z,0.37
2023-03-11T01:25:31.543Z,0.34
2023-03-11T01:27:59.800Z,0.38
2023-03-11T01:30:29.742Z,0.43
2023-03-11T01:32:59.525Z,0.45
2023-03-11T01:35:31.895Z,0.42
2023-03-11T01:38:00.912Z,0.36
2023-03-11T01:40:33.546Z,0.30
2023-03-11T01:43:03.115Z,0.32
2023-03-11T01:45:43.105Z,0.38
2023-03-11T01:48:12.163Z,0.37
2023-03-11T01:50:46.185Z,0.36
2023-03-11T01:53:16.690Z,0.50
2023-03-11T01:55:46.411Z,0.43
2023-03-11T01:58:22.175Z,0.41
2023-03-11T02:00:50.166Z,0.45
2023-03-11T02:03:27.102Z,0.34
2023-03-11T02:06:01.017Z,0.42
2023-03-11T02:08:30.053Z,0.39
2023-03-11T02:10:58.744Z,0.39
2023-03-11T02:13:26.743Z,0.40
2023-03-11T02:15:54.761Z,0.48
2023-03-11T02:18:22.717Z,0.39
2023-03-11T02:21:04.486Z,0.46
2023-03-11T02:23:45.094Z,0.46
2023-03-11T02:26:22.159Z,0.47
2023-03-11T02:28:53.690Z,0.46
2023-03-11T02:31:24.170Z,0.46
2023-03-11T02:33:55.893Z,0.40
2023-03-11T02:36:36.667Z,0.47
2023-03-11T02:39:05.872Z,0.44
2023-03-11T02:41:37.809Z,0.35
2023-03-11T02:44:11.086Z,0.40
2023-03-11T02:46:42.423Z,0.35
2023-03-11T02:49:12.206Z,0.46
2023-03-11T02:51:40.157Z,0.38
2023-03-11T02:54:08.264Z,0.37
2023-03-11T02:56:36.179Z,0.40
2023-03-11T02:59:04.479Z,0.35
2023-03-11T03:01:33.950Z,0.48
2023-03-11T03:04:01.706Z,0.43
2023-03-11T03:06:29.641Z,0.36
2023-03-11T03:08:57.690Z,0.34
2023-03-11T03:11:25.690Z,0.38
2023-03-11T03:13:53.757Z,0.35
2023-03-11T03:16:21.792Z,0.37
2023-03-11T03:18:51.516Z,0.34
2023-03-11T03:21:19.615Z,0.34
2023-03-11T03:23:47.566Z,0.36
2023-03-11T03:26:15.970Z,0.33
2023-03-11T03:28:43.894Z,0.32
2023-03-11T03:31:12.930Z,0.32
2023-03-11T03:33:41.198Z,0.30
2023-03-11T03:36:14.700Z,0.31
2023-03-11T03:38:43.030Z,0.29
2023-03-11T03:41:11.471Z,0.31
2023-03-11T03:43:39.364Z,0.32
2023-03-11T03:46:07.744Z,0.26
2023-03-11T03:48:35.866Z,0.28
2023-03-11T03:51:05.763Z,0.31
2023-03-11T03:53:38.001Z,0.33
2023-03-11T03:56:08.225Z,0.28
2023-03-11T03:58:36.278Z,0.22
2023-03-11T04:01:05.067Z,0.23
2023-03-11T04:03:35.056Z,0.22
2023-03-11T04:06:12.152Z,0.22
2023-03-11T04:08:41.531Z,0.30
2023-03-11T04:11:09.860Z,0.24
2023-03-11T04:13:38.730Z,0.23
2023-03-11T04:16:09.007Z,0.27
2023-03-11T04:18:37.048Z,0.20
2023-03-11T04:21:07.274Z,0.27
2023-03-11T04:23:35.631Z,0.27
2023-03-11T04:26:05.679Z,0.27
2023-03-11T04:28:34.079Z,0.29
2023-03-11T04:31:02.234Z,0.28
2023-03-11T04:33:30.183Z,0.24
2023-03-11T04:35:58.488Z,0.29
2023-03-11T04:38:26.586Z,0.33
2023-03-11T04:40:54.494Z,0.31
2023-03-11T04:43:24.099Z,0.31
2023-03-11T04:45:52.532Z,0.31
2023-03-11T04:48:20.538Z,0.27
2023-03-11T04:50:48.855Z,0.33
2023-03-11T04:53:16.856Z,0.32
2023-03-11T04:55:44.804Z,0.32
2023-03-11T04:58:12.700Z,0.36
2023-03-11T05:00:41.999Z,0.32
2023-03-11T05:03:09.962Z,0.34
2023-03-11T05:05:38.160Z,0.33
2023-03-11T05:08:07.435Z,0.32
2023-03-11T05:10:35.442Z,0.37
2023-03-11T05:13:04.504Z,0.36
2023-03-11T05:15:32.828Z,0.35
2023-03-11T05:18:02.211Z,0.31
2023-03-11T05:20:31.717Z,0.32
2023-03-11T05:22:59.912Z,0.31
2023-03-11T05:25:28.001Z,0.32
2023-03-11T05:27:55.999Z,0.36
2023-03-11T05:30:24.302Z,0.33
2023-03-11T05:32:52.544Z,0.29
2023-03-11T05:35:21.931Z,0.32
2023-03-11T05:37:50.553Z,0.34
2023-03-11T05:40:19.588Z,0.29
2023-03-11T05:42:48.010Z,0.39
2023-03-11T05:45:16.071Z,0.41
2023-03-11T05:47:44.109Z,0.35
2023-03-11T05:50:14.185Z,0.36
2023-03-11T05:52:43.506Z,0.32
2023-03-11T05:55:12.512Z,0.27
2023-03-11T05:57:40.633Z,0.30
2023-03-11T06:00:12.388Z,0.35
2023-03-11T06:02:40.986Z,0.37
2023-03-11T06:05:13.437Z,0.32
2023-03-11T06:07:43.091Z,0.40
2023-03-11T06:10:13.060Z,0.39
2023-03-11T06:12:41.230Z,0.42
2023-03-11T06:15:10.076Z,0.36
2023-03-11T06:17:38.057Z,0.37
2023-03-11T06:20:07.590Z,0.33
2023-03-11T06:22:35.588Z,0.37
2023-03-11T06:25:05.468Z,0.36
2023-03-11T06:27:33.365Z,0.35
2023-03-11T06:30:01.637Z,0.37
2023-03-11T06:32:29.721Z,0.40
2023-03-11T06:34:57.867Z,0.40
2023-03-11T06:37:25.963Z,0.42
2023-03-11T06:39:54.362Z,0.37
2023-03-11T06:42:24.347Z,0.44
2023-03-11T06:44:52.309Z,0.39
2023-03-11T06:47:20.253Z,0.41
2023-03-11T06:49:48.265Z,0.33
2023-03-11T06:52:16.181Z,0.38
2023-03-11T06:54:44.411Z,0.45
2023-03-11T06:57:12.904Z,0.50
2023-03-11T06:59:42.264Z,0.50
2023-03-11T07:02:15.319Z,0.39
2023-03-11T07:04:43.230Z,0.46
2023-03-11T07:07:11.138Z,0.55
2023-03-11T07:09:39.071Z,0.53
2023-03-11T07:12:07.468Z,0.61
2023-03-11T07:14:35.454Z,0.56
2023-03-11T07:17:04.887Z,0.53
2023-03-11T07:19:32.669Z,0.51
2023-03-11T07:22:00.579Z,0.66
2023-03-11T07:24:28.707Z,0.67
2023-03-11T07:26:56.784Z,0.63
2023-03-11T07:29:24.721Z,0.50
2023-03-11T07:31:52.766Z,0.58
2023-03-11T07:34:22.098Z,0.50
2023-03-11T07:36:50.073Z,0.55
2023-03-11T07:39:20.195Z,0.63
2023-03-11T07:41:48.417Z,0.73
2023-03-11T07:44:18.285Z,0.50
2023-03-11T07:46:47.200Z,0.64
2023-03-11T07:49:15.250Z,0.74
2023-03-11T07:51:44.931Z,0.76
2023-03-11T07:54:13.632Z,0.86
2023-03-11T07:56:41.848Z,0.92
2023-03-11T07:59:09.770Z,0.90
2023-03-11T08:01:40.630Z,0.91
2023-03-11T08:04:14.370Z,1.11
2023-03-11T08:06:46.588Z,1.01
2023-03-11T08:09:15.231Z,1.00
2023-03-11T08:11:43.215Z,1.13
2023-03-11T08:14:11.344Z,0.84
2023-03-11T08:16:42.003Z,1.07
2023-03-11T08:19:13.191Z,1.14
2023-03-11T08:21:41.671Z,1.36
2023-03-11T08:24:14.388Z,1.16
2023-03-11T08:26:42.791Z,1.24
2023-03-11T08:29:10.859Z,1.35
2023-03-11T08:31:38.949Z,1.25
2023-03-11T08:34:11.293Z,1.43
2023-03-11T08:36:39.378Z,1.18
2023-03-11T08:39:07.595Z,1.21
2023-03-11T08:41:37.201Z,1.28
2023-03-11T08:44:05.362Z,1.23
2023-03-11T08:46:36.754Z,1.19
2023-03-11T08:49:06.632Z,0.98
2023-03-11T08:51:36.535Z,1.07
2023-03-11T08:54:06.560Z,1.13
2023-03-11T08:56:36.187Z,1.34
2023-03-11T08:59:04.451Z,1.47
2023-03-11T09:01:32.725Z,1.50
2023-03-11T09:04:00.892Z,1.40
2023-03-11T09:06:30.424Z,1.26
2023-03-11T09:08:59.231Z,1.19
2023-03-11T09:11:27.374Z,1.25
2023-03-11T09:13:56.673Z,1.15
2023-03-11T09:16:25.639Z,1.05
2023-03-11T09:18:54.249Z,1.30
2023-03-11T09:21:22.774Z,1.43
2023-03-11T09:23:50.826Z,1.17
2023-03-11T09:26:18.854Z,1.33
2023-03-11T09:28:49.217Z,1.44
2023-03-11T09:31:19.297Z,1.20
2023-03-11T09:33:48.142Z,1.05
2023-03-11T09:36:20.504Z,1.10
2023-03-11T09:38:49.531Z,1.23
2023-03-11T09:41:30.392Z,1.23
2023-03-11T09:44:15.922Z,1.09
2023-03-11T09:47:22.509Z,1.02
2023-03-11T09:50:20.492Z,1.15
2023-03-11T09:52:59.750Z,1.27
2023-03-11T09:55:44.576Z,1.02
2023-03-11T09:58:20.741Z,1.13
2023-03-11T10:00:49.097Z,1.05
2023-03-11T10:03:30.066Z,1.08
2023-03-11T10:06:09.106Z,1.14
2023-03-11T10:08:47.439Z,1.15
2023-03-11T10:11:50.559Z,1.37
2023-03-11T10:14:43.511Z,1.42
2023-03-11T10:17:35.955Z,1.47
2023-03-11T10:20:15.445Z,1.60
2023-03-11T10:22:51.197Z,1.69
2023-03-11T10:25:27.792Z,1.75
2023-03-11T10:28:05.681Z,1.81
2023-03-11T10:30:40.632Z,1.59
2023-03-11T10:33:19.979Z,1.51
2023-03-11T10:35:58.032Z,1.83
2023-03-11T10:38:35.161Z,1.63
2023-03-11T10:41:14.643Z,1.62
2023-03-11T10:43:49.323Z,1.64
2023-03-11T10:46:24.262Z,1.66
2023-03-11T10:48:52.271Z,1.58
2023-03-11T10:51:24.407Z,1.50
2023-03-11T10:53:56.175Z,1.69
2023-03-11T10:56:32.179Z,1.56
2023-03-11T10:59:01.937Z,1.60
2023-03-11T11:01:31.810Z,1.64
2023-03-11T11:04:02.735Z,1.79
2023-03-11T11:06:34.803Z,1.77
2023-03-11T11:09:17.797Z,1.80
2023-03-11T11:12:04.638Z,1.70
2023-03-11T11:14:48.276Z,1.52
2023-03-11T11:17:25.126Z,1.77
2023-03-11T11:19:56.728Z,1.79
2023-03-11T11:22:27.426Z,1.99
2023-03-11T11:24:58.782Z,2.36
2023-03-11T11:27:29.592Z,1.96
2023-03-11T11:30:18.838Z,1.71
2023-03-11T11:32:46.920Z,1.94
2023-03-11T11:35:19.411Z,1.97
2023-03-11T11:37:52.228Z,2.22
2023-03-11T11:40:29.047Z,2.18
2023-03-11T11:43:03.505Z,2.30
2023-03-11T11:45:38.957Z,2.07
2023-03-11T11:48:18.355Z,2.03
2023-03-11T11:50:53.616Z,2.09
2023-03-11T11:53:36.014Z,2.38
2023-03-11T11:56:04.535Z,2.69
2023-03-11T11:58:33.349Z,2.42
2023-03-11T12:01:16.341Z,2.28
2023-03-11T12:04:36.838Z,2.36
2023-03-11T12:07:30.705Z,2.09
2023-03-11T12:10:23.443Z,1.89
2023-03-11T12:13:24.687Z,1.89
2023-03-11T12:16:04.310Z,1.77
2023-03-11T12:18:40.399Z,1.71
2023-03-11T12:21:30.182Z,1.74
2023-03-11T12:24:19.804Z,1.65
2023-03-11T12:26:54.476Z,1.70
2023-03-11T12:29:31.143Z,1.71
2023-03-11T12:32:02.644Z,1.71
2023-03-11T12:34:35.389Z,1.86
2023-03-11T12:37:14.237Z,1.89
2023-03-11T12:39:42.493Z,1.88
2023-03-11T12:42:20.316Z,1.98
2023-03-11T12:44:51.536Z,2.07
2023-03-11T12:47:28.794Z,1.93
2023-03-11T12:50:33.368Z,2.21
2023-03-11T12:53:01.314Z,2.04
2023-03-11T12:55:37.384Z,2.20
2023-03-11T12:59:05.995Z,2.01
2023-03-11T13:02:06.736Z,1.83
2023-03-11T13:04:52.435Z,1.69
2023-03-11T13:07:47.615Z,1.81
2023-03-11T13:10:35.706Z,1.88
2023-03-11T13:13:30.984Z,1.81
2023-03-11T13:16:20.040Z,1.85
2023-03-11T13:18:51.756Z,1.74
2023-03-11T13:21:41.271Z,1.79
2023-03-11T13:24:50.625Z,1.78
2023-03-11T13:27:32.701Z,1.93
2023-03-11T13:30:16.222Z,2.05
2023-03-11T13:33:21.993Z,2.09
2023-03-11T13:36:15.054Z,1.91
2023-03-11T13:39:08.747Z,1.84
2023-03-11T13:41:41.734Z,1.97
2023-03-11T13:44:17.935Z,2.05
2023-03-11T13:46:50.682Z,1.91
2023-03-11T13:49:33.691Z,1.76
2023-03-11T13:52:08.151Z,1.89
2023-03-11T13:54:49.805Z,1.99
2023-03-11T13:57:28.299Z,1.95
2023-03-11T13:59:58.703Z,1.76
2023-03-11T14:02:28.509Z,1.92
2023-03-11T14:05:07.027Z,1.88
2023-03-11T14:07:38.465Z,2.08
2023-03-11T14:10:28.012Z,1.92
2023-03-11T14:13:17.210Z,1.79
2023-03-11T14:15:53.845Z,1.52
2023-03-11T14:18:35.704Z,1.46
2023-03-11T14:21:07.719Z,1.46
2023-03-11T14:23:43.510Z,1.57
2023-03-11T14:26:16.483Z,1.46
2023-03-11T14:28:49.479Z,1.50
2023-03-11T14:31:31.401Z,1.56
2023-03-11T14:34:04.455Z,1.57
2023-03-11T14:36:42.238Z,1.59
2023-03-11T14:39:31.047Z,1.59
2023-03-11T14:42:07.956Z,1.92
2023-03-11T14:44:41.451Z,2.11
2023-03-11T14:47:19.739Z,2.34
2023-03-11T14:49:52.232Z,2.51
2023-03-11T14:52:31.037Z,2.52
2023-03-11T14:55:01.733Z,2.62
2023-03-11T14:57:39.327Z,2.67
2023-03-11T15:00:16.760Z,2.49
2023-03-11T15:03:00.645Z,2.40
2023-03-11T15:05:39.661Z,2.54
2023-03-11T15:08:08.414Z,2.43
2023-03-11T15:10:37.986Z,2.31
2023-03-11T15:13:14.747Z,2.14
2023-03-11T15:15:43.413Z,2.11
2023-03-11T15:18:25.221Z,2.08
2023-03-11T15:21:14.833Z,2.07
2023-03-11T15:23:48.353Z,2.12
2023-03-11T15:26:25.610Z,2.13
2023-03-11T15:29:00.422Z,1.95
2023-03-11T15:31:35.866Z,1.89
2023-03-11T15:34:28.576Z,1.88
2023-03-11T15:37:20.375Z,1.81
2023-03-11T15:39:52.401Z,1.86
2023-03-11T15:42:25.662Z,1.86
2023-03-11T15:45:17.153Z,1.92
2023-03-11T15:47:47.434Z,1.96
2023-03-11T15:50:37.245Z,2.03
2023-03-11T15:53:11.159Z,1.94
2023-03-11T15:55:39.684Z,1.98
2023-03-11T15:58:12.683Z,1.97
2023-03-11T16:00:48.665Z,1.99
2023-03-11T16:03:17.451Z,2.01
2023-03-11T16:05:45.775Z,1.98
2023-03-11T16:08:13.903Z,2.00
2023-03-11T16:10:42.561Z,2.01
2023-03-11T16:13:14.409Z,1.97
2023-03-11T16:15:43.785Z,1.98
2023-03-11T16:18:14.298Z,1.95
2023-03-11T16:20:47.561Z,1.90
2023-03-11T16:23:22.131Z,1.93
2023-03-11T16:25:51.113Z,1.97
2023-03-11T16:28:20.462Z,2.04
2023-03-11T16:30:52.020Z,2.10
2023-03-11T16:33:20.075Z,2.17
2023-03-11T16:35:48.256Z,2.07
2023-03-11T16:38:17.656Z,2.09
2023-03-11T16:40:45.799Z,2.10
2023-03-11T16:43:15.343Z,2.09
2023-03-11T16:45:44.469Z,2.06
2023-03-11T16:48:12.356Z,2.06
2023-03-11T16:50:40.375Z,2.03
2023-03-11T16:53:08.292Z,1.95
2023-03-11T16:55:36.165Z,1.87
2023-03-11T16:58:04.112Z,1.80
2023-03-11T17:00:32.161Z,1.73
2023-03-11T17:03:01.532Z,1.63
2023-03-11T17:05:29.489Z,1.57
2023-03-11T17:08:00.955Z,1.54
2023-03-11T17:10:29.552Z,1.51
2023-03-11T17:12:57.967Z,1.47
2023-03-11T17:15:25.905Z,1.45
2023-03-11T17:17:53.865Z,1.38
2023-03-11T17:20:23.219Z,1.37
2023-03-11T17:22:51.308Z,1.34
2023-03-11T17:25:20.435Z,1.29
2023-03-11T17:27:48.334Z,1.32
2023-03-11T17:30:27.165Z,1.18
2023-03-11T17:33:02.303Z,1.26
2023-03-11T17:35:31.671Z,1.23
2023-03-11T17:37:59.660Z,1.16
2023-03-11T17:40:29.126Z,1.14
2023-03-11T17:42:57.204Z,1.12
2023-03-11T17:45:25.398Z,1.06
2023-03-11T17:47:53.373Z,1.02
2023-03-11T17:50:21.720Z,1.02
2023-03-11T17:52:51.064Z,1.02
2023-03-11T17:55:19.030Z,1.00
2023-03-11T17:57:47.049Z,1.03
2023-03-11T18:00:15.960Z,1.03
2023-03-11T18:02:44.544Z,0.96
2023-03-11T18:05:12.705Z,0.97
2023-03-11T18:07:40.631Z,0.95
2023-03-11T18:10:12.951Z,0.92
2023-03-11T18:12:44.026Z,0.84
2023-03-11T18:15:16.136Z,0.86
2023-03-11T18:17:44.034Z,0.81
2023-03-11T18:20:14.059Z,0.78
2023-03-11T18:22:46.183Z,0.78
2023-03-11T18:25:15.882Z,0.82
2023-03-11T18:27:43.962Z,0.77
2023-03-11T18:30:14.368Z,0.89
2023-03-11T18:32:42.727Z,0.84
2023-03-11T18:35:11.570Z,0.79
2023-03-11T18:37:39.511Z,0.79
2023-03-11T18:40:09.386Z,0.79
2023-03-11T18:42:38.663Z,0.76
2023-03-11T18:45:08.275Z,0.78
2023-03-11T18:47:36.567Z,0.81
2023-03-11T18:50:04.663Z,0.75
2023-03-11T18:52:32.642Z,0.73
2023-03-11T18:55:00.582Z,0.74
2023-03-11T18:57:28.513Z,0.76
2023-03-11T18:59:57.774Z,0.69
2023-03-11T19:02:26.141Z,0.77
2023-03-11T19:04:54.156Z,0.75
2023-03-11T19:07:22.609Z,0.78
2023-03-11T19:09:50.789Z,0.78
2023-03-11T19:12:18.694Z,0.75
2023-03-11T19:14:46.734Z,0.72
2023-03-11T19:17:16.428Z,0.72
2023-03-11T19:19:44.555Z,0.69
2023-03-11T19:22:12.614Z,0.66
2023-03-11T19:24:40.781Z,0.56
2023-03-11T19:27:08.701Z,0.59
2023-03-11T19:29:36.708Z,0.68
2023-03-11T19:32:04.957Z,0.72
2023-03-11T19:34:34.576Z,0.69
2023-03-11T19:37:02.489Z,0.71
2023-03-11T19:39:30.386Z,0.63
2023-03-11T19:41:58.845Z,0.71
2023-03-11T19:44:26.963Z,0.68
2023-03-11T19:46:55.051Z,0.62
2023-03-11T19:49:23.093Z,0.65
2023-03-11T19:51:54.680Z,0.63
2023-03-11T19:54:23.142Z,0.63
2023-03-11T19:56:51.328Z,0.62
2023-03-11T19:59:19.257Z,0.58
2023-03-11T20:01:47.382Z,0.55
2023-03-11T20:04:16.332Z,0.60
2023-03-11T20:06:44.873Z,0.60
2023-03-11T20:09:16.061Z,0.59
2023-03-11T20:11:45.587Z,0.59
2023-03-11T20:14:14.422Z,0.51
2023-03-11T20:16:42.674Z,0.57
2023-03-11T20:19:10.909Z,0.55
2023-03-11T20:21:40.830Z,0.55
2023-03-11T20:24:10.089Z,0.56
2023-03-11T20:26:39.913Z,0.56
2023-03-11T20:29:08.147Z,0.64
2023-03-11T20:31:36.463Z,0.60
2023-03-11T20:34:04.807Z,0.58
2023-03-11T20:36:34.820Z,0.58
2023-03-11T20:39:04.599Z,0.54
2023-03-11T20:41:38.079Z,0.58
2023-03-11T20:44:12.665Z,0.58
2023-03-11T20:46:40.873Z,0.53
2023-03-11T20:49:09.400Z,0.60
2023-03-11T20:51:39.635Z,0.68
2023-03-11T20:54:09.122Z,0.63
2023-03-11T20:56:37.317Z,0.67
2023-03-11T20:59:07.452Z,0.67
2023-03-11T21:01:37.111Z,0.67
2023-03-11T21:04:06.133Z,0.72
2023-03-11T21:06:37.046Z,0.71
2023-03-11T21:09:08.702Z,0.63
2023-03-11T21:11:36.755Z,0.68
2023-03-11T21:14:07.650Z,0.65
2023-03-11T21:16:38.697Z,0.73
2023-03-11T21:19:08.795Z,0.67
2023-03-11T21:21:37.411Z,0.71
2023-03-11T21:24:06.793Z,0.70
2023-03-11T21:26:34.994Z,0.69
2023-03-11T21:29:03.228Z,0.74
2023-03-11T21:31:31.370Z,0.70
2023-03-11T21:34:01.587Z,0.70
2023-03-11T21:36:30.482Z,0.66
2023-03-11T21:38:58.500Z,0.69
2023-03-11T21:41:28.729Z,0.71
2023-03-11T21:43:58.521Z,0.70
2023-03-11T21:46:30.142Z,0.63
2023-03-11T21:49:02.127Z,0.62
2023-03-11T21:51:31.222Z,0.60
2023-03-11T21:53:59.417Z,0.63
2023-03-11T21:56:28.423Z,0.61
2023-03-11T21:58:56.497Z,0.57
2023-03-11T22:01:24.497Z,0.64
2023-03-11T22:03:52.887Z,0.58
2023-03-11T22:06:22.814Z,0.59
2023-03-11T22:08:52.466Z,0.57
2023-03-11T22:11:20.955Z,0.62
2023-03-11T22:13:52.078Z,0.58
2023-03-11T22:16:21.458Z,0.59
2023-03-11T22:18:50.411Z,0.54
2023-03-11T22:21:20.627Z,0.49
2023-03-11T22:23:50.590Z,0.47
2023-03-11T22:26:18.796Z,0.48
2023-03-11T22:28:46.819Z,0.48
2023-03-11T22:31:18.515Z,0.40
2023-03-11T22:33:47.015Z,0.29
2023-03-11T22:36:17.916Z,0.39
2023-03-11T22:38:45.917Z,0.32
2023-03-11T22:41:20.141Z,0.38
2023-03-11T22:43:48.280Z,0.32
2023-03-11T22:46:16.415Z,0.29
2023-03-11T22:48:44.468Z,0.26
2023-03-11T22:51:12.894Z,0.28
2023-03-11T22:53:40.795Z,0.23
2023-03-11T22:56:11.548Z,0.21
2023-03-11T22:58:41.470Z,0.17
2023-03-11T23:01:10.558Z,0.16
2023-03-11T23:03:39.099Z,0.20
2023-03-11T23:06:11.954Z,0.21
2023-03-11T23:08:40.124Z,0.10
2023-03-11T23:11:11.667Z,0.07
2023-03-11T23:13:42.994Z,0.04
2023-03-11T23:16:14.646Z,0.04
2023-03-11T23:18:44.631Z,0.02
2023-03-11T23:21:18.780Z,0.03
2023-03-11T23:23:47.593Z,0.00
2023-03-11T23:26:17.111Z,0.04
2023-03-11T23:28:47.546Z,-0.02
2023-03-11T23:31:17.216Z,-0.04
2023-03-11T23:33:46.313Z,-0.03
2023-03-11T23:36:18.299Z,-0.03
2023-03-11T23:38:47.393Z,-0.06
2023-03-11T23:41:19.155Z,-0.13
2023-03-11T23:43:48.746Z,-0.07
2023-03-11T23:46:17.019Z,-0.04
2023-03-11T23:48:45.136Z,-0.12
2023-03-11T23:51:13.788Z,-0.04
2023-03-11T23:53:42.068Z,-0.08
2023-03-11T23:56:13.268Z,-0.14
2023-03-11T23:58:41.691Z,-0.14
