createdAt,value
2018-02-22T00:00:44.216Z,101054.86
2018-02-22T00:03:13.455Z,101058.39
2018-02-22T00:05:42.702Z,101050.27
2018-02-22T00:08:12.726Z,101045.87
2018-02-22T00:10:41.970Z,101041.02
2018-02-22T00:13:11.206Z,101048.16
2018-02-22T00:15:41.264Z,101042.45
2018-02-22T00:18:10.504Z,101043.17
2018-02-22T00:20:39.755Z,101040.70
2018-02-22T00:23:08.985Z,101038.45
2018-02-22T00:25:38.231Z,101035.31
2018-02-22T00:28:07.467Z,101038.83
2018-02-22T00:30:36.689Z,101033.23
2018-02-22T00:33:06.091Z,101023.37
2018-02-22T00:35:36.098Z,101031.95
2018-02-22T00:38:05.327Z,101026.22
2018-02-22T00:40:35.415Z,101030.88
2018-02-22T00:43:05.504Z,101027.23
2018-02-22T00:45:35.460Z,101028.06
2018-02-22T00:48:04.698Z,101026.73
2018-02-22T00:50:34.064Z,101027.22
2018-02-22T00:53:04.350Z,101030.50
2018-02-22T00:55:33.566Z,101031.27
2018-02-22T00:58:02.893Z,101025.65
2018-02-22T01:00:32.885Z,101025.36
2018-02-22T01:03:02.151Z,101021.36
2018-02-22T01:05:32.372Z,101029.30
2018-02-22T01:08:01.593Z,101022.20
2018-02-22T01:10:30.869Z,101028.95
2018-02-22T01:13:00.086Z,101023.10
2018-02-22T01:15:30.250Z,101023.28
2018-02-22T01:18:00.298Z,101025.59
2018-02-22T01:20:29.555Z,101017.66
2018-02-22T01:22:59.722Z,101025.42
2018-02-22T01:25:28.959Z,101020.49
2018-02-22T01:27:58.266Z,101022.64
2018-02-22T01:30:27.641Z,101016.91
2018-02-22T01:32:56.875Z,101016.67
2018-02-22T01:35:26.896Z,101015.86
2018-02-22T01:37:56.973Z,101014.35
2018-02-22T01:40:26.229Z,101015.74
2018-02-22T01:42:56.326Z,101009.54
2018-02-22T01:45:25.590Z,101011.42
2018-02-22T01:47:54.799Z,101010.66
2018-02-22T01:50:24.143Z,101011.30
2018-02-22T01:52:54.302Z,101009.08
2018-02-22T01:55:23.563Z,101007.19
2018-02-22T01:57:52.758Z,101009.52
2018-02-22T02:00:22.260Z,101004.18
2018-02-22T02:02:52.274Z,101011.25
2018-02-22T02:05:22.336Z,101004.30
2018-02-22T02:07:51.550Z,101012.46
2018-02-22T02:10:20.798Z,101010.52
2018-02-22T02:12:50.150Z,101008.30
2018-02-22T02:15:19.403Z,101009.08
2018-02-22T02:17:48.650Z,101001.13
2018-02-22T02:20:17.887Z,101004.03
2018-02-22T02:22:47.116Z,101000.28
2018-02-22T02:25:16.344Z,100997.75
2018-02-22T02:27:50.947Z,101001.11
2018-02-22T02:30:20.186Z,101005.58
2018-02-22T02:32:50.195Z,101002.45
2018-02-22T02:35:19.451Z,100998.34
2018-02-22T02:37:48.807Z,100997.41
2018-02-22T02:40:18.315Z,101003.48
2018-02-22T02:42:48.342Z,100998.17
2018-02-22T02:45:17.572Z,101004.52
2018-02-22T02:47:46.807Z,101005.06
2018-02-22T02:50:16.075Z,101001.57
2018-02-22T02:52:45.327Z,100997.46
2018-02-22T02:55:14.566Z,100996.65
2018-02-22T02:57:44.672Z,100990.34
2018-02-22T03:00:13.900Z,100986.80
2018-02-22T03:02:43.363Z,100983.97
2018-02-22T03:05:12.583Z,100992.61
2018-02-22T03:07:41.807Z,100987.62
2018-02-22T03:10:11.083Z,100994.12
2018-02-22T03:12:40.309Z,100988.79
2018-02-22T03:15:09.559Z,100992.50
2018-02-22T03:17:38.805Z,100995.05
2018-02-22T03:20:08.056Z,100996.84
2018-02-22T03:22:37.316Z,100993.59
2018-02-22T03:25:06.526Z,100991.86
2018-02-22T03:27:35.981Z,100999.37
2018-02-22T03:30:05.233Z,100994.88
2018-02-22T03:32:34.709Z,100994.41
2018-02-22T03:35:03.959Z,100995.85
2018-02-22T03:37:33.203Z,100991.34
2018-02-22T03:40:02.431Z,100985.38
2018-02-22T03:42:31.765Z,100983.13
2018-02-22T03:45:01.039Z,100989.67
2018-02-22T03:47:30.270Z,100991.52
2018-02-22T03:49:59.605Z,100996.94
2018-02-22T03:52:29.600Z,100985.31
2018-02-22T03:54:58.860Z,100983.35
2018-02-22T03:57:28.092Z,100983.33
2018-02-22T03:59:57.344Z,100990.05
2018-02-22T04:02:26.832Z,100996.83
2018-02-22T04:04:56.856Z,101004.52
2018-02-22T04:07:26.851Z,101001.23
2018-02-22T04:09:56.872Z,101003.78
2018-02-22T04:12:27.105Z,101000.44
2018-02-22T04:14:57.216Z,101004.84
2018-02-22T04:17:27.251Z,101001.98
2018-02-22T04:19:56.507Z,101000.23
2018-02-22T04:22:25.745Z,101006.69
2018-02-22T04:24:54.974Z,101005.86
2018-02-22T04:27:24.260Z,101008.70
2018-02-22T04:29:53.490Z,101011.30
2018-02-22T04:32:22.788Z,101013.84
2018-02-22T04:34:52.183Z,101009.35
2018-02-22T04:37:21.420Z,101008.54
2018-02-22T04:39:50.652Z,101008.42
2018-02-22T04:42:19.927Z,101014.41
2018-02-22T04:44:49.910Z,101017.28
2018-02-22T04:47:19.135Z,101020.51
2018-02-22T04:49:49.334Z,101019.58
2018-02-22T04:52:18.648Z,101017.75
2018-02-22T04:54:47.869Z,101016.46
2018-02-22T04:57:17.854Z,101017.55
2018-02-22T04:59:47.091Z,101013.28
2018-02-22T05:02:16.387Z,101018.02
2018-02-22T05:04:45.788Z,101015.42
2018-02-22T05:07:15.763Z,101019.71
2018-02-22T05:09:46.590Z,101022.47
2018-02-22T05:12:15.835Z,101015.92
2018-02-22T05:14:45.189Z,101019.41
2018-02-22T05:17:14.480Z,101020.62
2018-02-22T05:19:43.734Z,101012.92
2018-02-22T05:22:13.714Z,101014.08
2018-02-22T05:24:42.955Z,101013.75
2018-02-22T05:27:12.168Z,101018.50
2018-02-22T05:29:42.183Z,101022.98
2018-02-22T05:32:11.423Z,101017.45
2018-02-22T05:34:40.692Z,101024.16
2018-02-22T05:37:09.989Z,101019.64
2018-02-22T05:39:39.218Z,101031.81
2018-02-22T05:42:08.480Z,101027.41
2018-02-22T05:44:37.699Z,101023.00
2018-02-22T05:47:07.012Z,101030.48
2018-02-22T05:49:36.451Z,101030.88
2018-02-22T05:52:05.628Z,101035.22
2018-02-22T05:54:35.636Z,101038.22
2018-02-22T05:57:05.326Z,101044.03
2018-02-22T05:59:34.584Z,101039.56
2018-02-22T06:02:03.810Z,101039.97
2018-02-22T06:04:33.051Z,101045.95
2018-02-22T06:07:02.299Z,101044.14
2018-02-22T06:09:31.520Z,101041.18
2018-02-22T06:12:00.776Z,101042.62
2018-02-22T06:14:30.002Z,101044.55
2018-02-22T06:16:59.270Z,101046.62
2018-02-22T06:19:29.249Z,101047.02
2018-02-22T06:21:58.488Z,101044.89
2018-02-22T06:24:27.727Z,101048.06
2018-02-22T06:26:56.957Z,101039.56
2018-02-22T06:29:27.010Z,101040.66
2018-02-22T06:31:56.247Z,101038.22
2018-02-22T06:34:25.521Z,101042.34
2018-02-22T06:36:54.740Z,101042.86
2018-02-22T06:39:24.000Z,101045.17
2018-02-22T06:41:53.269Z,101045.12
2018-02-22T06:44:23.253Z,101046.21
2018-02-22T06:46:53.243Z,101042.33
2018-02-22T06:49:22.601Z,101046.44
2018-02-22T06:51:52.726Z,101049.02
2018-02-22T06:54:22.722Z,101049.02
2018-02-22T06:56:52.718Z,101053.40
2018-02-22T06:59:22.121Z,101053.17
2018-02-22T07:01:51.503Z,101053.77
2018-02-22T07:04:20.783Z,101053.70
2018-02-22T07:06:50.042Z,101056.37
2018-02-22T07:09:20.066Z,101062.33
2018-02-22T07:11:50.088Z,101055.03
2018-02-22T07:14:20.277Z,101065.05
2018-02-22T07:16:49.574Z,101062.90
2018-02-22T07:19:18.946Z,101061.11
2018-02-22T07:21:48.216Z,101069.72
2018-02-22T07:24:17.446Z,101071.00
2018-02-22T07:26:46.817Z,101074.06
2018-02-22T07:29:16.081Z,101066.25
2018-02-22T07:31:46.098Z,101064.22
2018-02-22T07:34:15.346Z,101065.73
2018-02-22T07:36:44.557Z,101068.96
2018-02-22T07:39:13.790Z,101071.28
2018-02-22T07:41:43.038Z,101072.80
2018-02-22T07:44:12.257Z,101073.48
2018-02-22T07:46:41.487Z,101075.39
2018-02-22T07:49:10.732Z,101076.94
2018-02-22T07:51:39.996Z,101070.86
2018-02-22T07:54:10.020Z,101073.70
2018-02-22T07:56:40.020Z,101081.06
2018-02-22T07:59:10.039Z,101086.27
2018-02-22T08:01:40.024Z,101087.55
2018-02-22T08:04:09.284Z,101077.69
2018-02-22T08:06:38.497Z,101084.75
2018-02-22T08:09:07.727Z,101087.16
2018-02-22T08:11:36.951Z,101085.19
2018-02-22T08:14:06.190Z,101082.36
2018-02-22T08:16:35.526Z,101084.46
2018-02-22T08:19:04.754Z,101083.75
2018-02-22T08:21:34.447Z,101088.05
2018-02-22T08:24:04.459Z,101083.73
2018-02-22T08:26:33.680Z,101086.40
2018-02-22T08:29:02.902Z,101087.09
2018-02-22T08:31:32.171Z,101081.13
2018-02-22T08:34:01.381Z,101080.72
2018-02-22T08:36:30.675Z,101078.61
2018-02-22T08:39:00.800Z,101073.22
2018-02-22T08:41:30.057Z,101070.60
2018-02-22T08:43:59.303Z,101073.00
2018-02-22T08:46:28.744Z,101072.79
2018-02-22T08:48:57.939Z,101080.16
2018-02-22T08:51:27.197Z,101077.09
2018-02-22T08:53:56.558Z,101080.52
2018-02-22T08:56:25.802Z,101084.75
2018-02-22T08:58:55.783Z,101079.98
2018-02-22T09:01:25.024Z,101084.66
2018-02-22T09:03:54.291Z,101085.70
2018-02-22T09:06:24.328Z,101080.59
2018-02-22T09:08:53.643Z,101070.40
2018-02-22T09:11:22.859Z,101074.31
2018-02-22T09:13:52.099Z,101076.10
2018-02-22T09:16:22.094Z,101080.27
2018-02-22T09:18:51.309Z,101070.47
2018-02-22T09:21:20.637Z,101079.97
2018-02-22T09:23:50.032Z,101066.90
2018-02-22T09:26:19.260Z,101070.75
2018-02-22T09:28:48.540Z,101078.59
2018-02-22T09:31:18.512Z,101077.95
2018-02-22T09:33:48.522Z,101077.92
2018-02-22T09:36:17.741Z,101080.69
2018-02-22T09:38:47.758Z,101080.09
2018-02-22T09:41:17.131Z,101069.67
2018-02-22T09:43:46.873Z,101067.56
2018-02-22T09:46:16.080Z,101070.19
2018-02-22T09:48:46.277Z,101067.56
2018-02-22T09:51:15.512Z,101071.84
2018-02-22T09:53:45.739Z,101069.54
2018-02-22T09:56:15.715Z,101070.10
2018-02-22T09:58:44.942Z,101067.97
2018-02-22T10:01:14.174Z,101063.14
2018-02-22T10:03:43.371Z,101067.13
2018-02-22T10:06:12.655Z,101069.27
2018-02-22T10:08:42.696Z,101060.95
2018-02-22T10:11:12.115Z,101063.98
2018-02-22T10:13:41.332Z,101063.55
2018-02-22T10:16:11.343Z,101069.59
2018-02-22T10:18:40.598Z,101058.03
2018-02-22T10:21:10.558Z,101054.36
2018-02-22T10:23:41.198Z,101059.63
2018-02-22T10:26:11.215Z,101045.42
2018-02-22T10:28:41.232Z,101062.80
2018-02-22T10:31:11.336Z,101044.61
2018-02-22T10:33:40.563Z,101049.25
2018-02-22T10:36:09.842Z,101052.70
2018-02-22T10:38:39.863Z,101049.09
2018-02-22T10:41:09.839Z,101048.55
2018-02-22T10:43:39.072Z,101047.88
2018-02-22T10:46:08.285Z,101045.34
2018-02-22T10:48:38.293Z,101042.66
2018-02-22T10:51:08.268Z,101045.14
2018-02-22T10:53:37.493Z,101044.16
2018-02-22T10:56:07.511Z,101044.16
2018-02-22T10:58:37.515Z,101046.45
2018-02-22T11:01:12.341Z,101037.94
2018-02-22T11:03:42.143Z,101037.05
2018-02-22T11:06:11.406Z,101050.11
2018-02-22T11:08:40.630Z,101042.66
2018-02-22T11:11:09.851Z,101040.43
2018-02-22T11:13:39.060Z,101045.20
2018-02-22T11:16:09.054Z,101049.78
2018-02-22T11:18:38.260Z,101039.45
2018-02-22T11:21:07.487Z,101039.45
2018-02-22T11:23:37.574Z,101044.78
2018-02-22T11:26:06.842Z,101034.78
2018-02-22T11:28:37.117Z,101037.75
2018-02-22T11:31:06.350Z,101039.53
2018-02-22T11:33:35.586Z,101043.60
2018-02-22T11:36:04.803Z,101029.92
2018-02-22T11:38:34.050Z,101033.72
2018-02-22T11:41:04.005Z,101013.66
2018-02-22T11:43:33.251Z,101017.80
2018-02-22T11:46:02.600Z,101015.84
2018-02-22T11:48:31.879Z,101010.41
2018-02-22T11:51:01.148Z,101015.25
2018-02-22T11:53:30.343Z,101006.58
2018-02-22T11:55:59.575Z,101003.45
2018-02-22T11:58:28.805Z,101005.55
2018-02-22T12:00:58.826Z,100999.42
2018-02-22T12:03:28.035Z,101007.58
2018-02-22T12:05:57.355Z,100995.77
2018-02-22T12:08:26.808Z,100991.50
2018-02-22T12:10:56.026Z,100996.37
2018-02-22T12:13:26.139Z,100989.06
2018-02-22T12:15:56.126Z,100993.33
2018-02-22T12:18:25.344Z,100982.70
2018-02-22T12:20:54.571Z,100985.85
2018-02-22T12:23:24.764Z,100985.85
2018-02-22T12:25:55.475Z,100988.77
2018-02-22T12:28:24.725Z,100975.93
2018-02-22T12:30:54.711Z,100977.44
2018-02-22T12:33:23.926Z,100983.47
2018-02-22T12:35:53.173Z,100976.27
2018-02-22T12:38:22.559Z,100969.03
2018-02-22T12:40:51.763Z,100977.81
2018-02-22T12:43:20.996Z,100965.62
2018-02-22T12:45:50.204Z,100972.43
2018-02-22T12:48:19.466Z,100971.24
2018-02-22T12:50:49.391Z,100959.75
2018-02-22T12:53:18.655Z,100970.14
2018-02-22T12:55:47.871Z,100966.99
2018-02-22T12:58:17.108Z,100961.22
2018-02-22T13:00:46.364Z,100954.09
2018-02-22T13:03:15.591Z,100951.23
2018-02-22T13:05:44.975Z,100961.70
2018-02-22T13:08:14.189Z,100944.97
2018-02-22T13:10:43.424Z,100944.23
2018-02-22T13:13:13.399Z,100945.89
2018-02-22T13:15:42.607Z,100951.06
2018-02-22T13:18:11.836Z,100936.69
2018-02-22T13:20:41.814Z,100940.98
2018-02-22T13:23:11.097Z,100934.50
2018-02-22T13:25:40.308Z,100931.32
2018-02-22T13:28:09.542Z,100921.56
2018-02-22T13:30:39.572Z,100932.36
2018-02-22T13:33:27.243Z,100929.77
2018-02-22T13:35:56.451Z,100918.30
2018-02-22T13:52:05.098Z,100898.59
2018-02-22T13:54:34.435Z,100901.87
2018-02-22T13:57:11.655Z,100899.62
2018-02-22T13:59:40.876Z,100896.66
2018-02-22T14:02:27.773Z,100894.58
2018-02-22T14:04:57.774Z,100894.09
2018-02-22T14:07:27.003Z,100897.45
2018-02-22T14:09:56.992Z,100889.97
2018-02-22T14:12:26.228Z,100889.27
2018-02-22T14:14:55.439Z,100889.30
2018-02-22T14:17:24.822Z,100880.09
2018-02-22T14:19:54.012Z,100874.32
2018-02-22T14:22:23.287Z,100870.83
2018-02-22T14:24:53.319Z,100871.18
2018-02-22T14:27:23.347Z,100868.05
2018-02-22T14:29:53.461Z,100887.23
2018-02-22T14:32:22.627Z,100873.35
2018-02-22T14:34:51.823Z,100879.41
2018-02-22T14:37:21.092Z,100872.02
2018-02-22T14:39:50.311Z,100871.20
2018-02-22T14:42:19.606Z,100866.20
2018-02-22T14:44:48.821Z,100867.14
2018-02-22T14:47:18.035Z,100856.27
2018-02-22T14:49:47.255Z,100862.83
2018-02-22T14:52:16.465Z,100864.84
2018-02-22T14:54:45.687Z,100863.58
2018-02-22T14:57:14.938Z,100867.46
2018-02-22T14:59:45.234Z,100867.73
2018-02-22T15:02:20.007Z,100856.20
2018-02-22T15:04:49.258Z,100863.49
2018-02-22T15:07:18.481Z,100855.53
2018-02-22T15:09:48.456Z,100858.88
2018-02-22T15:12:17.758Z,100863.90
2018-02-22T15:14:47.113Z,100864.25
2018-02-22T15:17:17.099Z,100866.74
2018-02-22T15:19:46.329Z,100855.55
2018-02-22T15:22:16.306Z,100870.17
2018-02-22T15:24:45.579Z,100872.84
2018-02-22T15:27:14.849Z,100870.33
2018-02-22T15:29:44.070Z,100880.17
2018-02-22T15:32:13.318Z,100870.17
2018-02-22T15:34:43.300Z,100879.91
2018-02-22T15:37:12.629Z,100881.70
2018-02-22T15:39:42.633Z,100880.64
2018-02-22T15:42:11.894Z,100883.88
2018-02-22T15:44:41.086Z,100878.42
2018-02-22T15:47:10.359Z,100873.86
2018-02-22T15:49:40.324Z,100882.44
2018-02-22T15:52:09.554Z,100871.71
2018-02-22T15:54:39.545Z,100886.47
2018-02-22T15:57:09.630Z,100886.28
2018-02-22T15:59:38.990Z,100891.09
2018-02-22T16:02:09.143Z,100884.45
2018-02-22T16:04:38.381Z,100878.20
2018-02-22T16:07:07.595Z,100874.14
2018-02-22T16:09:36.839Z,100884.83
2018-02-22T16:12:06.155Z,100889.72
2018-02-22T16:14:35.392Z,100879.59
2018-02-22T16:17:04.687Z,100875.77
2018-02-22T16:19:33.923Z,100886.27
2018-02-22T16:22:03.133Z,100883.39
2018-02-22T16:24:32.383Z,100882.96
2018-02-22T16:27:02.412Z,100886.25
2018-02-22T16:29:32.410Z,100888.64
2018-02-22T16:32:03.150Z,100881.71
2018-02-22T16:34:32.511Z,100884.44
2018-02-22T16:37:01.848Z,100884.50
2018-02-22T16:39:31.373Z,100879.80
2018-02-22T16:42:01.471Z,100881.87
2018-02-22T16:44:30.692Z,100885.58
2018-02-22T16:47:00.708Z,100885.25
2018-02-22T16:49:29.919Z,100884.39
2018-02-22T16:51:59.395Z,100887.55
2018-02-22T16:54:30.197Z,100893.41
2018-02-22T16:57:03.206Z,100886.34
2018-02-22T16:59:32.474Z,100886.34
2018-02-22T17:02:01.747Z,100889.50
2018-02-22T17:04:31.002Z,100894.40
2018-02-22T17:07:00.219Z,100891.54
2018-02-22T17:09:30.247Z,100896.31
2018-02-22T17:11:59.575Z,100896.91
2018-02-22T17:14:28.818Z,100898.05
2018-02-22T17:16:58.055Z,100900.52
2018-02-22T17:19:27.291Z,100895.54
2018-02-22T17:21:56.534Z,100901.77
2018-02-22T17:24:26.541Z,100907.25
2018-02-22T17:27:02.077Z,100901.73
2018-02-22T17:29:37.606Z,100904.57
2018-02-22T17:32:12.460Z,100904.13
2018-02-22T17:34:41.695Z,100907.46
2018-02-22T17:37:13.619Z,100910.58
2018-02-22T17:39:57.607Z,100910.35
2018-02-22T17:42:26.836Z,100903.56
2018-02-22T17:44:56.068Z,100900.73
2018-02-22T17:47:26.062Z,100907.61
2018-02-22T17:49:56.116Z,100909.06
2018-02-22T17:52:25.613Z,100905.58
2018-02-22T17:54:55.716Z,100910.37
2018-02-22T17:57:24.964Z,100911.77
2018-02-22T17:59:54.243Z,100915.90
2018-02-22T18:02:23.500Z,100904.36
2018-02-22T18:04:53.579Z,100914.77
2018-02-22T18:07:22.824Z,100901.58
2018-02-22T18:09:52.816Z,100915.73
2018-02-22T18:12:22.048Z,100918.45
2018-02-22T18:14:51.376Z,100919.39
2018-02-22T18:17:20.600Z,100927.81
2018-02-22T18:19:50.025Z,100925.39
2018-02-22T18:22:19.586Z,100929.48
2018-02-22T18:24:49.559Z,100923.20
2018-02-22T18:27:19.558Z,100931.93
2018-02-22T18:29:48.976Z,100927.27
2018-02-22T18:32:18.176Z,100920.60
2018-02-22T18:34:47.379Z,100934.22
2018-02-22T18:50:44.027Z,100943.31
2018-02-22T18:53:13.237Z,100950.47
2018-02-22T18:55:42.443Z,100950.28
2018-02-22T18:58:11.901Z,100948.90
2018-02-22T19:00:41.895Z,100946.11
2018-02-22T19:03:11.168Z,100950.72
2018-02-22T19:05:40.396Z,100951.87
2018-02-22T19:08:09.642Z,100951.87
2018-02-22T19:10:38.870Z,100940.45
2018-02-22T19:13:08.925Z,100942.64
2018-02-22T19:15:38.160Z,100943.28
2018-02-22T19:18:07.434Z,100938.55
2018-02-22T19:20:36.735Z,100933.48
2018-02-22T19:23:06.900Z,100939.23
2018-02-22T19:25:36.188Z,100938.86
2018-02-22T19:28:05.480Z,100941.66
2018-02-22T19:30:34.752Z,100935.79
2018-02-22T19:33:03.980Z,100934.86
2018-02-22T19:35:33.224Z,100937.69
2018-02-22T19:38:02.469Z,100933.64
2018-02-22T19:40:31.740Z,100944.62
2018-02-22T19:43:01.757Z,100931.94
2018-02-22T19:45:32.016Z,100931.50
2018-02-22T19:48:01.270Z,100940.86
2018-02-22T19:50:30.530Z,100939.60
2018-02-22T19:52:59.827Z,100934.70
2018-02-22T19:55:29.058Z,100944.10
2018-02-22T19:57:59.098Z,100947.22
2018-02-22T20:00:28.311Z,100937.63
2018-02-22T20:02:57.565Z,100947.55
2018-02-22T20:05:26.802Z,100940.53
2018-02-22T20:07:56.080Z,100935.03
2018-02-22T20:10:25.333Z,100940.90
2018-02-22T20:12:54.643Z,100947.45
2018-02-22T20:15:24.063Z,100946.44
2018-02-22T20:17:54.084Z,100941.71
2018-02-22T20:20:23.485Z,100948.91
2018-02-22T20:22:53.515Z,100957.98
2018-02-22T20:25:23.524Z,100957.70
2018-02-22T20:27:53.519Z,100959.56
2018-02-22T20:30:23.555Z,100952.84
2018-02-22T20:32:53.610Z,100953.00
2018-02-22T20:35:22.941Z,100958.52
2018-02-22T20:37:52.186Z,100953.30
2018-02-22T20:40:21.427Z,100953.41
2018-02-22T20:42:50.843Z,100947.34
2018-02-22T20:45:20.129Z,100947.10
2018-02-22T20:47:50.135Z,100942.56
2018-02-22T20:50:19.415Z,100946.22
2018-02-22T20:53:05.184Z,100943.62
2018-02-22T20:55:35.216Z,100942.64
2018-02-22T20:58:04.454Z,100943.34
2018-02-22T21:00:33.715Z,100941.31
2018-02-22T21:03:02.946Z,100939.81
2018-02-22T21:05:32.233Z,100935.80
2018-02-22T21:08:01.468Z,100947.22
2018-02-22T21:10:30.717Z,100954.26
2018-02-22T21:12:59.977Z,100946.24
2018-02-22T21:15:29.994Z,100944.27
2018-02-22T21:18:00.039Z,100938.39
2018-02-22T21:20:29.293Z,100941.59
2018-02-22T21:22:58.536Z,100933.41
2018-02-22T21:25:27.781Z,100930.98
2018-02-22T21:27:57.028Z,100934.98
2018-02-22T21:30:26.251Z,100930.22
2018-02-22T21:32:55.480Z,100924.19
2018-02-22T21:35:24.799Z,100930.67
2018-02-22T21:37:54.802Z,100930.34
2018-02-22T21:40:24.014Z,100926.33
2018-02-22T21:42:54.074Z,100929.81
2018-02-22T21:45:23.311Z,100915.41
2018-02-22T21:47:52.600Z,100920.87
2018-02-22T21:50:21.965Z,100918.27
2018-02-22T21:52:51.234Z,100918.32
2018-02-22T21:55:21.222Z,100921.11
2018-02-22T21:57:50.653Z,100916.94
2018-02-22T22:00:20.718Z,100925.23
2018-02-22T22:02:49.932Z,100926.80
2018-02-22T22:05:19.195Z,100932.20
2018-02-22T22:07:48.422Z,100927.16
2018-02-22T22:10:17.684Z,100936.61
2018-02-22T22:12:46.996Z,100934.98
2018-02-22T22:15:16.272Z,100928.43
2018-02-22T22:17:46.294Z,100931.55
2018-02-22T22:20:15.583Z,100927.30
2018-02-22T22:22:44.881Z,100927.70
2018-02-22T22:25:14.131Z,100927.20
2018-02-22T22:27:43.352Z,100925.67
2018-02-22T22:30:12.602Z,100923.07
2018-02-22T22:32:42.074Z,100923.88
2018-02-22T22:35:12.087Z,100918.78
2018-02-22T22:37:42.094Z,100917.27
2018-02-22T22:40:11.374Z,100917.96
2018-02-22T22:42:41.426Z,100912.86
2018-02-22T22:45:11.472Z,100909.86
2018-02-22T22:47:40.695Z,100907.47
2018-02-22T22:50:09.961Z,100910.02
2018-02-22T22:52:39.369Z,100903.12
2018-02-22T22:55:08.626Z,100904.55
2018-02-22T22:57:38.642Z,100901.99
2018-02-22T23:00:07.876Z,100898.91
2018-02-22T23:02:37.136Z,100899.47
2018-02-22T23:05:07.130Z,100897.03
2018-02-22T23:07:36.439Z,100903.58
2018-02-22T23:10:07.187Z,100897.79
2018-02-22T23:12:36.427Z,100900.78
2018-02-22T23:15:05.654Z,100903.33
2018-02-22T23:17:34.897Z,100906.17
2018-02-22T23:20:04.299Z,100907.39
2018-02-22T23:22:33.639Z,100907.42
2018-02-22T23:25:02.945Z,100905.40
2018-02-22T23:27:32.231Z,100906.84
2018-02-22T23:30:02.408Z,100913.98
2018-02-22T23:32:32.427Z,100904.53
2018-02-22T23:35:01.825Z,100903.64
2018-02-22T23:37:31.943Z,100906.14
2018-02-22T23:40:01.214Z,100907.53
2018-02-22T23:42:34.747Z,100902.77
2018-02-22T23:45:04.747Z,100899.23
2018-02-22T23:47:34.788Z,100892.89
2018-02-22T23:50:04.012Z,100891.72
2018-02-22T23:52:33.343Z,100884.83
2018-02-22T23:55:02.564Z,100880.89
2018-02-22T23:57:31.852Z,100878.66
