createdAt,value
2018-11-06T00:01:55.611Z,34.77
2018-11-06T00:04:29.248Z,36.73
2018-11-06T00:06:58.007Z,39.77
2018-11-06T00:09:26.714Z,45.63
2018-11-06T00:11:55.331Z,43.47
2018-11-06T00:14:23.984Z,44.03
2018-11-06T00:16:52.677Z,49.00
2018-11-06T00:19:21.319Z,51.50
2018-11-06T00:21:50.076Z,48.37
2018-11-06T00:24:18.863Z,49.07
2018-11-06T00:26:47.502Z,49.10
2018-11-06T00:29:16.108Z,53.27
2018-11-06T00:31:45.053Z,48.63
2018-11-06T00:34:14.071Z,47.30
2018-11-06T00:36:42.688Z,47.97
2018-11-06T00:39:11.621Z,47.17
2018-11-06T00:41:40.244Z,48.27
2018-11-06T00:44:09.122Z,55.23
2018-11-06T00:46:37.777Z,50.20
2018-11-06T00:49:06.567Z,48.70
2018-11-06T00:51:35.194Z,48.03
2018-11-06T00:54:03.857Z,47.67
2018-11-06T00:56:32.524Z,55.70
2018-11-06T00:59:01.148Z,47.27
2018-11-06T01:01:29.797Z,48.90
2018-11-06T01:04:03.797Z,51.63
2018-11-06T01:06:32.524Z,49.33
2018-11-06T01:09:01.183Z,44.83
2018-11-06T01:11:29.809Z,50.23
2018-11-06T01:13:58.468Z,51.40
2018-11-06T01:16:27.189Z,48.07
2018-11-06T01:18:55.836Z,49.50
2018-11-06T01:21:24.485Z,50.30
2018-11-06T01:23:53.171Z,48.83
2018-11-06T01:26:21.921Z,50.53
2018-11-06T01:28:50.524Z,51.10
2018-11-06T01:31:19.216Z,49.23
2018-11-06T01:33:48.849Z,45.00
2018-11-06T01:36:17.493Z,50.20
2018-11-06T01:38:46.128Z,48.03
2018-11-06T01:41:14.784Z,45.90
2018-11-06T01:43:43.475Z,44.80
2018-11-06T01:46:12.121Z,44.70
2018-11-06T01:48:40.826Z,49.23
2018-11-06T01:51:09.472Z,52.00
2018-11-06T01:53:38.119Z,45.33
2018-11-06T01:56:06.752Z,45.13
2018-11-06T01:58:35.869Z,48.10
2018-11-06T02:01:04.640Z,45.87
2018-11-06T02:03:33.236Z,47.60
2018-11-06T02:06:01.900Z,47.93
2018-11-06T02:08:30.524Z,48.30
2018-11-06T02:10:59.229Z,47.80
2018-11-06T02:13:28.234Z,44.10
2018-11-06T02:15:57.084Z,41.90
2018-11-06T02:18:25.764Z,41.50
2018-11-06T02:20:54.383Z,43.90
2018-11-06T02:27:59.588Z,49.23
2018-11-06T02:30:28.291Z,43.13
2018-11-06T02:32:56.955Z,39.50
2018-11-06T02:35:25.560Z,42.63
2018-11-06T02:37:54.239Z,39.23
2018-11-06T02:40:22.921Z,38.57
2018-11-06T02:42:51.632Z,36.43
2018-11-06T02:45:20.265Z,39.07
2018-11-06T02:47:48.888Z,43.67
2018-11-06T02:50:17.558Z,47.33
2018-11-06T02:52:46.236Z,42.13
2018-11-06T02:55:14.918Z,35.80
2018-11-06T02:57:43.685Z,36.83
2018-11-06T03:00:16.533Z,32.43
2018-11-06T03:02:46.282Z,32.80
2018-11-06T03:05:14.955Z,34.43
2018-11-06T03:07:43.708Z,32.90
2018-11-06T03:10:13.421Z,34.20
2018-11-06T03:12:42.934Z,33.37
2018-11-06T03:15:12.817Z,31.03
2018-11-06T03:17:41.510Z,30.80
2018-11-06T03:20:11.093Z,30.70
2018-11-06T03:22:40.326Z,30.40
2018-11-06T03:25:09.089Z,30.07
2018-11-06T03:27:37.764Z,34.07
2018-11-06T03:30:12.477Z,30.10
2018-11-06T03:32:41.187Z,30.70
2018-11-06T03:35:11.243Z,28.70
2018-11-06T03:37:40.139Z,30.27
2018-11-06T03:40:09.837Z,27.70
2018-11-06T03:42:38.915Z,30.13
2018-11-06T03:45:08.130Z,28.87
2018-11-06T03:47:37.045Z,32.67
2018-11-06T03:50:05.943Z,34.70
2018-11-06T03:52:34.615Z,34.37
2018-11-06T03:55:03.308Z,35.27
2018-11-06T03:57:31.992Z,38.13
2018-11-06T04:00:00.653Z,37.90
2018-11-06T04:02:29.302Z,35.57
2018-11-06T04:04:57.980Z,34.53
2018-11-06T04:07:26.671Z,36.47
2018-11-06T04:09:55.374Z,35.87
2018-11-06T04:12:24.069Z,36.97
2018-11-06T04:14:52.801Z,36.87
2018-11-06T04:17:21.457Z,37.13
2018-11-06T04:19:50.276Z,38.67
2018-11-06T04:22:18.924Z,38.60
2018-11-06T04:24:47.626Z,34.73
2018-11-06T04:27:16.253Z,32.70
2018-11-06T04:29:44.917Z,36.50
2018-11-06T04:32:13.532Z,34.97
2018-11-06T04:34:42.127Z,34.47
2018-11-06T04:37:10.826Z,34.83
2018-11-06T04:39:39.467Z,35.10
2018-11-06T04:42:08.179Z,35.00
2018-11-06T04:44:36.849Z,39.10
2018-11-06T04:47:05.924Z,34.67
2018-11-06T04:49:35.019Z,37.13
2018-11-06T04:52:03.744Z,35.57
2018-11-06T04:54:32.424Z,35.17
2018-11-06T04:57:01.083Z,36.60
2018-11-06T04:59:29.796Z,40.53
2018-11-06T05:01:58.571Z,37.67
2018-11-06T05:04:27.192Z,35.60
2018-11-06T05:06:55.894Z,39.70
2018-11-06T05:09:24.605Z,38.77
2018-11-06T05:11:53.264Z,35.20
2018-11-06T05:14:22.017Z,35.83
2018-11-06T05:16:50.689Z,34.93
2018-11-06T05:19:19.353Z,43.63
2018-11-06T05:21:48.098Z,42.33
2018-11-06T05:24:16.783Z,43.60
2018-11-06T05:26:45.393Z,35.53
2018-11-06T05:29:14.053Z,48.70
2018-11-06T05:31:42.708Z,34.00
2018-11-06T05:34:11.394Z,37.60
2018-11-06T05:36:40.014Z,40.57
2018-11-06T05:39:10.626Z,40.33
2018-11-06T05:41:39.213Z,37.43
2018-11-06T05:44:07.865Z,38.67
2018-11-06T05:46:36.765Z,43.57
2018-11-06T05:49:05.464Z,40.27
2018-11-06T05:51:34.171Z,36.10
2018-11-06T05:54:02.879Z,36.00
2018-11-06T05:56:31.553Z,39.70
2018-11-06T05:59:00.217Z,45.57
2018-11-06T06:01:29.203Z,48.23
2018-11-06T06:03:57.924Z,41.23
2018-11-06T06:06:27.181Z,50.47
2018-11-06T06:08:55.888Z,51.50
2018-11-06T06:11:24.540Z,36.53
2018-11-06T06:13:53.167Z,39.83
2018-11-06T06:16:21.841Z,49.47
2018-11-06T06:18:50.525Z,39.40
2018-11-06T06:21:19.260Z,60.43
2018-11-06T06:23:48.010Z,40.80
2018-11-06T06:26:16.888Z,36.93
2018-11-06T06:28:45.558Z,37.87
2018-11-06T06:31:14.234Z,38.77
2018-11-06T06:33:42.938Z,41.70
2018-11-06T06:36:11.706Z,39.90
2018-11-06T06:38:40.540Z,38.47
2018-11-06T06:41:09.304Z,35.63
2018-11-06T06:43:37.926Z,34.37
2018-11-06T06:46:06.588Z,35.67
2018-11-06T06:48:35.288Z,34.10
2018-11-06T06:51:03.977Z,40.03
2018-11-06T06:53:32.632Z,34.50
2018-11-06T06:56:01.293Z,32.50
2018-11-06T06:58:29.920Z,30.90
2018-11-06T07:00:58.700Z,30.63
2018-11-06T07:03:27.376Z,27.03
2018-11-06T07:05:56.022Z,24.53
2018-11-06T07:08:24.968Z,29.67
2018-11-06T07:10:53.652Z,31.20
2018-11-06T07:13:22.353Z,25.80
2018-11-06T07:15:50.972Z,39.83
2018-11-06T07:18:19.626Z,29.90
2018-11-06T07:20:48.277Z,34.20
2018-11-06T07:23:16.955Z,34.20
