createdAt,value
2023-02-27T00:01:18.291Z,3.82
2023-02-27T00:03:48.500Z,3.79
2023-02-27T00:06:17.393Z,3.76
2023-02-27T00:08:46.266Z,3.73
2023-02-27T00:11:14.765Z,3.73
2023-02-27T00:13:44.080Z,3.73
2023-02-27T00:16:12.961Z,3.73
2023-02-27T00:18:46.897Z,3.71
2023-02-27T00:21:15.444Z,3.68
2023-02-27T00:23:42.805Z,3.67
2023-02-27T00:26:10.815Z,3.67
2023-02-27T00:28:38.635Z,3.66
2023-02-27T00:31:08.219Z,3.65
2023-02-27T00:33:37.732Z,3.64
2023-02-27T00:36:06.328Z,3.62
2023-02-27T00:38:36.046Z,3.65
2023-02-27T00:41:03.495Z,3.65
2023-02-27T00:43:32.384Z,3.62
2023-02-27T00:46:03.381Z,3.62
2023-02-27T00:48:30.677Z,3.62
2023-02-27T00:50:58.377Z,3.63
2023-02-27T00:53:25.803Z,3.63
2023-02-27T00:55:54.277Z,3.60
2023-02-27T00:58:22.702Z,3.59
2023-02-27T01:00:50.347Z,3.59
2023-02-27T01:03:20.437Z,3.62
2023-02-27T01:05:49.123Z,3.60
2023-02-27T01:08:17.839Z,3.57
2023-02-27T01:10:45.981Z,3.55
2023-02-27T01:13:13.956Z,3.57
2023-02-27T01:15:41.726Z,3.59
2023-02-27T01:18:10.303Z,3.61
2023-02-27T01:20:40.989Z,3.61
2023-02-27T01:23:08.334Z,3.60
2023-02-27T01:25:39.921Z,3.55
2023-02-27T01:28:07.194Z,3.53
2023-02-27T01:30:35.021Z,3.54
2023-02-27T01:33:03.137Z,3.54
2023-02-27T01:35:31.418Z,3.52
2023-02-27T01:37:59.072Z,3.49
2023-02-27T01:40:26.731Z,3.48
2023-02-27T01:42:53.987Z,3.47
2023-02-27T01:45:35.996Z,3.49
2023-02-27T01:48:07.226Z,3.51
2023-02-27T01:50:35.967Z,3.51
2023-02-27T01:53:05.931Z,3.50
2023-02-27T01:55:37.443Z,3.47
2023-02-27T01:58:06.480Z,3.47
2023-02-27T02:00:34.256Z,3.49
2023-02-27T02:03:39.996Z,3.49
2023-02-27T02:06:07.450Z,3.48
2023-02-27T02:08:45.675Z,3.48
2023-02-27T02:11:13.634Z,3.48
2023-02-27T02:13:40.886Z,3.50
2023-02-27T02:16:21.401Z,3.50
2023-02-27T02:19:22.285Z,3.47
2023-02-27T02:21:51.074Z,3.44
2023-02-27T02:24:46.588Z,3.43
2023-02-27T02:27:49.383Z,3.45
2023-02-27T02:30:16.604Z,3.45
2023-02-27T02:33:22.997Z,3.43
2023-02-27T02:35:57.326Z,3.41
2023-02-27T02:38:33.829Z,3.41
2023-02-27T02:41:14.551Z,3.43
2023-02-27T02:43:48.367Z,3.43
2023-02-27T02:46:29.847Z,3.39
2023-02-27T02:49:05.625Z,3.37
2023-02-27T02:51:48.103Z,3.36
2023-02-27T02:55:05.034Z,3.38
2023-02-27T02:57:38.827Z,3.42
2023-02-27T03:00:25.129Z,3.43
2023-02-27T03:03:20.940Z,3.40
2023-02-27T03:05:58.262Z,3.34
2023-02-27T03:08:31.012Z,3.33
2023-02-27T03:11:05.250Z,3.31
2023-02-27T03:13:36.784Z,3.29
2023-02-27T03:16:28.157Z,3.24
2023-02-27T03:19:05.274Z,3.20
2023-02-27T03:21:39.189Z,3.19
2023-02-27T03:24:07.900Z,3.19
2023-02-27T03:26:40.657Z,3.18
2023-02-27T03:29:10.547Z,3.16
2023-02-27T03:31:46.475Z,3.15
2023-02-27T03:34:19.316Z,3.16
2023-02-27T03:36:59.049Z,3.18
2023-02-27T03:39:41.863Z,3.20
2023-02-27T03:42:46.980Z,3.21
2023-02-27T03:45:54.188Z,3.20
2023-02-27T03:48:28.359Z,3.17
2023-02-27T03:50:55.758Z,3.15
2023-02-27T03:53:33.278Z,3.15
2023-02-27T03:56:05.434Z,3.16
2023-02-27T03:58:33.201Z,3.18
2023-02-27T04:01:21.562Z,3.16
2023-02-27T04:03:54.412Z,3.11
2023-02-27T04:06:54.849Z,3.15
2023-02-27T04:09:40.124Z,3.16
2023-02-27T04:12:25.900Z,3.19
2023-02-27T04:15:27.721Z,3.21
2023-02-27T04:18:21.845Z,3.20
2023-02-27T04:20:59.801Z,3.20
2023-02-27T04:23:40.943Z,3.20
2023-02-27T04:26:31.840Z,3.22
2023-02-27T04:29:07.829Z,3.20
2023-02-27T04:31:46.158Z,3.17
2023-02-27T04:34:30.969Z,3.15
2023-02-27T04:37:06.852Z,3.15
2023-02-27T04:39:51.608Z,3.15
2023-02-27T04:42:21.409Z,3.12
2023-02-27T04:44:50.709Z,3.10
2023-02-27T04:47:18.002Z,3.09
2023-02-27T04:49:55.042Z,3.09
2023-02-27T04:52:24.991Z,3.08
2023-02-27T04:55:14.841Z,3.11
2023-02-27T04:58:07.586Z,3.14
2023-02-27T05:00:35.145Z,3.13
2023-02-27T05:03:17.651Z,3.14
2023-02-27T05:05:45.827Z,3.16
2023-02-27T05:08:43.391Z,3.17
2023-02-27T05:11:32.040Z,3.18
2023-02-27T05:14:04.117Z,3.21
2023-02-27T05:16:50.091Z,3.21
2023-02-27T05:19:47.171Z,3.21
2023-02-27T05:22:48.503Z,3.23
2023-02-27T05:25:31.657Z,3.33
2023-02-27T05:28:11.574Z,3.37
2023-02-27T05:30:59.104Z,3.36
2023-02-27T05:33:41.588Z,3.32
2023-02-27T05:36:45.938Z,3.30
2023-02-27T05:39:13.894Z,3.29
2023-02-27T05:41:47.133Z,3.32
2023-02-27T05:44:20.020Z,3.37
2023-02-27T05:47:02.065Z,3.40
2023-02-27T05:49:36.529Z,3.44
2023-02-27T05:52:04.867Z,3.47
2023-02-27T05:54:42.564Z,3.46
2023-02-27T05:57:12.930Z,3.44
2023-02-27T06:00:07.793Z,3.45
2023-02-27T06:02:41.087Z,3.47
2023-02-27T06:05:09.009Z,3.51
2023-02-27T06:07:38.682Z,3.55
2023-02-27T06:10:08.685Z,3.58
2023-02-27T06:12:37.362Z,3.57
2023-02-27T06:15:07.950Z,3.58
2023-02-27T06:17:38.744Z,3.60
2023-02-27T06:20:07.813Z,3.60
2023-02-27T06:22:35.735Z,3.59
2023-02-27T06:25:03.266Z,3.60
2023-02-27T06:27:32.036Z,3.64
2023-02-27T06:30:04.411Z,3.68
2023-02-27T06:32:33.436Z,3.74
2023-02-27T06:35:09.403Z,3.77
2023-02-27T06:37:38.630Z,3.81
2023-02-27T06:40:11.203Z,3.84
2023-02-27T06:42:41.756Z,3.87
2023-02-27T06:45:10.900Z,3.93
2023-02-27T06:47:40.378Z,4.00
2023-02-27T06:50:10.689Z,4.04
2023-02-27T06:52:39.779Z,4.05
2023-02-27T06:55:09.410Z,4.05
2023-02-27T06:57:38.482Z,4.09
2023-02-27T07:00:12.168Z,4.13
2023-02-27T07:02:40.568Z,4.20
2023-02-27T07:05:08.884Z,4.27
2023-02-27T07:07:37.995Z,4.33
2023-02-27T07:10:10.802Z,4.39
2023-02-27T07:12:40.064Z,4.39
2023-02-27T07:15:09.601Z,4.43
2023-02-27T07:17:38.218Z,4.49
2023-02-27T07:20:10.065Z,4.55
2023-02-27T07:22:39.266Z,4.61
2023-02-27T07:25:09.644Z,4.65
2023-02-27T07:27:38.407Z,4.68
2023-02-27T07:30:10.595Z,4.72
2023-02-27T07:32:38.987Z,4.76
2023-02-27T07:35:08.086Z,4.79
2023-02-27T07:37:35.736Z,4.85
2023-02-27T07:40:05.075Z,4.89
2023-02-27T07:42:34.086Z,4.91
2023-02-27T07:45:02.151Z,4.94
2023-02-27T07:47:30.054Z,4.94
2023-02-27T07:49:57.684Z,4.94
2023-02-27T07:52:25.853Z,4.97
2023-02-27T07:54:53.725Z,4.99
2023-02-27T07:57:21.293Z,5.02
2023-02-27T07:59:49.050Z,5.05
2023-02-27T08:02:16.813Z,5.09
2023-02-27T08:04:44.302Z,5.14
2023-02-27T08:07:13.008Z,5.16
2023-02-27T08:09:44.504Z,5.18
2023-02-27T08:12:12.279Z,5.20
2023-02-27T08:14:39.925Z,5.23
2023-02-27T08:17:08.532Z,5.25
2023-02-27T08:19:36.823Z,5.25
2023-02-27T08:22:04.604Z,5.24
2023-02-27T08:24:34.265Z,5.25
2023-02-27T08:27:02.461Z,5.28
2023-02-27T08:29:32.652Z,5.34
2023-02-27T08:32:01.966Z,5.39
2023-02-27T08:34:30.047Z,5.44
2023-02-27T08:36:59.544Z,5.51
2023-02-27T08:39:34.262Z,5.59
2023-02-27T08:42:02.236Z,5.68
2023-02-27T08:44:29.987Z,5.77
2023-02-27T08:46:58.043Z,5.83
2023-02-27T08:49:26.038Z,5.87
2023-02-27T08:51:54.000Z,5.93
2023-02-27T08:54:22.472Z,6.00
2023-02-27T08:56:50.018Z,6.08
2023-02-27T08:59:17.508Z,6.12
2023-02-27T09:01:45.364Z,6.16
2023-02-27T09:04:12.719Z,6.20
2023-02-27T09:06:40.789Z,6.24
2023-02-27T09:09:09.373Z,6.28
2023-02-27T09:11:38.667Z,6.36
2023-02-27T09:14:06.650Z,6.42
2023-02-27T09:16:39.155Z,6.44
2023-02-27T09:19:07.598Z,6.41
2023-02-27T09:21:37.020Z,6.48
2023-02-27T09:24:18.606Z,6.51
2023-02-27T09:26:48.301Z,6.53
2023-02-27T09:29:17.501Z,6.53
2023-02-27T09:31:44.752Z,6.48
2023-02-27T09:34:12.915Z,6.45
2023-02-27T09:36:41.401Z,6.43
2023-02-27T09:39:09.827Z,6.44
2023-02-27T09:41:57.832Z,6.44
2023-02-27T09:44:45.190Z,6.41
2023-02-27T09:47:37.898Z,6.35
2023-02-27T09:50:21.695Z,6.34
2023-02-27T09:52:49.287Z,6.33
2023-02-27T09:55:21.578Z,6.35
2023-02-27T10:04:45.597Z,6.31
2023-02-27T10:07:28.189Z,6.28
2023-02-27T10:10:21.295Z,6.29
2023-02-27T10:13:07.824Z,6.31
2023-02-27T10:15:41.264Z,6.31
2023-02-27T10:18:27.635Z,6.27
2023-02-27T10:21:11.430Z,6.25
2023-02-27T10:23:53.514Z,6.26
2023-02-27T10:26:27.639Z,6.29
2023-02-27T10:28:58.344Z,6.30
2023-02-27T10:31:30.699Z,6.31
2023-02-27T10:34:00.543Z,6.33
2023-02-27T10:36:34.888Z,6.37
2023-02-27T10:39:08.321Z,6.45
2023-02-27T10:41:37.160Z,6.58
2023-02-27T10:44:08.577Z,6.68
2023-02-27T10:46:39.758Z,6.70
2023-02-27T10:49:17.564Z,6.73
2023-02-27T10:52:03.917Z,6.76
2023-02-27T10:54:33.444Z,6.83
2023-02-27T10:57:05.591Z,6.90
2023-02-27T10:59:40.601Z,6.94
2023-02-27T11:02:21.122Z,6.96
2023-02-27T11:04:54.734Z,6.97
2023-02-27T11:07:34.694Z,6.96
2023-02-27T11:10:23.655Z,6.97
2023-02-27T11:13:03.303Z,6.97
2023-02-27T11:15:36.239Z,6.95
2023-02-27T11:18:24.781Z,6.92
2023-02-27T11:20:53.707Z,6.87
2023-02-27T11:23:26.697Z,6.85
2023-02-27T11:26:16.653Z,6.83
2023-02-27T11:28:46.026Z,6.80
2023-02-27T11:31:20.024Z,6.75
2023-02-27T11:33:54.589Z,6.58
2023-02-27T11:36:24.352Z,6.48
2023-02-27T11:38:54.667Z,6.42
2023-02-27T11:41:30.666Z,6.37
2023-02-27T11:43:59.370Z,6.36
2023-02-27T11:46:46.804Z,6.36
2023-02-27T11:49:32.965Z,6.25
2023-02-27T11:52:19.079Z,6.14
2023-02-27T11:54:51.148Z,6.07
2023-02-27T11:57:19.725Z,6.05
2023-02-27T12:00:07.309Z,6.03
2023-02-27T12:03:00.966Z,6.01
2023-02-27T12:05:33.816Z,5.97
2023-02-27T12:08:43.148Z,5.94
2023-02-27T12:11:42.035Z,5.87
2023-02-27T12:14:28.900Z,5.81
2023-02-27T12:17:03.251Z,5.78
2023-02-27T12:19:39.017Z,5.77
2023-02-27T12:22:26.239Z,5.76
2023-02-27T12:24:59.535Z,5.78
2023-02-27T12:27:49.286Z,5.76
2023-02-27T12:30:29.309Z,5.70
2023-02-27T12:33:21.095Z,5.65
2023-02-27T12:35:56.328Z,5.60
2023-02-27T12:38:24.914Z,5.59
2023-02-27T12:41:18.902Z,5.58
2023-02-27T12:43:53.620Z,5.57
2023-02-27T12:46:28.442Z,5.56
2023-02-27T12:49:34.388Z,5.53
2023-02-27T12:52:32.376Z,5.50
2023-02-27T12:55:08.202Z,5.48
2023-02-27T12:58:05.802Z,5.47
2023-02-27T13:01:01.342Z,5.48
2023-02-27T13:03:59.985Z,5.49
2023-02-27T13:06:54.197Z,5.48
2023-02-27T13:09:33.063Z,5.43
2023-02-27T13:12:39.890Z,5.40
2023-02-27T13:15:22.502Z,5.36
2023-02-27T13:18:04.908Z,5.36
2023-02-27T13:20:39.663Z,5.35
2023-02-27T13:23:08.751Z,5.33
2023-02-27T13:25:37.628Z,5.29
2023-02-27T13:28:11.702Z,5.23
2023-02-27T13:30:44.663Z,5.20
2023-02-27T13:33:30.747Z,5.17
2023-02-27T13:36:05.833Z,5.15
2023-02-27T13:38:49.317Z,5.13
2023-02-27T13:41:24.587Z,5.10
2023-02-27T13:43:58.641Z,5.06
2023-02-27T13:46:27.520Z,5.03
2023-02-27T13:49:26.997Z,5.00
2023-02-27T13:51:59.929Z,5.01
2023-02-27T13:54:36.663Z,4.99
2023-02-27T13:57:07.320Z,4.98
2023-02-27T13:59:37.607Z,4.96
2023-02-27T14:02:12.712Z,4.93
2023-02-27T14:04:49.769Z,4.91
2023-02-27T14:07:24.712Z,4.90
2023-02-27T14:10:00.647Z,4.89
2023-02-27T14:12:42.587Z,4.88
2023-02-27T14:15:18.321Z,4.88
2023-02-27T14:17:59.602Z,4.87
2023-02-27T14:20:41.173Z,4.83
2023-02-27T14:23:17.638Z,4.79
2023-02-27T14:25:54.515Z,4.76
2023-02-27T14:28:32.465Z,4.74
2023-02-27T14:31:42.809Z,4.73
2023-02-27T14:34:14.958Z,4.75
2023-02-27T14:36:50.526Z,4.74
2023-02-27T14:39:33.969Z,4.71
2023-02-27T14:42:10.307Z,4.69
2023-02-27T14:44:41.975Z,4.66
2023-02-27T14:47:38.006Z,4.66
2023-02-27T14:50:29.022Z,4.64
2023-02-27T14:52:59.403Z,4.64
2023-02-27T14:55:30.289Z,4.65
2023-02-27T14:58:02.412Z,4.63
2023-02-27T15:00:42.691Z,4.59
2023-02-27T15:03:23.133Z,4.57
2023-02-27T15:05:53.698Z,4.53
2023-02-27T15:08:24.799Z,4.51
2023-02-27T15:10:56.396Z,4.50
2023-02-27T15:13:29.108Z,4.48
2023-02-27T15:16:26.244Z,4.46
2023-02-27T15:19:21.738Z,4.42
2023-02-27T15:21:56.413Z,4.39
2023-02-27T15:24:35.292Z,4.36
2023-02-27T15:27:23.334Z,4.35
2023-02-27T15:29:56.754Z,4.35
2023-02-27T15:32:30.816Z,4.37
2023-02-27T15:35:12.697Z,4.37
2023-02-27T15:37:41.790Z,4.35
2023-02-27T15:40:13.496Z,4.34
2023-02-27T15:42:45.009Z,4.32
2023-02-27T15:45:22.000Z,4.30
2023-02-27T15:47:53.529Z,4.28
2023-02-27T15:50:48.642Z,4.29
2023-02-27T15:53:28.787Z,4.29
2023-02-27T15:56:06.382Z,4.29
2023-02-27T15:58:49.088Z,4.26
2023-02-27T16:01:20.798Z,4.22
2023-02-27T16:03:51.968Z,4.22
2023-02-27T16:06:41.909Z,4.20
2023-02-27T16:09:22.486Z,4.20
2023-02-27T16:12:11.366Z,4.20
2023-02-27T16:14:44.486Z,4.17
2023-02-27T16:17:31.034Z,4.13
2023-02-27T16:20:02.423Z,4.12
2023-02-27T16:22:31.749Z,4.10
2023-02-27T16:25:10.995Z,4.10
2023-02-27T16:27:41.355Z,4.10
2023-02-27T16:30:11.837Z,4.08
2023-02-27T16:32:44.356Z,4.04
2023-02-27T16:35:21.399Z,4.03
2023-02-27T16:37:50.689Z,4.01
2023-02-27T16:40:25.524Z,4.02
2023-02-27T16:42:54.208Z,4.02
2023-02-27T16:45:45.459Z,4.01
2023-02-27T16:48:14.939Z,3.97
2023-02-27T16:51:12.894Z,3.94
2023-02-27T16:54:02.166Z,3.91
2023-02-27T16:56:38.246Z,3.91
2023-02-27T16:59:29.925Z,3.90
2023-02-27T17:01:58.842Z,3.89
2023-02-27T17:04:28.294Z,3.86
2023-02-27T17:06:59.753Z,3.84
2023-02-27T17:09:29.542Z,3.81
2023-02-27T17:11:58.505Z,3.80
2023-02-27T17:14:30.567Z,3.79
2023-02-27T17:17:19.162Z,3.77
2023-02-27T17:19:48.415Z,3.74
2023-02-27T17:22:19.524Z,3.71
2023-02-27T17:24:49.174Z,3.69
2023-02-27T17:27:17.950Z,3.67
2023-02-27T17:29:47.971Z,3.65
2023-02-27T17:32:16.779Z,3.64
2023-02-27T17:34:46.059Z,3.61
2023-02-27T17:37:17.128Z,3.58
2023-02-27T17:39:46.535Z,3.54
2023-02-27T17:42:19.188Z,3.50
2023-02-27T17:44:48.315Z,3.49
2023-02-27T17:47:17.167Z,3.46
2023-02-27T17:49:46.576Z,3.45
2023-02-27T17:52:16.095Z,3.45
2023-02-27T17:54:45.620Z,3.44
2023-02-27T17:57:19.936Z,3.44
2023-02-27T17:59:50.328Z,3.41
2023-02-27T18:02:20.451Z,3.37
2023-02-27T18:04:50.147Z,3.35
2023-02-27T18:07:23.104Z,3.33
2023-02-27T18:09:56.530Z,3.35
2023-02-27T18:12:25.835Z,3.36
2023-02-27T18:15:01.081Z,3.33
2023-02-27T18:17:30.365Z,3.31
2023-02-27T18:19:59.369Z,3.30
2023-02-27T18:22:30.405Z,3.28
2023-02-27T18:25:02.056Z,3.29
2023-02-27T18:27:31.564Z,3.30
2023-02-27T18:30:00.873Z,3.31
2023-02-27T18:32:34.461Z,3.31
2023-02-27T18:35:05.222Z,3.30
2023-02-27T18:37:34.496Z,3.29
2023-02-27T18:40:04.935Z,3.31
2023-02-27T18:42:40.983Z,3.30
2023-02-27T18:45:11.819Z,3.32
2023-02-27T18:47:41.580Z,3.32
2023-02-27T18:50:10.909Z,3.32
2023-02-27T18:52:40.433Z,3.29
2023-02-27T18:55:09.837Z,3.28
2023-02-27T18:57:38.837Z,3.28
2023-02-27T19:00:10.876Z,3.28
2023-02-27T19:02:42.001Z,3.29
2023-02-27T19:05:12.754Z,3.29
2023-02-27T19:07:41.887Z,3.27
2023-02-27T19:10:11.418Z,3.26
2023-02-27T19:12:40.467Z,3.24
2023-02-27T19:15:12.252Z,3.24
2023-02-27T19:17:44.083Z,3.25
2023-02-27T19:20:17.672Z,3.26
2023-02-27T19:22:46.377Z,3.25
2023-02-27T19:25:16.387Z,3.22
2023-02-27T19:27:47.123Z,3.19
2023-02-27T19:30:15.755Z,3.20
2023-02-27T19:32:47.257Z,3.20
2023-02-27T19:35:19.631Z,3.19
2023-02-27T19:37:57.436Z,3.16
2023-02-27T19:40:32.477Z,3.12
2023-02-27T19:43:06.460Z,3.08
2023-02-27T19:45:35.986Z,3.07
2023-02-27T19:48:06.103Z,3.07
2023-02-27T19:50:35.400Z,3.07
2023-02-27T19:53:04.903Z,3.07
2023-02-27T19:55:33.705Z,3.06
2023-02-27T19:58:02.789Z,3.03
2023-02-27T20:00:32.794Z,3.01
2023-02-27T20:03:02.018Z,3.00
2023-02-27T20:05:30.906Z,2.99
2023-02-27T20:07:59.898Z,3.00
2023-02-27T20:10:28.977Z,3.01
2023-02-27T20:12:58.795Z,3.00
2023-02-27T20:15:30.464Z,2.99
2023-02-27T20:17:59.558Z,2.96
2023-02-27T20:20:31.130Z,2.96
2023-02-27T20:23:00.911Z,2.98
2023-02-27T20:25:30.206Z,3.00
2023-02-27T20:27:59.506Z,2.98
2023-02-27T20:30:29.219Z,2.95
2023-02-27T20:32:58.924Z,2.93
2023-02-27T20:35:29.155Z,2.91
2023-02-27T20:37:59.677Z,2.91
2023-02-27T20:40:29.383Z,2.93
2023-02-27T20:42:58.685Z,2.94
2023-02-27T20:45:28.701Z,2.94
2023-02-27T20:47:57.723Z,2.90
2023-02-27T20:50:26.382Z,2.88
2023-02-27T20:52:55.373Z,2.87
2023-02-27T20:55:24.376Z,2.86
2023-02-27T20:57:53.571Z,2.85
2023-02-27T21:00:22.868Z,2.85
2023-02-27T21:02:52.110Z,2.84
2023-02-27T21:05:20.974Z,2.85
2023-02-27T21:07:50.050Z,2.84
2023-02-27T21:10:19.041Z,2.84
2023-02-27T21:19:23.304Z,2.89
2023-02-27T21:21:52.086Z,2.88
2023-02-27T21:24:21.900Z,2.87
2023-02-27T21:26:50.697Z,2.89
2023-02-27T21:29:20.764Z,2.90
2023-02-27T21:31:49.768Z,2.89
2023-02-27T21:34:21.116Z,2.88
2023-02-27T21:36:54.465Z,2.86
2023-02-27T21:39:43.028Z,2.86
2023-02-27T21:42:14.666Z,2.87
2023-02-27T21:44:45.397Z,2.90
2023-02-27T21:47:17.448Z,2.93
2023-02-27T21:49:47.475Z,2.93
2023-02-27T21:52:16.456Z,2.91
2023-02-27T21:54:45.035Z,2.91
2023-02-27T21:57:14.028Z,2.91
2023-02-27T21:59:45.990Z,2.92
2023-02-27T22:02:15.070Z,2.91
2023-02-27T22:04:43.977Z,2.90
2023-02-27T22:07:12.867Z,2.89
2023-02-27T22:09:45.954Z,2.87
2023-02-27T22:12:18.429Z,2.85
2023-02-27T22:14:47.832Z,2.86
2023-02-27T22:17:16.519Z,2.88
2023-02-27T22:19:45.613Z,2.89
2023-02-27T22:22:15.120Z,2.88
2023-02-27T22:24:43.814Z,2.86
2023-02-27T22:27:15.767Z,2.85
2023-02-27T22:29:45.068Z,2.85
2023-02-27T22:32:16.958Z,2.85
2023-02-27T22:34:49.923Z,2.85
2023-02-27T22:37:20.268Z,2.83
2023-02-27T22:39:48.719Z,2.82
2023-02-27T22:42:17.512Z,2.79
2023-02-27T22:44:46.090Z,2.78
2023-02-27T22:47:18.002Z,2.78
2023-02-27T22:49:47.197Z,2.80
2023-02-27T22:52:16.035Z,2.81
2023-02-27T22:54:45.033Z,2.80
2023-02-27T22:57:14.499Z,2.77
2023-02-27T22:59:45.881Z,2.75
2023-02-27T23:02:14.583Z,2.74
2023-02-27T23:04:43.565Z,2.73
2023-02-27T23:07:12.139Z,2.74
2023-02-27T23:09:41.034Z,2.73
2023-02-27T23:12:16.135Z,2.70
2023-02-27T23:14:45.305Z,2.69
2023-02-27T23:17:14.161Z,2.67
2023-02-27T23:20:02.154Z,2.67
2023-02-27T23:22:35.285Z,2.68
2023-02-27T23:25:07.664Z,2.70
2023-02-27T23:27:36.279Z,2.70
2023-02-27T23:30:06.575Z,2.67
2023-02-27T23:32:44.515Z,2.66
2023-02-27T23:35:15.297Z,2.66
2023-02-27T23:37:45.009Z,2.67
2023-02-27T23:40:14.718Z,2.67
2023-02-27T23:43:02.221Z,2.65
2023-02-27T23:45:33.949Z,2.62
2023-02-27T23:48:03.521Z,2.64
2023-02-27T23:50:34.342Z,2.64
2023-02-27T23:53:03.654Z,2.64
2023-02-27T23:55:35.472Z,2.64
2023-02-27T23:58:05.849Z,2.63
