createdAt,value
2019-04-11T00:01:54.671Z,46.50
2019-04-11T00:04:26.297Z,45.90
2019-04-11T00:10:22.983Z,45.40
2019-04-11T00:12:54.832Z,46.20
2019-04-11T00:15:26.719Z,45.77
2019-04-11T00:18:10.307Z,47.57
2019-04-11T00:20:46.443Z,47.67
2019-04-11T00:23:18.368Z,45.83
2019-04-11T00:25:49.782Z,44.63
2019-04-11T00:28:21.595Z,44.80
2019-04-11T00:30:53.318Z,44.97
2019-04-11T00:33:26.818Z,43.10
2019-04-11T00:35:58.308Z,46.17
2019-04-11T00:38:30.109Z,45.00
2019-04-11T00:41:01.699Z,44.63
2019-04-11T00:43:37.741Z,45.20
2019-04-11T00:46:05.959Z,45.70
2019-04-11T00:48:38.744Z,44.80
2019-04-11T00:51:10.199Z,45.87
2019-04-11T00:53:42.378Z,45.27
2019-04-11T00:56:14.119Z,45.13
2019-04-11T00:58:46.329Z,46.00
2019-04-11T01:01:17.741Z,46.27
2019-04-11T01:10:26.457Z,48.27
2019-04-11T01:12:58.651Z,46.10
2019-04-11T01:15:31.392Z,44.13
2019-04-11T01:18:03.614Z,44.87
2019-04-11T01:20:35.542Z,45.60
2019-04-11T01:23:06.970Z,45.90
2019-04-11T01:25:38.937Z,45.07
2019-04-11T01:28:29.341Z,45.23
2019-04-11T01:31:09.783Z,45.83
2019-04-11T01:33:42.129Z,45.70
2019-04-11T01:36:13.799Z,46.23
2019-04-11T01:38:49.527Z,45.93
2019-04-11T01:41:21.107Z,45.30
2019-04-11T01:44:12.180Z,47.17
2019-04-11T01:46:44.437Z,46.27
2019-04-11T01:49:20.569Z,45.10
2019-04-11T01:51:52.001Z,43.00
2019-04-11T01:54:23.767Z,44.40
2019-04-11T01:56:55.814Z,45.00
2019-04-11T01:59:27.162Z,45.00
2019-04-11T02:02:12.138Z,45.80
2019-04-11T02:04:48.211Z,46.03
2019-04-11T02:07:20.593Z,44.77
2019-04-11T02:09:52.581Z,44.80
2019-04-11T02:12:24.201Z,45.07
2019-04-11T02:14:55.553Z,45.87
2019-04-11T02:17:27.481Z,44.83
2019-04-11T02:19:58.841Z,45.20
2019-04-11T02:22:40.398Z,47.00
2019-04-11T02:25:24.827Z,43.63
2019-04-11T02:27:56.400Z,45.97
2019-04-11T02:30:27.931Z,45.57
2019-04-11T02:33:00.813Z,44.27
2019-04-11T02:39:22.563Z,44.57
2019-04-11T02:41:54.874Z,44.20
2019-04-11T02:44:39.527Z,44.93
2019-04-11T02:47:08.470Z,43.03
2019-04-11T02:49:35.224Z,42.70
2019-04-11T02:52:07.850Z,42.97
2019-04-11T02:54:42.962Z,47.70
2019-04-11T02:57:16.236Z,44.47
2019-04-11T02:59:48.997Z,44.07
2019-04-11T03:02:21.497Z,43.50
2019-04-11T03:04:55.493Z,42.60
2019-04-11T03:07:29.898Z,40.23
2019-04-11T03:10:03.155Z,42.03
2019-04-11T03:12:36.110Z,43.10
2019-04-11T03:15:24.215Z,41.87
2019-04-11T03:17:44.520Z,39.50
2019-04-11T03:20:25.847Z,41.60
2019-04-11T03:22:54.854Z,41.27
2019-04-11T03:25:22.616Z,40.73
2019-04-11T03:27:54.321Z,39.80
2019-04-11T03:30:42.425Z,40.57
2019-04-11T03:33:53.977Z,40.93
2019-04-11T03:36:22.024Z,39.60
2019-04-11T03:38:31.591Z,41.30
2019-04-11T03:40:57.863Z,39.90
2019-04-11T03:43:28.051Z,36.70
2019-04-11T03:46:10.474Z,39.10
2019-04-11T03:48:32.956Z,37.60
2019-04-11T03:50:57.329Z,36.90
2019-04-11T03:53:29.946Z,37.20
2019-04-11T03:56:03.868Z,35.13
2019-04-11T03:58:35.147Z,35.70
2019-04-11T04:01:10.842Z,36.13
2019-04-11T04:03:40.262Z,35.07
2019-04-11T04:06:12.961Z,34.70
2019-04-11T04:08:44.706Z,35.53
2019-04-11T04:11:26.744Z,34.27
2019-04-11T04:14:04.326Z,34.13
2019-04-11T04:16:48.292Z,34.87
2019-04-11T04:19:40.247Z,33.67
2019-04-11T04:22:24.775Z,35.70
2019-04-11T04:24:56.411Z,36.10
2019-04-11T04:27:30.070Z,33.27
2019-04-11T04:30:04.187Z,33.23
2019-04-11T04:32:36.085Z,34.10
2019-04-11T04:35:12.721Z,34.83
2019-04-11T04:37:43.450Z,34.10
2019-04-11T04:40:30.972Z,33.93
2019-04-11T04:42:52.763Z,32.77
2019-04-11T04:45:21.432Z,33.60
2019-04-11T04:48:00.463Z,33.60
2019-04-11T04:50:26.673Z,33.27
2019-04-11T04:53:00.309Z,33.87
2019-04-11T04:55:37.671Z,34.30
2019-04-11T04:58:09.251Z,33.17
2019-04-11T05:00:40.411Z,32.37
2019-04-11T05:03:13.533Z,35.40
2019-04-11T05:05:46.425Z,34.90
2019-04-11T05:08:18.591Z,33.90
2019-04-11T05:10:51.283Z,33.47
2019-04-11T05:13:23.946Z,33.50
2019-04-11T05:16:06.914Z,33.60
2019-04-11T05:18:48.385Z,32.70
2019-04-11T05:21:19.863Z,31.63
2019-04-11T05:23:52.162Z,33.60
2019-04-11T05:26:23.727Z,33.50
2019-04-11T05:28:55.313Z,32.40
2019-04-11T05:31:26.952Z,33.27
2019-04-11T05:33:59.376Z,31.80
2019-04-11T05:36:34.499Z,34.50
2019-04-11T05:39:12.798Z,32.47
2019-04-11T05:41:46.702Z,31.43
2019-04-11T05:44:18.756Z,32.37
2019-04-11T05:46:56.236Z,32.73
2019-04-11T05:49:40.332Z,34.40
2019-04-11T05:52:12.189Z,32.27
2019-04-11T05:54:49.068Z,33.03
2019-04-11T05:57:23.798Z,33.60
2019-04-11T05:59:54.425Z,31.73
2019-04-11T06:02:31.567Z,31.73
2019-04-11T06:05:30.928Z,32.47
2019-04-11T06:08:30.733Z,33.37
2019-04-11T06:11:29.143Z,33.13
2019-04-11T06:14:09.292Z,30.97
2019-04-11T06:16:48.774Z,32.30
2019-04-11T06:19:43.776Z,33.87
2019-04-11T06:22:19.742Z,32.20
2019-04-11T06:25:30.393Z,33.40
2019-04-11T06:28:15.902Z,32.10
2019-04-11T06:31:06.079Z,32.30
2019-04-11T06:33:40.749Z,32.17
2019-04-11T06:36:29.998Z,33.00
2019-04-11T06:39:33.540Z,31.60
2019-04-11T06:45:57.926Z,31.17
2019-04-11T06:48:49.386Z,31.80
2019-04-11T06:51:32.462Z,33.07
2019-04-11T06:54:41.394Z,31.60
2019-04-11T06:57:18.007Z,30.60
2019-04-11T06:59:50.397Z,32.73
2019-04-11T07:02:24.508Z,31.13
2019-04-11T07:05:25.059Z,29.23
2019-04-11T07:08:07.991Z,31.50
2019-04-11T07:10:46.739Z,31.53
2019-04-11T07:13:45.469Z,31.53
2019-04-11T07:16:18.436Z,30.30
2019-04-11T07:22:33.140Z,29.93
2019-04-11T07:25:24.884Z,29.27
2019-04-11T07:28:15.055Z,29.83
2019-04-11T07:31:04.513Z,29.47
2019-04-11T07:34:08.799Z,32.80
2019-04-11T07:37:00.259Z,29.23
2019-04-11T07:39:56.153Z,30.20
2019-04-11T07:43:01.884Z,27.40
2019-04-11T07:45:37.594Z,30.17
2019-04-11T07:48:13.593Z,29.40
2019-04-11T07:50:44.926Z,29.40
2019-04-11T07:53:18.130Z,27.23
2019-04-11T07:55:51.006Z,29.30
2019-04-11T07:58:29.436Z,29.57
2019-04-11T08:01:36.069Z,31.40
2019-04-11T08:04:38.678Z,28.87
2019-04-11T08:07:49.039Z,28.13
2019-04-11T08:10:27.421Z,29.67
2019-04-11T08:13:14.386Z,28.10
2019-04-11T08:16:04.310Z,28.47
2019-04-11T08:19:21.132Z,28.00
2019-04-11T08:22:16.976Z,27.70
2019-04-11T08:25:11.175Z,27.80
2019-04-11T08:27:54.688Z,29.70
2019-04-11T08:30:20.917Z,28.57
2019-04-11T08:33:00.314Z,28.87
2019-04-11T08:35:53.472Z,28.97
2019-04-11T08:38:29.096Z,29.73
2019-04-11T08:41:19.784Z,28.87
2019-04-11T08:43:51.394Z,28.50
2019-04-11T08:46:27.364Z,27.80
2019-04-11T08:49:01.528Z,28.17
2019-04-11T08:51:52.221Z,29.10
2019-04-11T08:54:42.208Z,29.43
2019-04-11T08:57:13.809Z,28.10
2019-04-11T08:59:55.869Z,25.87
2019-04-11T09:02:35.360Z,26.70
2019-04-11T09:05:29.635Z,27.00
2019-04-11T09:08:18.758Z,25.67
2019-04-11T09:11:10.705Z,26.50
2019-04-11T09:14:08.768Z,26.70
2019-04-11T09:16:58.290Z,25.00
2019-04-11T09:19:45.281Z,25.10
2019-04-11T09:22:51.200Z,26.63
2019-04-11T09:25:55.399Z,25.37
2019-04-11T09:28:39.820Z,25.20
2019-04-11T09:31:31.662Z,25.70
2019-04-11T09:34:35.571Z,24.90
2019-04-11T09:37:33.809Z,24.47
2019-04-11T09:40:26.362Z,24.37
2019-04-11T09:43:29.286Z,26.03
2019-04-11T09:46:22.281Z,25.63
2019-04-11T09:49:22.705Z,24.87
2019-04-11T09:52:00.558Z,24.10
2019-04-11T09:54:56.826Z,26.30
2019-04-11T09:57:42.519Z,24.20
2019-04-11T10:00:34.635Z,26.23
2019-04-11T10:03:15.204Z,27.23
2019-04-11T10:06:07.234Z,25.60
2019-04-11T10:08:41.617Z,26.80
2019-04-11T10:11:38.183Z,27.93
2019-04-11T10:14:11.396Z,28.67
2019-04-11T10:17:00.586Z,27.00
2019-04-11T10:19:46.523Z,25.40
2019-04-11T10:22:49.244Z,28.20
2019-04-11T10:25:39.518Z,28.47
2019-04-11T10:28:30.382Z,27.30
2019-04-11T10:31:20.387Z,27.60
2019-04-11T10:34:29.963Z,27.73
2019-04-11T10:37:04.918Z,28.10
2019-04-11T10:39:55.451Z,27.03
2019-04-11T10:42:27.066Z,26.77
2019-04-11T10:45:18.446Z,27.53
2019-04-11T10:47:51.507Z,26.60
2019-04-11T10:50:44.923Z,27.80
2019-04-11T10:53:16.704Z,27.17
2019-04-11T10:56:08.510Z,26.93
2019-04-11T10:58:51.754Z,26.70
2019-04-11T11:01:42.197Z,25.07
2019-04-11T11:04:19.969Z,27.43
2019-04-11T11:06:54.254Z,27.57
2019-04-11T11:09:50.723Z,27.43
2019-04-11T11:12:41.463Z,28.27
2019-04-11T11:15:17.583Z,26.17
2019-04-11T11:20:55.609Z,25.40
2019-04-11T11:23:43.002Z,24.80
2019-04-11T11:26:39.209Z,26.60
2019-04-11T11:29:47.764Z,27.30
2019-04-11T11:32:34.064Z,26.73
2019-04-11T11:35:22.470Z,27.80
2019-04-11T11:37:57.537Z,27.10
2019-04-11T11:40:46.394Z,26.60
2019-04-11T11:43:25.926Z,28.30
2019-04-11T11:46:19.654Z,27.27
2019-04-11T11:48:59.686Z,29.90
2019-04-11T11:51:52.417Z,27.87
2019-04-11T11:54:32.470Z,27.73
2019-04-11T11:57:08.680Z,28.63
2019-04-11T11:59:56.581Z,30.70
2019-04-11T12:02:36.883Z,28.43
2019-04-11T12:05:18.568Z,28.93
2019-04-11T12:08:08.760Z,28.50
2019-04-11T12:10:54.472Z,28.73
2019-04-11T12:13:45.461Z,28.70
2019-04-11T12:16:26.168Z,28.40
2019-04-11T12:19:06.690Z,28.33
2019-04-11T12:21:38.881Z,29.37
2019-04-11T12:24:23.484Z,28.63
2019-04-11T12:27:02.354Z,29.67
2019-04-11T12:29:50.421Z,29.53
2019-04-11T12:32:24.580Z,29.20
2019-04-11T12:35:30.575Z,30.17
2019-04-11T12:38:07.202Z,29.50
2019-04-11T12:40:55.954Z,30.63
2019-04-11T12:43:37.134Z,30.83
2019-04-11T12:46:37.671Z,31.20
2019-04-11T12:49:21.213Z,29.90
2019-04-11T12:52:10.376Z,28.40
2019-04-11T12:54:42.563Z,30.00
2019-04-11T12:57:42.051Z,29.00
2019-04-11T13:00:26.331Z,29.10
2019-04-11T13:03:16.168Z,29.20
2019-04-11T13:05:47.672Z,29.50
2019-04-11T13:08:43.766Z,28.43
2019-04-11T13:11:15.666Z,28.67
2019-04-11T13:13:58.095Z,28.50
2019-04-11T13:16:29.168Z,28.00
2019-04-11T13:19:26.125Z,29.40
2019-04-11T13:22:00.282Z,29.33
2019-04-11T13:24:50.450Z,29.40
2019-04-11T13:27:46.206Z,30.97
2019-04-11T13:30:36.662Z,30.17
2019-04-11T13:33:12.729Z,30.50
2019-04-11T13:36:05.784Z,30.40
2019-04-11T13:38:51.585Z,29.90
2019-04-11T13:41:57.536Z,29.23
2019-04-11T13:44:33.503Z,29.67
2019-04-11T13:47:22.375Z,29.20
2019-04-11T13:49:58.868Z,29.97
2019-04-11T13:52:59.256Z,31.00
2019-04-11T13:55:36.140Z,31.33
2019-04-11T13:58:38.914Z,33.30
2019-04-11T14:01:16.882Z,33.70
2019-04-11T14:04:03.236Z,33.50
2019-04-11T14:06:35.436Z,34.87
2019-04-11T14:09:30.526Z,34.40
2019-04-11T14:12:04.818Z,34.73
2019-04-11T14:14:37.904Z,35.97
2019-04-11T14:17:35.266Z,32.13
2019-04-11T14:20:29.004Z,31.60
2019-04-11T14:23:15.264Z,34.07
2019-04-11T14:26:29.310Z,32.80
2019-04-11T14:29:22.595Z,31.77
2019-04-11T14:31:57.484Z,32.30
2019-04-11T14:34:53.724Z,32.37
2019-04-11T14:37:37.713Z,31.87
2019-04-11T14:40:10.940Z,31.33
2019-04-11T14:43:06.966Z,30.97
2019-04-11T14:46:15.358Z,31.90
2019-04-11T14:48:49.790Z,30.37
2019-04-11T14:51:55.123Z,31.50
2019-04-11T14:54:38.320Z,31.30
2019-04-11T14:57:17.688Z,30.97
2019-04-11T14:59:54.142Z,32.47
2019-04-11T15:02:37.379Z,33.87
2019-04-11T15:05:30.706Z,34.07
2019-04-11T15:08:01.754Z,31.03
2019-04-11T15:10:48.856Z,32.77
2019-04-11T15:13:24.742Z,33.17
2019-04-11T15:16:20.960Z,32.87
2019-04-11T15:18:56.512Z,31.77
2019-04-11T15:21:57.037Z,31.73
2019-04-11T15:24:28.612Z,34.20
2019-04-11T15:27:17.862Z,32.60
2019-04-11T15:29:48.958Z,31.67
2019-04-11T15:32:37.877Z,33.63
2019-04-11T15:35:14.031Z,31.37
2019-04-11T15:38:02.783Z,31.90
2019-04-11T15:40:46.490Z,30.20
2019-04-11T15:43:41.871Z,31.50
2019-04-11T15:46:23.980Z,32.73
2019-04-11T15:49:20.865Z,31.77
2019-04-11T15:51:54.141Z,31.30
2019-04-11T15:54:44.485Z,32.00
2019-04-11T15:57:22.314Z,32.27
2019-04-11T16:00:24.500Z,32.37
2019-04-11T16:03:03.940Z,32.07
2019-04-11T16:06:09.540Z,33.23
2019-04-11T16:08:43.750Z,34.13
2019-04-11T16:11:52.802Z,33.53
2019-04-11T16:14:38.306Z,33.67
2019-04-11T16:17:34.618Z,34.57
2019-04-11T16:20:26.018Z,33.57
2019-04-11T16:23:17.312Z,34.60
2019-04-11T16:25:51.421Z,31.50
2019-04-11T16:28:53.847Z,35.10
2019-04-11T16:31:29.560Z,34.90
2019-04-11T16:34:10.163Z,33.70
2019-04-11T16:36:52.649Z,32.83
2019-04-11T16:39:42.874Z,32.53
2019-04-11T16:42:24.935Z,32.80
2019-04-11T16:45:25.076Z,32.07
2019-04-11T16:48:04.669Z,32.13
2019-04-11T16:50:36.965Z,32.20
2019-04-11T16:53:10.605Z,31.07
2019-04-11T16:55:43.192Z,30.77
2019-04-11T16:58:16.979Z,33.57
2019-04-11T17:00:52.169Z,31.10
2019-04-11T17:03:24.769Z,30.30
2019-04-11T17:06:09.798Z,30.57
2019-04-11T17:08:56.452Z,31.07
2019-04-11T17:11:28.252Z,30.90
2019-04-11T17:13:59.314Z,30.57
2019-04-11T17:16:31.026Z,30.33
2019-04-11T17:19:05.011Z,29.37
2019-04-11T17:21:43.187Z,31.50
2019-04-11T17:24:08.599Z,29.73
2019-04-11T17:26:39.846Z,31.30
2019-04-11T17:29:11.224Z,30.60
2019-04-11T17:31:42.892Z,31.10
2019-04-11T17:34:14.174Z,30.57
2019-04-11T17:36:45.540Z,29.77
2019-04-11T17:39:16.822Z,30.30
2019-04-11T17:41:48.463Z,28.83
2019-04-11T17:44:19.542Z,29.77
2019-04-11T17:46:50.822Z,30.90
2019-04-11T17:49:22.222Z,30.77
2019-04-11T17:51:56.042Z,30.07
2019-04-11T17:54:26.590Z,30.93
2019-04-11T17:56:59.125Z,30.33
2019-04-11T17:59:31.583Z,30.67
2019-04-11T18:02:05.538Z,32.60
2019-04-11T18:04:36.782Z,30.73
2019-04-11T18:07:08.282Z,30.67
2019-04-11T18:09:39.635Z,31.97
2019-04-11T18:12:11.196Z,32.97
2019-04-11T18:14:42.400Z,30.60
2019-04-11T18:17:13.819Z,32.63
2019-04-11T18:19:46.350Z,31.27
2019-04-11T18:22:18.331Z,31.73
2019-04-11T18:24:50.217Z,33.97
2019-04-11T18:27:22.438Z,30.73
2019-04-11T18:29:53.696Z,35.37
2019-04-11T18:32:25.872Z,34.97
2019-04-11T18:34:56.950Z,34.00
2019-04-11T18:37:29.762Z,36.20
2019-04-11T18:40:01.272Z,35.20
2019-04-11T18:42:33.723Z,34.20
2019-04-11T18:45:06.721Z,33.30
2019-04-11T18:47:38.072Z,33.23
2019-04-11T18:50:09.606Z,34.13
2019-04-11T18:52:40.809Z,34.97
2019-04-11T18:55:12.127Z,34.77
2019-04-11T18:57:43.350Z,35.70
2019-04-11T19:00:19.472Z,33.27
2019-04-11T19:02:50.722Z,35.30
2019-04-11T19:05:28.571Z,34.13
2019-04-11T19:07:54.930Z,33.57
2019-04-11T19:10:25.990Z,34.17
2019-04-11T19:12:57.620Z,35.37
2019-04-11T19:15:28.729Z,33.27
2019-04-11T19:18:06.142Z,33.43
2019-04-11T19:20:32.868Z,35.03
2019-04-11T19:23:07.711Z,35.70
2019-04-11T19:25:37.004Z,35.17
2019-04-11T19:28:08.381Z,35.30
2019-04-11T19:30:39.421Z,35.47
2019-04-11T19:33:10.672Z,34.70
2019-04-11T19:35:42.262Z,36.33
2019-04-11T19:38:25.647Z,35.93
2019-04-11T19:40:57.774Z,35.20
2019-04-11T19:43:28.932Z,37.33
2019-04-11T19:46:00.025Z,36.87
2019-04-11T19:48:31.460Z,36.77
2019-04-11T19:51:02.505Z,42.53
2019-04-11T19:53:33.961Z,36.67
2019-04-11T19:56:15.749Z,36.67
2019-04-11T19:58:47.609Z,36.80
2019-04-11T20:01:22.817Z,37.20
2019-04-11T20:03:54.089Z,37.40
2019-04-11T20:06:25.432Z,36.00
2019-04-11T20:08:56.899Z,37.23
2019-04-11T20:11:29.348Z,39.50
2019-04-11T20:14:02.825Z,36.83
2019-04-11T20:16:41.783Z,36.17
2019-04-11T20:19:06.697Z,36.80
2019-04-11T20:21:38.425Z,37.43
2019-04-11T20:24:14.164Z,36.13
2019-04-11T20:26:44.443Z,38.03
2019-04-11T20:29:15.775Z,37.10
2019-04-11T20:31:46.849Z,37.20
2019-04-11T20:34:27.472Z,34.53
2019-04-11T20:36:50.899Z,38.90
2019-04-11T20:39:22.200Z,37.40
2019-04-11T20:41:54.126Z,38.17
2019-04-11T20:44:27.441Z,38.10
2019-04-11T20:47:00.493Z,35.70
2019-04-11T20:49:32.830Z,36.40
2019-04-11T20:52:03.865Z,37.40
2019-04-11T20:54:35.952Z,37.30
2019-04-11T20:57:11.906Z,38.43
2019-04-11T20:59:42.232Z,38.00
2019-04-11T21:02:13.700Z,36.30
2019-04-11T21:04:45.223Z,34.77
2019-04-11T21:07:16.426Z,36.27
2019-04-11T21:09:47.714Z,34.43
2019-04-11T21:12:18.768Z,33.83
2019-04-11T21:14:50.008Z,33.20
2019-04-11T21:17:21.032Z,32.80
2019-04-11T21:19:53.248Z,33.37
2019-04-11T21:22:24.880Z,33.93
2019-04-11T21:24:56.225Z,34.53
2019-04-11T21:27:29.486Z,33.07
2019-04-11T21:30:01.072Z,30.40
2019-04-11T21:32:33.482Z,29.50
2019-04-11T21:35:05.096Z,29.47
2019-04-11T21:37:36.803Z,27.17
2019-04-11T21:40:09.745Z,27.43
2019-04-11T21:42:40.895Z,25.50
2019-04-11T21:45:12.236Z,26.17
2019-04-11T21:47:43.284Z,25.63
2019-04-11T21:50:14.870Z,24.50
2019-04-11T21:52:46.649Z,26.33
2019-04-11T21:55:18.054Z,24.80
2019-04-11T21:57:49.799Z,24.80
2019-04-11T22:00:28.532Z,23.70
2019-04-11T22:03:01.671Z,23.80
2019-04-11T22:05:34.207Z,23.10
2019-04-11T22:08:06.475Z,24.40
2019-04-11T22:10:40.052Z,23.77
2019-04-11T22:13:10.837Z,22.27
2019-04-11T22:15:43.152Z,22.40
2019-04-11T22:18:16.671Z,21.87
2019-04-11T22:20:47.930Z,21.63
2019-04-11T22:23:18.991Z,21.43
2019-04-11T22:25:50.124Z,21.07
2019-04-11T22:28:22.014Z,21.50
2019-04-11T22:30:55.090Z,21.30
2019-04-11T22:33:37.192Z,21.93
2019-04-11T22:36:08.520Z,21.00
2019-04-11T22:38:39.547Z,20.97
2019-04-11T22:41:10.909Z,20.43
2019-04-11T22:43:41.947Z,20.40
2019-04-11T22:46:20.566Z,19.90
2019-04-11T22:48:46.092Z,19.07
2019-04-11T22:51:17.439Z,19.70
2019-04-11T22:53:59.761Z,19.77
2019-04-11T22:56:21.671Z,19.80
2019-04-11T22:58:52.875Z,20.53
2019-04-11T23:01:24.004Z,20.20
2019-04-11T23:03:58.634Z,19.27
2019-04-11T23:06:29.787Z,19.93
2019-04-11T23:09:01.813Z,19.33
2019-04-11T23:11:34.787Z,20.20
2019-04-11T23:14:05.912Z,19.00
2019-04-11T23:16:37.179Z,18.43
2019-04-11T23:19:08.333Z,19.03
2019-04-11T23:21:42.158Z,19.70
2019-04-11T23:24:12.498Z,19.37
2019-04-11T23:26:44.115Z,20.00
2019-04-11T23:29:16.138Z,18.73
2019-04-11T23:31:50.402Z,20.80
2019-04-11T23:34:22.165Z,20.23
2019-04-11T23:36:54.121Z,19.50
2019-04-11T23:39:25.155Z,19.60
2019-04-11T23:41:56.607Z,19.40
2019-04-11T23:44:27.698Z,19.37
2019-04-11T23:46:59.113Z,19.07
2019-04-11T23:49:30.127Z,19.73
2019-04-11T23:52:01.500Z,19.30
2019-04-11T23:54:32.545Z,19.70
2019-04-11T23:57:03.895Z,18.70
2019-04-11T23:59:35.614Z,19.30
