createdAt,value
2019-03-25T00:01:20.270Z,99.90
2019-03-25T00:03:49.904Z,99.90
2019-03-25T00:06:19.462Z,99.90
2019-03-25T00:08:48.929Z,99.90
2019-03-25T00:11:18.481Z,99.90
2019-03-25T00:13:48.016Z,99.90
2019-03-25T00:16:17.492Z,99.90
2019-03-25T00:18:46.939Z,99.90
2019-03-25T00:21:16.472Z,99.90
2019-03-25T00:23:45.923Z,99.90
2019-03-25T00:26:15.292Z,99.90
2019-03-25T00:28:44.664Z,99.90
2019-03-25T00:31:14.111Z,99.90
2019-03-25T00:33:43.484Z,99.90
2019-03-25T00:36:12.863Z,99.90
2019-03-25T00:38:42.356Z,99.90
2019-03-25T00:41:11.738Z,99.90
2019-03-25T00:43:41.215Z,99.90
2019-03-25T00:46:10.660Z,99.90
2019-03-25T00:48:40.077Z,99.90
2019-03-25T00:51:09.438Z,99.90
2019-03-25T00:53:38.978Z,99.90
2019-03-25T00:56:08.424Z,99.90
2019-03-25T00:58:37.895Z,99.90
2019-03-25T01:01:07.359Z,99.90
2019-03-25T01:03:36.815Z,99.90
2019-03-25T01:06:06.276Z,99.90
2019-03-25T01:08:35.668Z,99.90
2019-03-25T01:11:05.216Z,99.90
2019-03-25T01:13:34.743Z,99.90
2019-03-25T01:16:04.228Z,99.90
2019-03-25T01:18:33.737Z,99.90
2019-03-25T01:21:03.110Z,99.90
2019-03-25T01:23:32.489Z,99.90
2019-03-25T01:26:01.856Z,99.90
2019-03-25T01:28:31.233Z,99.90
2019-03-25T01:31:00.595Z,99.90
2019-03-25T01:33:29.980Z,99.90
2019-03-25T01:35:59.463Z,99.90
2019-03-25T01:38:28.847Z,99.90
2019-03-25T01:40:58.208Z,99.90
2019-03-25T01:43:27.613Z,99.90
2019-03-25T01:45:57.156Z,99.90
2019-03-25T01:48:26.532Z,99.90
2019-03-25T01:50:55.939Z,99.90
2019-03-25T01:53:25.320Z,99.90
2019-03-25T01:55:54.766Z,99.90
2019-03-25T01:58:24.165Z,99.90
2019-03-25T02:00:53.635Z,99.90
2019-03-25T02:03:23.202Z,99.90
2019-03-25T02:05:52.567Z,99.90
2019-03-25T02:08:21.945Z,99.90
2019-03-25T02:10:51.375Z,99.90
2019-03-25T02:13:20.763Z,99.90
2019-03-25T02:15:50.185Z,99.90
2019-03-25T02:18:19.573Z,99.90
2019-03-25T02:20:49.031Z,99.90
2019-03-25T02:23:18.508Z,99.90
2019-03-25T02:25:48.032Z,99.90
2019-03-25T02:28:17.433Z,99.90
2019-03-25T02:30:46.950Z,99.90
2019-03-25T02:33:16.406Z,99.90
2019-03-25T02:35:45.761Z,99.90
2019-03-25T02:38:15.154Z,99.90
2019-03-25T02:40:44.592Z,99.90
2019-03-25T02:43:14.034Z,99.90
2019-03-25T02:45:43.419Z,99.90
2019-03-25T02:48:12.797Z,99.90
2019-03-25T02:50:42.241Z,99.90
2019-03-25T02:53:11.707Z,99.90
2019-03-25T02:55:42.468Z,99.90
2019-03-25T02:58:12.109Z,99.90
2019-03-25T03:00:41.752Z,99.90
2019-03-25T03:03:11.208Z,99.90
2019-03-25T03:05:40.656Z,99.90
2019-03-25T03:08:10.102Z,99.90
2019-03-25T03:10:40.971Z,99.90
2019-03-25T03:13:10.364Z,99.90
2019-03-25T03:15:39.747Z,99.90
2019-03-25T03:18:09.280Z,99.90
2019-03-25T03:20:38.676Z,99.90
2019-03-25T03:23:08.133Z,99.90
2019-03-25T03:25:37.525Z,99.90
2019-03-25T03:28:06.924Z,99.90
2019-03-25T03:30:36.405Z,99.90
2019-03-25T03:33:05.981Z,99.90
2019-03-25T03:35:35.540Z,99.90
2019-03-25T03:38:04.982Z,99.90
2019-03-25T03:40:34.356Z,99.90
2019-03-25T03:43:03.722Z,99.90
2019-03-25T03:45:33.094Z,99.90
2019-03-25T03:48:02.546Z,99.90
2019-03-25T03:50:32.044Z,99.90
2019-03-25T03:53:01.765Z,99.90
2019-03-25T03:55:33.368Z,99.90
2019-03-25T03:58:03.041Z,99.90
2019-03-25T04:00:35.518Z,99.90
2019-03-25T04:03:05.125Z,99.90
2019-03-25T04:05:34.532Z,99.90
2019-03-25T04:08:03.983Z,99.90
2019-03-25T04:10:33.521Z,99.90
2019-03-25T04:13:02.983Z,99.90
2019-03-25T04:15:33.387Z,99.90
2019-03-25T04:18:02.996Z,99.90
2019-03-25T04:20:32.587Z,99.90
2019-03-25T04:23:02.044Z,99.90
2019-03-25T04:25:31.438Z,99.90
2019-03-25T04:28:00.810Z,99.90
2019-03-25T04:30:30.257Z,99.90
2019-03-25T04:32:59.794Z,99.90
2019-03-25T04:35:29.194Z,99.90
2019-03-25T04:37:58.658Z,99.90
2019-03-25T04:40:28.192Z,99.90
2019-03-25T04:42:57.584Z,99.90
2019-03-25T04:45:27.100Z,99.90
2019-03-25T04:47:56.569Z,99.90
2019-03-25T04:50:25.948Z,99.90
2019-03-25T04:52:55.345Z,99.90
2019-03-25T04:55:24.816Z,99.90
2019-03-25T04:57:54.378Z,99.90
2019-03-25T05:00:37.361Z,99.90
2019-03-25T05:03:07.196Z,99.90
2019-03-25T05:05:36.768Z,99.90
2019-03-25T05:08:06.249Z,99.90
2019-03-25T05:10:35.611Z,99.90
2019-03-25T05:13:05.168Z,99.90
2019-03-25T05:15:34.656Z,99.90
2019-03-25T05:18:04.205Z,99.90
2019-03-25T05:20:33.729Z,99.90
2019-03-25T05:23:03.112Z,99.90
2019-03-25T05:25:32.627Z,99.90
2019-03-25T05:28:02.011Z,99.90
2019-03-25T05:30:31.420Z,99.90
2019-03-25T05:33:00.866Z,99.90
2019-03-25T05:35:30.330Z,99.90
2019-03-25T05:37:59.791Z,99.90
2019-03-25T05:40:29.252Z,99.90
2019-03-25T05:42:58.661Z,99.90
2019-03-25T05:45:28.039Z,99.90
2019-03-25T05:47:57.448Z,99.90
2019-03-25T05:50:26.808Z,99.90
2019-03-25T05:52:56.316Z,99.90
2019-03-25T05:55:25.779Z,99.90
2019-03-25T05:57:55.229Z,99.90
2019-03-25T06:00:27.561Z,99.90
2019-03-25T06:02:56.957Z,99.90
2019-03-25T06:05:26.334Z,99.90
2019-03-25T06:07:55.729Z,99.90
2019-03-25T06:10:25.118Z,99.90
2019-03-25T06:12:54.602Z,99.90
2019-03-25T06:15:24.137Z,99.90
2019-03-25T06:17:53.691Z,99.90
2019-03-25T06:20:23.180Z,99.90
2019-03-25T06:22:52.641Z,99.90
2019-03-25T06:25:22.044Z,99.90
2019-03-25T06:27:51.446Z,99.90
2019-03-25T06:30:21.192Z,99.90
2019-03-25T06:32:50.826Z,99.90
2019-03-25T06:35:20.313Z,99.90
2019-03-25T06:37:49.785Z,99.90
2019-03-25T06:40:19.417Z,99.90
2019-03-25T06:42:48.922Z,99.90
2019-03-25T06:45:18.588Z,99.90
2019-03-25T06:47:47.977Z,99.90
2019-03-25T06:50:17.437Z,99.90
2019-03-25T06:52:46.951Z,99.90
2019-03-25T06:55:16.407Z,99.90
2019-03-25T06:57:45.790Z,99.90
2019-03-25T07:00:15.568Z,99.90
2019-03-25T07:02:45.093Z,99.90
2019-03-25T07:05:14.873Z,99.90
2019-03-25T07:07:44.407Z,99.90
2019-03-25T07:10:15.636Z,99.90
2019-03-25T07:12:45.053Z,99.90
2019-03-25T07:15:16.200Z,99.90
2019-03-25T07:17:45.592Z,99.90
2019-03-25T07:20:15.143Z,99.90
2019-03-25T07:22:44.517Z,99.90
2019-03-25T07:25:14.045Z,99.90
2019-03-25T07:27:43.575Z,99.90
2019-03-25T07:30:13.120Z,99.90
2019-03-25T07:32:42.638Z,99.90
2019-03-25T07:35:12.169Z,99.90
2019-03-25T07:37:41.657Z,99.90
2019-03-25T07:40:11.608Z,99.90
2019-03-25T07:42:42.913Z,99.70
2019-03-25T07:45:13.077Z,99.70
2019-03-25T07:47:42.557Z,99.30
2019-03-25T07:50:12.228Z,97.00
2019-03-25T07:52:41.787Z,97.10
2019-03-25T07:55:11.661Z,97.30
2019-03-25T07:57:48.239Z,97.00
2019-03-25T08:00:14.273Z,97.00
2019-03-25T08:02:43.999Z,96.70
2019-03-25T08:05:13.600Z,95.20
2019-03-25T08:07:43.156Z,92.80
2019-03-25T08:10:13.080Z,92.10
2019-03-25T08:12:42.478Z,91.40
2019-03-25T08:15:12.192Z,91.10
2019-03-25T08:17:41.719Z,90.80
2019-03-25T08:20:11.370Z,90.00
2019-03-25T08:22:40.895Z,90.50
2019-03-25T08:25:10.952Z,90.60
2019-03-25T08:27:40.417Z,90.70
2019-03-25T08:30:10.442Z,90.20
2019-03-25T08:32:39.952Z,90.10
2019-03-25T08:35:09.519Z,87.90
2019-03-25T08:37:39.901Z,86.70
2019-03-25T08:40:10.004Z,85.10
2019-03-25T08:42:39.462Z,82.90
2019-03-25T08:45:09.232Z,80.50
2019-03-25T08:47:38.704Z,77.60
2019-03-25T08:50:08.843Z,75.70
2019-03-25T08:52:38.232Z,75.50
2019-03-25T08:55:07.792Z,73.90
2019-03-25T08:57:37.376Z,74.30
2019-03-25T09:00:07.395Z,73.20
2019-03-25T09:02:36.812Z,72.60
2019-03-25T09:05:06.571Z,73.00
2019-03-25T09:07:35.969Z,72.00
2019-03-25T09:10:05.885Z,71.00
2019-03-25T09:12:35.336Z,70.20
2019-03-25T09:15:06.332Z,69.60
2019-03-25T09:17:35.729Z,69.80
2019-03-25T09:20:06.469Z,70.10
2019-03-25T09:22:35.942Z,68.90
2019-03-25T09:25:06.270Z,69.40
2019-03-25T09:27:35.746Z,68.60
2019-03-25T09:30:06.201Z,69.90
2019-03-25T09:32:35.726Z,70.30
2019-03-25T09:35:05.541Z,69.70
2019-03-25T09:37:35.015Z,69.70
2019-03-25T09:40:05.488Z,70.80
2019-03-25T09:42:34.878Z,68.40
2019-03-25T09:45:04.565Z,66.70
2019-03-25T09:47:34.012Z,65.90
2019-03-25T09:50:03.598Z,65.70
2019-03-25T09:52:38.545Z,65.10
2019-03-25T09:55:04.625Z,65.70
2019-03-25T09:57:34.014Z,66.40
2019-03-25T10:00:04.253Z,66.90
2019-03-25T10:02:33.655Z,66.20
2019-03-25T10:05:03.218Z,66.40
2019-03-25T10:07:32.712Z,66.10
2019-03-25T10:10:02.104Z,63.10
2019-03-25T10:12:31.509Z,61.70
2019-03-25T10:15:00.911Z,62.00
2019-03-25T10:17:30.308Z,62.20
2019-03-25T10:19:59.686Z,64.60
2019-03-25T10:22:29.068Z,64.80
2019-03-25T10:24:58.487Z,64.20
2019-03-25T10:27:27.877Z,64.40
2019-03-25T10:29:57.388Z,63.60
2019-03-25T10:32:26.778Z,63.40
2019-03-25T10:34:56.150Z,61.40
2019-03-25T10:37:25.537Z,61.30
2019-03-25T10:39:54.922Z,58.30
2019-03-25T10:42:24.327Z,58.60
2019-03-25T10:44:53.804Z,55.80
2019-03-25T10:47:23.337Z,53.80
2019-03-25T10:49:52.824Z,53.90
2019-03-25T10:52:22.316Z,53.70
2019-03-25T10:54:51.956Z,53.00
2019-03-25T10:57:21.478Z,52.50
2019-03-25T11:00:10.476Z,52.10
2019-03-25T11:02:40.024Z,51.70
2019-03-25T11:05:11.237Z,52.90
2019-03-25T11:10:10.791Z,52.20
2019-03-25T11:12:40.250Z,52.10
2019-03-25T11:15:12.044Z,51.50
2019-03-25T11:20:17.608Z,55.40
2019-03-25T11:22:47.010Z,54.90
2019-03-25T11:25:16.769Z,55.50
2019-03-25T11:27:54.029Z,53.60
2019-03-25T11:30:21.517Z,54.20
2019-03-25T11:32:52.455Z,51.90
2019-03-25T11:35:21.979Z,52.60
2019-03-25T11:37:52.912Z,52.60
2019-03-25T11:40:22.564Z,51.50
2019-03-25T11:42:53.587Z,50.00
2019-03-25T11:45:23.206Z,49.20
2019-03-25T11:47:52.796Z,47.80
2019-03-25T11:50:22.436Z,48.10
2019-03-25T11:52:53.309Z,45.80
2019-03-25T11:55:22.861Z,46.40
2019-03-25T11:57:53.612Z,48.00
2019-03-25T12:00:23.389Z,47.60
2019-03-25T12:02:53.040Z,47.60
2019-03-25T12:05:22.502Z,48.80
2019-03-25T12:07:52.031Z,48.80
2019-03-25T12:10:21.499Z,48.60
2019-03-25T12:12:51.055Z,49.30
2019-03-25T12:15:20.663Z,51.80
2019-03-25T12:17:50.257Z,51.30
2019-03-25T12:20:19.860Z,51.90
2019-03-25T12:22:49.780Z,52.40
2019-03-25T12:25:19.261Z,53.10
2019-03-25T12:27:48.741Z,54.00
2019-03-25T12:30:18.428Z,53.10
2019-03-25T12:32:48.003Z,52.20
2019-03-25T12:35:17.547Z,52.40
2019-03-25T12:37:46.957Z,53.00
2019-03-25T12:40:16.553Z,51.60
2019-03-25T12:42:46.068Z,50.30
2019-03-25T12:45:15.888Z,49.30
2019-03-25T12:47:45.677Z,49.30
2019-03-25T12:50:15.675Z,49.70
2019-03-25T12:52:45.438Z,50.50
2019-03-25T12:55:15.577Z,50.60
2019-03-25T12:57:46.718Z,50.10
2019-03-25T13:00:20.101Z,50.00
2019-03-25T13:02:51.183Z,51.10
2019-03-25T13:05:21.030Z,52.10
2019-03-25T13:07:50.778Z,52.20
2019-03-25T13:10:20.582Z,52.40
2019-03-25T13:12:51.709Z,52.40
2019-03-25T13:15:21.743Z,52.20
2019-03-25T13:17:51.430Z,52.50
2019-03-25T13:20:22.770Z,55.00
2019-03-25T13:22:52.893Z,56.60
2019-03-25T13:25:22.739Z,58.00
2019-03-25T13:27:52.549Z,58.50
2019-03-25T13:30:23.097Z,62.30
2019-03-25T13:32:52.758Z,65.50
2019-03-25T13:35:22.453Z,67.60
2019-03-25T13:37:52.208Z,68.10
2019-03-25T13:40:22.003Z,69.00
2019-03-25T13:42:52.652Z,69.80
2019-03-25T13:45:22.492Z,72.10
2019-03-25T13:47:52.229Z,73.20
2019-03-25T13:50:22.041Z,72.90
2019-03-25T13:52:52.152Z,71.10
2019-03-25T13:55:21.900Z,71.30
2019-03-25T13:57:51.621Z,71.10
2019-03-25T14:00:38.768Z,69.80
2019-03-25T14:03:08.585Z,68.50
2019-03-25T14:05:39.905Z,68.20
2019-03-25T14:08:09.952Z,66.20
2019-03-25T14:10:41.609Z,66.00
2019-03-25T14:13:11.669Z,66.70
2019-03-25T14:15:42.821Z,69.40
2019-03-25T14:18:12.591Z,72.20
2019-03-25T14:20:42.364Z,73.40
2019-03-25T14:23:12.178Z,75.80
2019-03-25T14:25:41.919Z,81.30
2019-03-25T14:28:11.689Z,86.10
2019-03-25T14:30:41.444Z,84.90
2019-03-25T14:33:11.177Z,79.60
2019-03-25T14:35:40.887Z,78.00
2019-03-25T14:38:10.629Z,77.20
2019-03-25T14:40:43.498Z,76.00
2019-03-25T14:43:13.296Z,74.40
2019-03-25T14:45:45.299Z,73.50
2019-03-25T14:48:15.182Z,73.10
2019-03-25T14:50:44.970Z,72.40
2019-03-25T14:53:14.644Z,80.10
2019-03-25T14:55:48.039Z,94.10
2019-03-25T14:58:17.861Z,99.90
2019-03-25T15:00:47.582Z,99.90
2019-03-25T15:03:17.426Z,99.90
2019-03-25T15:05:47.127Z,99.90
2019-03-25T15:08:16.866Z,99.90
2019-03-25T15:10:53.591Z,99.90
2019-03-25T15:13:18.164Z,99.90
2019-03-25T15:15:47.991Z,99.90
2019-03-25T15:18:17.788Z,99.90
2019-03-25T15:20:47.591Z,99.90
2019-03-25T15:23:17.410Z,99.90
2019-03-25T15:25:47.266Z,99.90
2019-03-25T15:28:17.040Z,99.90
2019-03-25T15:30:46.832Z,99.90
2019-03-25T15:33:16.588Z,99.90
2019-03-25T15:35:46.408Z,99.90
2019-03-25T15:38:16.438Z,99.90
2019-03-25T15:40:46.148Z,99.90
2019-03-25T15:43:15.866Z,99.90
2019-03-25T15:45:45.658Z,99.90
2019-03-25T15:48:15.404Z,99.90
2019-03-25T15:50:45.232Z,99.90
2019-03-25T15:53:15.050Z,99.90
2019-03-25T15:55:44.965Z,99.90
2019-03-25T15:58:21.682Z,99.90
2019-03-25T16:00:48.698Z,99.90
2019-03-25T16:03:18.897Z,99.90
2019-03-25T16:05:49.017Z,99.90
2019-03-25T16:08:18.908Z,99.90
2019-03-25T16:10:48.780Z,99.90
2019-03-25T16:13:18.638Z,99.90
2019-03-25T16:15:48.473Z,99.90
2019-03-25T16:18:42.793Z,99.90
2019-03-25T16:21:12.640Z,99.90
2019-03-25T16:23:42.788Z,99.90
2019-03-25T16:26:12.607Z,99.90
2019-03-25T16:28:42.382Z,99.90
2019-03-25T16:31:12.228Z,99.90
2019-03-25T16:33:42.002Z,99.90
2019-03-25T16:36:11.696Z,99.90
2019-03-25T16:38:41.514Z,99.90
2019-03-25T16:41:11.327Z,99.90
2019-03-25T16:43:41.014Z,99.90
2019-03-25T16:46:10.739Z,99.90
2019-03-25T16:48:40.412Z,99.90
2019-03-25T16:51:10.117Z,99.90
2019-03-25T16:53:39.837Z,99.90
2019-03-25T16:56:13.136Z,99.90
2019-03-25T16:58:44.048Z,99.90
2019-03-25T17:01:13.842Z,99.90
2019-03-25T17:03:43.534Z,99.90
2019-03-25T17:06:13.216Z,99.90
2019-03-25T17:08:42.912Z,99.90
2019-03-25T17:11:12.730Z,99.90
2019-03-25T17:13:42.464Z,99.90
2019-03-25T17:16:12.291Z,99.90
2019-03-25T17:18:42.089Z,99.90
2019-03-25T17:21:12.070Z,99.90
2019-03-25T17:23:41.811Z,99.90
2019-03-25T17:26:11.509Z,99.90
2019-03-25T17:28:41.298Z,99.90
2019-03-25T17:31:20.517Z,99.90
2019-03-25T17:33:44.301Z,99.90
2019-03-25T17:36:14.253Z,99.90
2019-03-25T17:38:44.092Z,99.90
2019-03-25T17:41:13.831Z,99.90
2019-03-25T17:43:43.550Z,99.90
2019-03-25T17:46:14.544Z,99.90
2019-03-25T17:48:44.325Z,99.90
2019-03-25T17:51:14.020Z,99.90
2019-03-25T17:53:43.853Z,99.90
2019-03-25T17:56:13.649Z,99.90
2019-03-25T17:58:43.365Z,99.90
2019-03-25T18:01:34.140Z,99.90
2019-03-25T18:04:04.844Z,99.90
2019-03-25T18:06:34.819Z,99.90
2019-03-25T18:09:09.735Z,99.90
2019-03-25T18:11:42.293Z,99.90
2019-03-25T18:14:12.053Z,99.90
2019-03-25T18:16:41.755Z,99.90
2019-03-25T18:19:11.577Z,99.90
2019-03-25T18:21:41.289Z,99.90
2019-03-25T18:24:10.986Z,99.90
2019-03-25T18:26:40.756Z,99.90
2019-03-25T18:29:10.441Z,99.90
2019-03-25T18:31:43.640Z,99.90
2019-03-25T18:34:11.678Z,99.90
2019-03-25T18:36:41.366Z,99.90
2019-03-25T18:39:11.134Z,99.90
2019-03-25T18:41:40.811Z,99.90
2019-03-25T18:44:10.581Z,99.90
2019-03-25T18:46:40.308Z,99.90
2019-03-25T18:49:10.130Z,99.90
2019-03-25T18:51:41.148Z,99.90
2019-03-25T18:54:13.650Z,99.90
2019-03-25T18:56:43.363Z,99.90
2019-03-25T18:59:13.124Z,99.90
2019-03-25T19:01:53.810Z,99.90
2019-03-25T19:04:14.451Z,99.90
2019-03-25T19:06:45.904Z,99.90
2019-03-25T19:09:15.750Z,99.90
2019-03-25T19:11:46.534Z,99.90
2019-03-25T19:14:16.360Z,99.90
2019-03-25T19:16:46.024Z,99.90
2019-03-25T19:19:15.883Z,99.90
2019-03-25T19:21:45.686Z,99.90
2019-03-25T19:24:15.540Z,99.90
2019-03-25T19:26:45.430Z,99.90
2019-03-25T19:29:15.341Z,99.90
2019-03-25T19:31:45.085Z,99.90
2019-03-25T19:34:14.790Z,99.90
2019-03-25T19:36:44.509Z,99.90
2019-03-25T19:39:14.230Z,99.90
2019-03-25T19:41:47.104Z,99.90
2019-03-25T19:44:16.856Z,99.90
2019-03-25T19:46:46.542Z,99.90
2019-03-25T19:49:16.384Z,99.90
2019-03-25T19:51:46.120Z,99.90
2019-03-25T19:54:15.833Z,99.90
2019-03-25T19:56:45.671Z,99.90
2019-03-25T19:59:15.547Z,99.90
2019-03-25T20:01:48.317Z,99.90
2019-03-25T20:04:18.060Z,99.90
2019-03-25T20:06:48.105Z,99.90
2019-03-25T20:09:17.908Z,99.90
2019-03-25T20:11:47.594Z,99.90
2019-03-25T20:14:17.408Z,99.90
2019-03-25T20:16:47.241Z,99.90
2019-03-25T20:19:16.917Z,99.90
2019-03-25T20:21:46.663Z,99.90
2019-03-25T20:24:16.494Z,99.90
2019-03-25T20:26:46.234Z,99.90
2019-03-25T20:29:18.609Z,99.90
2019-03-25T20:31:48.464Z,99.90
2019-03-25T20:34:18.232Z,99.90
2019-03-25T20:36:47.996Z,99.90
2019-03-25T20:39:17.787Z,99.90
2019-03-25T20:41:47.485Z,99.90
2019-03-25T20:44:17.256Z,99.90
2019-03-25T20:46:46.974Z,99.90
2019-03-25T20:49:16.789Z,99.90
2019-03-25T20:51:46.518Z,99.90
2019-03-25T20:54:16.347Z,99.90
2019-03-25T20:56:46.206Z,99.90
2019-03-25T20:59:15.914Z,99.90
2019-03-25T21:01:45.674Z,99.90
2019-03-25T21:04:15.403Z,99.90
2019-03-25T21:06:45.222Z,99.90
2019-03-25T21:09:14.964Z,99.90
2019-03-25T21:11:44.645Z,99.90
2019-03-25T21:14:14.480Z,99.90
2019-03-25T21:16:44.233Z,99.90
2019-03-25T21:19:14.031Z,99.90
2019-03-25T21:21:43.840Z,99.90
2019-03-25T21:24:13.609Z,99.90
2019-03-25T21:26:43.309Z,99.90
2019-03-25T21:29:13.175Z,99.90
2019-03-25T21:31:43.051Z,99.90
2019-03-25T21:34:12.754Z,99.90
2019-03-25T21:36:42.588Z,99.90
2019-03-25T21:39:13.740Z,99.90
2019-03-25T21:41:43.485Z,99.90
2019-03-25T21:44:15.899Z,99.90
2019-03-25T21:46:45.694Z,99.90
2019-03-25T21:49:15.451Z,99.90
2019-03-25T21:51:45.195Z,99.90
2019-03-25T21:54:14.982Z,99.90
2019-03-25T21:56:44.693Z,99.90
2019-03-25T21:59:14.453Z,99.90
2019-03-25T22:01:44.291Z,99.90
2019-03-25T22:04:14.002Z,99.90
2019-03-25T22:06:43.673Z,99.90
2019-03-25T22:09:13.434Z,99.90
2019-03-25T22:11:43.093Z,99.90
2019-03-25T22:14:12.774Z,99.90
2019-03-25T22:16:42.454Z,99.90
2019-03-25T22:19:12.143Z,99.90
2019-03-25T22:21:41.914Z,99.90
2019-03-25T22:24:11.630Z,99.90
2019-03-25T22:26:41.386Z,99.90
2019-03-25T22:29:11.073Z,99.90
2019-03-25T22:31:40.843Z,99.90
2019-03-25T22:34:10.549Z,99.90
2019-03-25T22:36:40.222Z,99.90
2019-03-25T22:39:10.046Z,99.90
2019-03-25T22:41:39.721Z,99.90
2019-03-25T22:44:09.440Z,99.90
2019-03-25T22:46:39.144Z,99.90
2019-03-25T22:49:08.909Z,99.90
2019-03-25T22:51:38.617Z,99.90
2019-03-25T22:54:08.285Z,99.90
2019-03-25T22:56:37.943Z,99.90
2019-03-25T22:59:07.648Z,99.90
2019-03-25T23:01:37.376Z,99.90
2019-03-25T23:04:07.111Z,99.90
2019-03-25T23:06:39.657Z,99.90
2019-03-25T23:30:35.580Z,99.90
2019-03-25T23:33:05.410Z,99.90
2019-03-25T23:35:35.223Z,99.90
2019-03-25T23:38:05.030Z,99.90
2019-03-25T23:40:34.829Z,99.90
2019-03-25T23:43:04.653Z,99.90
2019-03-25T23:45:34.630Z,99.90
2019-03-25T23:48:04.402Z,99.90
2019-03-25T23:50:34.201Z,99.90
2019-03-25T23:53:03.886Z,99.90
2019-03-25T23:55:33.617Z,99.90
2019-03-25T23:58:03.472Z,99.90
