createdAt,value
2023-03-05T00:00:20.729Z,100.00
2023-03-05T00:02:47.242Z,100.00
2023-03-05T00:05:13.733Z,100.00
2023-03-05T00:07:41.569Z,100.00
2023-03-05T00:10:08.445Z,100.00
2023-03-05T00:12:34.981Z,100.00
2023-03-05T00:15:03.689Z,100.00
2023-03-05T00:17:30.330Z,100.00
2023-03-05T00:19:59.295Z,100.00
2023-03-05T00:22:29.842Z,100.00
2023-03-05T00:24:56.360Z,100.00
2023-03-05T00:27:22.838Z,100.00
2023-03-05T00:29:49.656Z,100.00
2023-03-05T00:32:16.171Z,100.00
2023-03-05T00:34:49.974Z,100.00
2023-03-05T00:37:17.232Z,100.00
2023-03-05T00:39:43.673Z,100.00
2023-03-05T00:42:10.285Z,100.00
2023-03-05T00:44:36.775Z,100.00
2023-03-05T00:47:03.194Z,100.00
2023-03-05T00:49:29.650Z,100.00
2023-03-05T00:51:56.049Z,100.00
2023-03-05T00:54:22.675Z,100.00
2023-03-05T00:56:49.685Z,100.00
2023-03-05T00:59:16.237Z,100.00
2023-03-05T01:01:42.722Z,100.00
2023-03-05T01:04:09.475Z,100.00
2023-03-05T01:06:36.002Z,100.00
2023-03-05T01:09:02.667Z,100.00
2023-03-05T01:11:29.170Z,100.00
2023-03-05T01:13:55.627Z,100.00
2023-03-05T01:16:22.656Z,100.00
2023-03-05T01:18:49.159Z,100.00
2023-03-05T01:21:15.611Z,100.00
2023-03-05T01:23:42.081Z,100.00
2023-03-05T01:26:09.555Z,100.00
2023-03-05T01:28:36.886Z,100.00
2023-03-05T01:31:07.682Z,100.00
2023-03-05T01:33:34.272Z,100.00
2023-03-05T01:36:01.029Z,100.00
2023-03-05T01:38:27.492Z,100.00
2023-03-05T01:40:53.899Z,100.00
2023-03-05T01:43:25.282Z,100.00
2023-03-05T01:46:19.870Z,100.00
2023-03-05T01:48:50.180Z,100.00
2023-03-05T01:51:19.250Z,100.00
2023-03-05T01:53:47.073Z,100.00
2023-03-05T01:56:13.549Z,100.00
2023-03-05T01:58:40.377Z,100.00
2023-03-05T02:01:06.976Z,100.00
2023-03-05T02:03:34.517Z,100.00
2023-03-05T02:06:00.925Z,100.00
2023-03-05T02:08:27.379Z,100.00
2023-03-05T02:10:56.382Z,100.00
2023-03-05T02:13:25.497Z,100.00
2023-03-05T02:15:55.679Z,100.00
2023-03-05T02:18:22.523Z,100.00
2023-03-05T02:20:56.426Z,100.00
2023-03-05T02:23:33.759Z,100.00
2023-03-05T02:26:00.168Z,100.00
2023-03-05T02:28:32.673Z,100.00
2023-03-05T02:30:59.510Z,100.00
2023-03-05T02:33:26.206Z,100.00
2023-03-05T02:35:52.900Z,100.00
2023-03-05T02:38:21.188Z,100.00
2023-03-05T02:40:47.743Z,100.00
2023-03-05T02:43:14.433Z,100.00
2023-03-05T02:45:41.010Z,100.00
2023-03-05T02:48:08.010Z,100.00
2023-03-05T02:50:34.809Z,100.00
2023-03-05T02:53:02.694Z,100.00
2023-03-05T02:55:29.148Z,100.00
2023-03-05T02:57:55.621Z,100.00
2023-03-05T03:00:23.490Z,100.00
2023-03-05T03:02:50.041Z,100.00
2023-03-05T03:05:16.645Z,100.00
2023-03-05T03:07:43.065Z,100.00
2023-03-05T03:10:10.359Z,100.00
2023-03-05T03:12:41.620Z,100.00
2023-03-05T03:15:09.964Z,100.00
2023-03-05T03:17:37.973Z,100.00
2023-03-05T03:20:06.786Z,100.00
2023-03-05T03:22:33.590Z,100.00
2023-03-05T03:25:01.273Z,100.00
2023-03-05T03:27:27.777Z,100.00
2023-03-05T03:29:54.250Z,100.00
2023-03-05T03:32:21.876Z,100.00
2023-03-05T03:34:48.363Z,100.00
2023-03-05T03:37:15.298Z,100.00
2023-03-05T03:39:41.767Z,100.00
2023-03-05T03:42:08.234Z,100.00
2023-03-05T03:44:34.791Z,100.00
2023-03-05T03:47:01.233Z,100.00
2023-03-05T03:49:28.676Z,100.00
2023-03-05T03:51:55.584Z,100.00
2023-03-05T03:54:22.638Z,100.00
2023-03-05T03:56:49.045Z,100.00
2023-03-05T03:59:16.762Z,100.00
2023-03-05T04:01:43.475Z,98.53
2023-03-05T04:04:11.595Z,99.67
2023-03-05T04:06:38.514Z,98.18
2023-03-05T04:09:05.670Z,98.28
2023-03-05T04:11:32.204Z,98.80
2023-03-05T04:13:58.681Z,96.12
2023-03-05T04:16:25.290Z,97.54
2023-03-05T04:18:52.220Z,92.53
2023-03-05T04:21:18.893Z,95.16
2023-03-05T04:23:46.481Z,97.15
2023-03-05T04:26:13.154Z,92.45
2023-03-05T04:28:39.630Z,93.14
2023-03-05T04:31:06.164Z,91.12
2023-03-05T04:33:33.963Z,90.25
2023-03-05T04:36:00.691Z,92.18
2023-03-05T04:38:27.284Z,93.09
2023-03-05T04:40:53.696Z,93.46
2023-03-05T04:43:20.255Z,92.65
2023-03-05T04:45:46.775Z,92.34
2023-03-05T04:48:13.323Z,92.52
2023-03-05T04:50:40.907Z,92.50
2023-03-05T04:53:07.438Z,93.45
2023-03-05T04:55:34.031Z,93.48
2023-03-05T04:58:00.509Z,93.07
2023-03-05T05:00:27.084Z,91.40
2023-03-05T05:02:53.772Z,90.01
2023-03-05T05:05:28.886Z,88.32
2023-03-05T05:07:58.022Z,83.51
2023-03-05T05:10:26.792Z,85.25
2023-03-05T05:12:53.445Z,83.95
2023-03-05T05:15:20.316Z,85.39
2023-03-05T05:17:47.387Z,84.11
2023-03-05T05:20:15.583Z,85.35
2023-03-05T05:22:42.519Z,87.36
2023-03-05T05:25:10.488Z,86.32
2023-03-05T05:27:39.153Z,86.59
2023-03-05T05:30:06.329Z,85.90
2023-03-05T05:32:32.878Z,86.44
2023-03-05T05:34:59.891Z,85.71
2023-03-05T05:37:26.872Z,87.07
2023-03-05T05:39:54.444Z,85.86
2023-03-05T05:42:23.911Z,85.69
2023-03-05T05:44:51.446Z,85.99
2023-03-05T05:47:18.336Z,84.94
2023-03-05T05:49:45.895Z,85.61
2023-03-05T05:52:13.418Z,86.25
2023-03-05T05:54:40.166Z,86.03
2023-03-05T05:57:09.842Z,85.13
2023-03-05T05:59:37.427Z,85.34
2023-03-05T06:02:04.652Z,86.92
2023-03-05T06:04:31.165Z,85.93
2023-03-05T06:06:58.669Z,87.10
2023-03-05T06:09:25.410Z,87.98
2023-03-05T06:11:52.146Z,89.70
2023-03-05T06:14:18.725Z,89.42
2023-03-05T06:16:45.256Z,89.33
2023-03-05T06:19:13.012Z,89.88
2023-03-05T06:21:39.754Z,90.93
2023-03-05T06:24:06.837Z,93.80
2023-03-05T06:26:33.605Z,95.38
2023-03-05T06:29:00.397Z,93.23
2023-03-05T06:31:28.977Z,94.86
2023-03-05T06:34:01.300Z,95.15
2023-03-05T06:36:28.398Z,96.76
2023-03-05T06:38:56.316Z,98.73
2023-03-05T06:41:26.334Z,97.57
2023-03-05T06:43:53.360Z,99.86
2023-03-05T06:46:27.132Z,99.04
2023-03-05T06:48:58.056Z,99.66
2023-03-05T06:51:27.502Z,99.52
2023-03-05T06:53:54.651Z,99.82
2023-03-05T06:56:23.263Z,99.53
2023-03-05T06:58:51.126Z,99.41
2023-03-05T07:01:18.359Z,100.00
2023-03-05T07:03:44.901Z,100.00
2023-03-05T07:06:14.416Z,100.00
2023-03-05T07:08:43.594Z,100.00
2023-03-05T07:11:18.461Z,100.00
2023-03-05T07:13:47.916Z,99.31
2023-03-05T07:16:17.883Z,100.00
2023-03-05T07:18:51.148Z,100.00
2023-03-05T07:21:23.413Z,98.55
2023-03-05T07:23:50.461Z,97.18
2023-03-05T07:26:17.367Z,100.00
2023-03-05T07:28:44.230Z,99.54
2023-03-05T07:31:17.872Z,99.18
2023-03-05T07:33:44.914Z,100.00
2023-03-05T07:36:12.433Z,100.00
2023-03-05T07:38:39.232Z,100.00
2023-03-05T07:41:08.167Z,100.00
2023-03-05T07:43:35.775Z,99.97
2023-03-05T07:46:08.206Z,100.00
2023-03-05T07:48:35.015Z,100.00
2023-03-05T07:51:10.723Z,98.91
2023-03-05T07:53:37.306Z,98.56
2023-03-05T07:56:04.139Z,99.29
2023-03-05T07:58:30.949Z,99.04
2023-03-05T08:00:57.402Z,98.58
2023-03-05T08:03:24.418Z,98.45
2023-03-05T08:05:50.932Z,98.53
2023-03-05T08:08:17.645Z,96.45
2023-03-05T08:10:44.418Z,96.36
2023-03-05T08:13:10.985Z,95.00
2023-03-05T08:15:38.015Z,90.84
2023-03-05T08:18:04.858Z,90.30
2023-03-05T08:20:35.784Z,89.71
2023-03-05T08:23:03.370Z,87.35
2023-03-05T08:25:29.768Z,88.78
2023-03-05T08:27:57.173Z,88.68
2023-03-05T08:30:27.126Z,85.18
2023-03-05T08:32:54.726Z,89.72
2023-03-05T08:35:21.397Z,89.65
2023-03-05T08:37:48.207Z,88.02
2023-03-05T08:40:18.060Z,84.50
2023-03-05T08:42:44.593Z,84.81
2023-03-05T08:45:11.818Z,83.84
2023-03-05T08:47:38.269Z,85.06
2023-03-05T08:50:05.073Z,84.98
2023-03-05T08:52:31.637Z,82.83
2023-03-05T08:54:58.178Z,84.04
2023-03-05T08:57:24.650Z,83.48
2023-03-05T08:59:51.068Z,83.30
2023-03-05T09:02:18.604Z,81.92
2023-03-05T09:04:45.096Z,77.94
2023-03-05T09:07:11.627Z,79.41
2023-03-05T09:09:46.168Z,80.96
2023-03-05T09:12:13.393Z,81.28
2023-03-05T09:14:41.255Z,79.91
2023-03-05T09:17:09.054Z,79.28
2023-03-05T09:19:41.524Z,79.39
2023-03-05T09:22:07.931Z,79.16
2023-03-05T09:24:34.373Z,74.04
2023-03-05T09:27:01.993Z,75.04
2023-03-05T09:29:30.947Z,75.64
2023-03-05T09:31:57.546Z,75.98
2023-03-05T09:34:24.159Z,77.45
2023-03-05T09:36:50.640Z,74.27
2023-03-05T09:39:17.338Z,75.02
2023-03-05T09:42:10.217Z,77.03
2023-03-05T09:45:11.342Z,75.82
2023-03-05T09:47:59.699Z,74.07
2023-03-05T09:50:38.076Z,74.42
2023-03-05T09:53:26.470Z,74.11
2023-03-05T09:55:57.809Z,74.63
2023-03-05T09:58:46.464Z,74.43
2023-03-05T10:01:19.882Z,73.32
2023-03-05T10:04:27.585Z,72.29
2023-03-05T10:07:04.284Z,72.43
2023-03-05T10:09:51.575Z,72.25
2023-03-05T10:12:38.936Z,72.44
2023-03-05T10:15:12.598Z,72.50
2023-03-05T10:18:01.421Z,73.08
2023-03-05T10:20:37.060Z,73.43
2023-03-05T10:23:24.765Z,71.17
2023-03-05T10:26:06.262Z,72.56
2023-03-05T10:28:53.957Z,73.38
2023-03-05T10:31:58.720Z,71.97
2023-03-05T10:34:46.247Z,71.64
2023-03-05T10:37:47.135Z,71.41
2023-03-05T10:40:45.954Z,69.83
2023-03-05T10:43:24.222Z,72.05
2023-03-05T10:45:53.801Z,71.97
2023-03-05T10:48:58.751Z,72.60
2023-03-05T10:51:48.362Z,70.80
2023-03-05T10:54:30.980Z,70.64
2023-03-05T10:57:13.054Z,71.00
2023-03-05T10:59:44.001Z,70.57
2023-03-05T11:02:10.518Z,71.88
2023-03-05T11:04:39.837Z,69.90
2023-03-05T11:07:30.308Z,70.75
2023-03-05T11:10:15.930Z,71.33
2023-03-05T11:12:42.630Z,70.43
2023-03-05T11:15:10.166Z,70.54
2023-03-05T11:17:38.636Z,71.59
2023-03-05T11:20:30.147Z,69.73
2023-03-05T11:23:24.516Z,68.97
2023-03-05T11:26:15.738Z,68.62
2023-03-05T11:29:00.497Z,68.65
2023-03-05T11:31:32.272Z,67.21
2023-03-05T11:34:00.202Z,68.10
2023-03-05T11:36:34.246Z,66.91
2023-03-05T11:39:18.207Z,65.93
2023-03-05T11:41:58.047Z,66.36
2023-03-05T11:44:28.985Z,66.12
2023-03-05T11:47:18.238Z,65.57
2023-03-05T11:49:52.226Z,66.58
2023-03-05T11:52:25.978Z,65.97
2023-03-05T11:55:02.926Z,64.61
2023-03-05T11:57:35.292Z,65.82
2023-03-05T12:00:08.617Z,66.30
2023-03-05T12:02:35.179Z,66.16
2023-03-05T12:05:03.386Z,65.97
2023-03-05T12:07:39.687Z,66.13
2023-03-05T12:10:06.935Z,67.26
2023-03-05T12:12:59.630Z,65.54
2023-03-05T12:15:47.752Z,65.25
2023-03-05T12:18:46.219Z,64.58
2023-03-05T12:21:34.601Z,66.88
2023-03-05T12:24:03.857Z,66.42
2023-03-05T12:27:02.228Z,65.69
2023-03-05T12:29:37.731Z,66.21
2023-03-05T12:32:23.319Z,65.64
2023-03-05T12:35:15.456Z,67.41
2023-03-05T12:37:46.739Z,66.49
2023-03-05T12:40:26.356Z,66.42
2023-03-05T12:42:55.035Z,65.68
2023-03-05T12:45:29.689Z,65.56
2023-03-05T12:47:59.862Z,66.43
2023-03-05T12:50:29.498Z,65.01
2023-03-05T12:52:58.656Z,65.04
2023-03-05T12:55:40.856Z,66.49
2023-03-05T12:58:42.924Z,64.86
2023-03-05T13:01:18.285Z,64.38
2023-03-05T13:03:55.830Z,65.17
2023-03-05T13:06:28.707Z,66.29
2023-03-05T13:09:16.666Z,65.68
2023-03-05T13:11:48.352Z,65.76
2023-03-05T13:14:36.277Z,65.07
2023-03-05T13:17:29.525Z,65.10
2023-03-05T13:20:02.141Z,64.33
2023-03-05T13:22:29.884Z,64.43
2023-03-05T13:25:17.048Z,63.18
2023-03-05T13:27:43.609Z,62.95
2023-03-05T13:30:27.793Z,62.94
2023-03-05T13:33:00.359Z,64.18
2023-03-05T13:35:26.989Z,64.21
2023-03-05T13:37:53.606Z,65.02
2023-03-05T13:40:20.065Z,65.44
2023-03-05T13:42:46.613Z,64.98
2023-03-05T13:45:31.988Z,65.66
2023-03-05T13:48:01.001Z,66.40
2023-03-05T13:50:34.319Z,66.61
2023-03-05T13:53:22.391Z,66.58
2023-03-05T13:55:50.869Z,65.85
2023-03-05T13:58:49.593Z,66.19
2023-03-05T14:01:29.923Z,65.93
2023-03-05T14:04:26.223Z,65.37
2023-03-05T14:07:17.651Z,66.77
2023-03-05T14:09:52.067Z,65.63
2023-03-05T14:12:30.722Z,65.55
2023-03-05T14:14:59.705Z,66.20
2023-03-05T14:17:42.587Z,65.63
2023-03-05T14:20:21.487Z,66.34
2023-03-05T14:22:48.708Z,65.44
2023-03-05T14:25:39.670Z,66.71
2023-03-05T14:28:18.349Z,66.36
2023-03-05T14:30:50.892Z,65.35
2023-03-05T14:33:26.413Z,66.36
2023-03-05T14:35:53.876Z,66.55
2023-03-05T14:38:28.644Z,66.74
2023-03-05T14:40:55.434Z,66.10
2023-03-05T14:43:21.966Z,65.78
2023-03-05T14:45:50.506Z,65.83
2023-03-05T14:48:19.136Z,65.47
2023-03-05T14:50:51.716Z,64.26
2023-03-05T14:53:26.038Z,64.87
2023-03-05T14:55:56.951Z,65.19
2023-03-05T14:58:35.554Z,65.79
2023-03-05T15:01:15.518Z,65.84
2023-03-05T15:03:42.129Z,65.01
2023-03-05T15:06:34.149Z,64.35
2023-03-05T15:09:01.613Z,64.35
2023-03-05T15:11:28.186Z,64.19
2023-03-05T15:13:54.775Z,64.38
2023-03-05T15:16:22.538Z,63.73
2023-03-05T15:18:49.661Z,64.06
2023-03-05T15:21:16.157Z,64.48
2023-03-05T15:23:44.500Z,63.64
2023-03-05T15:26:14.441Z,63.75
2023-03-05T15:28:42.187Z,62.89
2023-03-05T15:31:09.357Z,62.51
2023-03-05T15:33:36.026Z,62.32
2023-03-05T15:36:02.926Z,62.02
2023-03-05T15:38:29.438Z,61.60
2023-03-05T15:41:01.901Z,62.26
2023-03-05T15:43:30.553Z,62.42
2023-03-05T15:45:57.153Z,62.45
2023-03-05T15:48:23.893Z,63.15
2023-03-05T15:50:52.393Z,62.69
2023-03-05T15:53:22.493Z,62.13
2023-03-05T15:55:51.310Z,61.99
2023-03-05T15:58:18.361Z,61.85
2023-03-05T16:00:47.277Z,62.84
2023-03-05T16:03:13.848Z,62.81
2023-03-05T16:05:40.546Z,63.46
2023-03-05T16:08:08.015Z,62.59
2023-03-05T16:10:36.836Z,62.00
2023-03-05T16:13:07.597Z,63.96
2023-03-05T16:15:35.263Z,64.47
2023-03-05T16:18:06.124Z,63.93
2023-03-05T16:20:32.865Z,64.97
2023-03-05T16:22:59.693Z,65.24
2023-03-05T16:25:26.803Z,65.33
2023-03-05T16:27:53.443Z,66.34
2023-03-05T16:30:21.816Z,65.91
2023-03-05T16:32:48.862Z,65.45
2023-03-05T16:35:17.480Z,65.70
2023-03-05T16:37:44.269Z,65.61
2023-03-05T16:40:13.524Z,65.75
2023-03-05T16:42:40.633Z,65.48
2023-03-05T16:45:09.242Z,65.77
2023-03-05T16:47:36.934Z,66.26
2023-03-05T16:50:03.724Z,65.65
2023-03-05T16:52:30.821Z,66.20
2023-03-05T16:54:57.483Z,65.63
2023-03-05T16:57:25.755Z,66.21
2023-03-05T16:59:54.174Z,66.82
2023-03-05T17:02:21.036Z,66.73
2023-03-05T17:04:48.131Z,67.70
2023-03-05T17:07:14.823Z,66.53
2023-03-05T17:09:41.355Z,67.65
2023-03-05T17:12:08.581Z,67.92
2023-03-05T17:14:35.355Z,68.23
2023-03-05T17:17:01.951Z,67.84
2023-03-05T17:19:28.556Z,68.10
2023-03-05T17:21:55.032Z,68.65
2023-03-05T17:24:22.718Z,67.48
2023-03-05T17:26:50.145Z,67.94
2023-03-05T17:29:18.848Z,68.89
2023-03-05T17:31:46.433Z,68.72
2023-03-05T17:34:14.665Z,68.82
2023-03-05T17:36:41.206Z,68.61
2023-03-05T17:39:08.756Z,69.66
2023-03-05T17:41:35.999Z,69.35
2023-03-05T17:44:03.551Z,70.39
2023-03-05T17:46:30.332Z,69.72
2023-03-05T17:48:56.821Z,70.27
2023-03-05T17:51:23.367Z,70.66
2023-03-05T17:53:49.834Z,70.32
2023-03-05T17:56:22.090Z,70.26
2023-03-05T17:58:54.673Z,70.70
2023-03-05T18:01:31.109Z,70.86
2023-03-05T18:04:03.691Z,72.20
2023-03-05T18:06:32.238Z,71.61
2023-03-05T18:08:58.653Z,71.93
2023-03-05T18:11:25.514Z,71.89
2023-03-05T18:13:52.322Z,72.21
2023-03-05T18:16:18.870Z,71.73
2023-03-05T18:18:47.404Z,71.68
2023-03-05T18:21:19.135Z,72.62
2023-03-05T18:23:45.699Z,72.55
2023-03-05T18:26:12.789Z,72.23
2023-03-05T18:28:39.624Z,72.65
2023-03-05T18:31:06.086Z,73.07
2023-03-05T18:33:33.536Z,72.12
2023-03-05T18:36:09.684Z,71.97
2023-03-05T18:38:38.356Z,72.39
2023-03-05T18:41:06.465Z,72.83
2023-03-05T18:43:40.584Z,73.12
2023-03-05T18:46:08.533Z,73.13
2023-03-05T18:48:36.409Z,73.27
2023-03-05T18:51:04.268Z,73.33
2023-03-05T18:53:30.775Z,73.29
2023-03-05T18:56:04.258Z,74.48
2023-03-05T18:58:30.711Z,74.45
2023-03-05T19:00:57.417Z,75.31
2023-03-05T19:03:23.852Z,75.06
2023-03-05T19:05:53.417Z,76.64
2023-03-05T19:08:20.612Z,75.03
2023-03-05T19:10:48.055Z,75.04
2023-03-05T19:13:39.567Z,75.34
2023-03-05T19:16:16.950Z,76.81
2023-03-05T19:19:15.310Z,77.29
2023-03-05T19:22:01.503Z,79.12
2023-03-05T19:24:31.197Z,77.47
2023-03-05T19:27:00.967Z,78.47
2023-03-05T19:29:32.819Z,77.45
2023-03-05T19:31:59.409Z,78.75
2023-03-05T19:34:25.869Z,78.73
2023-03-05T19:36:53.276Z,78.62
2023-03-05T19:39:19.848Z,78.85
2023-03-05T19:41:46.483Z,79.17
2023-03-05T19:44:13.021Z,78.61
2023-03-05T19:46:41.678Z,79.10
2023-03-05T19:49:08.250Z,78.50
2023-03-05T19:51:34.684Z,79.19
2023-03-05T19:54:03.305Z,78.47
2023-03-05T19:56:30.847Z,78.29
2023-03-05T19:58:59.488Z,77.94
2023-03-05T20:01:28.386Z,78.71
2023-03-05T20:03:58.201Z,78.42
2023-03-05T20:06:25.991Z,79.01
2023-03-05T20:08:52.660Z,79.99
2023-03-05T20:11:21.582Z,80.89
2023-03-05T20:13:48.385Z,79.87
2023-03-05T20:16:31.949Z,79.87
2023-03-05T20:18:59.624Z,79.97
2023-03-05T20:21:35.025Z,79.77
2023-03-05T20:24:09.563Z,79.39
2023-03-05T20:26:38.672Z,80.53
2023-03-05T20:29:05.775Z,80.73
2023-03-05T20:31:38.545Z,80.90
2023-03-05T20:34:07.095Z,81.17
2023-03-05T20:36:36.988Z,81.66
2023-03-05T20:39:05.662Z,82.62
2023-03-05T20:41:34.164Z,82.01
2023-03-05T20:44:00.720Z,82.33
2023-03-05T20:46:32.552Z,81.71
2023-03-05T20:49:00.377Z,81.91
2023-03-05T20:51:36.186Z,80.55
2023-03-05T20:54:13.021Z,82.27
2023-03-05T20:56:39.734Z,82.35
2023-03-05T20:59:09.057Z,84.11
2023-03-05T21:01:38.536Z,82.43
2023-03-05T21:04:07.363Z,81.22
2023-03-05T21:06:34.898Z,81.76
2023-03-05T21:09:01.486Z,82.54
2023-03-05T21:11:28.211Z,83.79
2023-03-05T21:13:56.719Z,83.23
2023-03-05T21:16:26.718Z,83.93
2023-03-05T21:18:57.301Z,83.32
2023-03-05T21:21:35.950Z,83.79
2023-03-05T21:24:02.384Z,83.99
2023-03-05T21:26:28.984Z,84.58
2023-03-05T21:28:55.688Z,85.15
2023-03-05T21:31:22.722Z,83.92
2023-03-05T21:33:49.578Z,83.98
2023-03-05T21:36:19.105Z,85.11
2023-03-05T21:38:47.032Z,84.57
2023-03-05T21:41:13.620Z,84.49
2023-03-05T21:43:40.298Z,85.46
2023-03-05T21:46:06.906Z,85.35
2023-03-05T21:48:33.704Z,84.33
2023-03-05T21:51:00.245Z,85.18
2023-03-05T21:53:26.792Z,85.99
2023-03-05T21:56:11.112Z,84.23
2023-03-05T21:58:39.604Z,84.52
2023-03-05T22:01:06.148Z,86.97
2023-03-05T22:03:33.449Z,86.22
2023-03-05T22:05:59.965Z,86.21
2023-03-05T22:08:26.559Z,84.65
2023-03-05T22:10:53.098Z,85.22
2023-03-05T22:13:20.700Z,86.13
2023-03-05T22:15:48.395Z,86.50
2023-03-05T22:18:17.941Z,87.22
2023-03-05T22:20:48.134Z,86.84
2023-03-05T22:23:15.497Z,87.13
2023-03-05T22:25:42.925Z,87.24
2023-03-05T22:28:11.455Z,86.93
2023-03-05T22:30:43.812Z,88.42
2023-03-05T22:33:11.090Z,87.55
2023-03-05T22:35:40.221Z,86.20
2023-03-05T22:38:08.431Z,87.06
2023-03-05T22:40:37.464Z,88.96
2023-03-05T22:43:04.477Z,88.55
2023-03-05T22:45:31.131Z,87.39
2023-03-05T22:47:57.597Z,89.30
2023-03-05T22:50:24.341Z,88.72
2023-03-05T22:52:51.203Z,90.96
2023-03-05T22:55:18.179Z,90.96
2023-03-05T22:57:45.110Z,89.79
2023-03-05T23:00:18.172Z,89.15
2023-03-05T23:02:45.028Z,88.95
2023-03-05T23:05:11.863Z,88.60
2023-03-05T23:07:41.141Z,91.66
2023-03-05T23:10:27.335Z,89.64
2023-03-05T23:12:55.406Z,90.99
2023-03-05T23:15:27.056Z,91.90
2023-03-05T23:17:54.263Z,90.52
2023-03-05T23:20:23.347Z,90.32
2023-03-05T23:22:52.959Z,90.29
2023-03-05T23:25:20.614Z,92.21
2023-03-05T23:27:47.579Z,93.61
2023-03-05T23:30:28.156Z,92.68
2023-03-05T23:33:19.136Z,93.51
2023-03-05T23:35:57.760Z,93.98
2023-03-05T23:38:27.250Z,92.85
2023-03-05T23:40:56.138Z,94.70
2023-03-05T23:43:24.815Z,94.08
2023-03-05T23:45:56.075Z,92.85
2023-03-05T23:48:23.945Z,92.91
2023-03-05T23:50:50.769Z,93.34
2023-03-05T23:53:22.147Z,93.13
2023-03-05T23:55:49.155Z,94.22
2023-03-05T23:58:16.800Z,93.72
