createdAt,value
2023-03-23T00:00:48.706Z,69.54
2023-03-23T00:01:48.686Z,69.75
2023-03-23T00:02:48.675Z,69.85
2023-03-23T00:03:48.662Z,69.75
2023-03-23T00:04:48.673Z,69.85
2023-03-23T00:05:48.661Z,69.54
2023-03-23T00:06:48.638Z,69.54
2023-03-23T00:07:48.619Z,70.06
2023-03-23T00:08:48.612Z,70.47
2023-03-23T00:09:49.599Z,70.17
2023-03-23T00:10:48.603Z,69.24
2023-03-23T00:11:48.576Z,69.54
2023-03-23T00:12:48.586Z,69.24
2023-03-23T00:13:48.553Z,69.96
2023-03-23T00:14:48.540Z,70.06
2023-03-23T00:15:48.549Z,70.27
2023-03-23T00:16:48.536Z,70.30
2023-03-23T00:17:48.527Z,70.78
2023-03-23T00:18:48.519Z,70.72
2023-03-23T00:19:48.509Z,70.17
2023-03-23T00:20:48.488Z,69.96
2023-03-23T00:21:48.521Z,69.99
2023-03-23T00:22:48.475Z,70.06
2023-03-23T00:23:48.448Z,70.17
2023-03-23T00:24:48.467Z,70.27
2023-03-23T00:25:48.428Z,70.57
2023-03-23T00:26:48.527Z,71.30
2023-03-23T00:27:48.401Z,71.41
2023-03-23T00:28:48.407Z,71.23
2023-03-23T00:29:48.384Z,72.06
2023-03-23T00:30:48.379Z,71.95
2023-03-23T00:31:48.368Z,72.16
2023-03-23T00:32:48.347Z,72.36
2023-03-23T00:33:48.342Z,71.75
2023-03-23T00:34:48.340Z,70.57
2023-03-23T00:35:48.382Z,70.09
2023-03-23T00:36:48.330Z,70.17
2023-03-23T00:37:48.327Z,71.02
2023-03-23T00:38:48.286Z,71.64
2023-03-23T00:39:48.303Z,71.75
2023-03-23T00:40:48.281Z,70.51
2023-03-23T00:41:48.253Z,71.64
2023-03-23T00:42:48.249Z,70.40
2023-03-23T00:43:48.267Z,70.30
2023-03-23T00:44:48.223Z,70.30
2023-03-23T00:45:48.225Z,69.65
2023-03-23T00:46:48.225Z,68.30
2023-03-23T00:47:48.192Z,69.54
2023-03-23T00:48:48.185Z,69.44
2023-03-23T00:49:48.184Z,69.75
2023-03-23T00:50:48.167Z,70.20
2023-03-23T00:51:48.168Z,70.27
2023-03-23T00:52:48.152Z,70.09
2023-03-23T00:53:48.143Z,69.48
2023-03-23T00:54:48.124Z,69.78
2023-03-23T00:55:48.105Z,69.89
2023-03-23T00:56:48.095Z,69.51
2023-03-23T00:57:48.106Z,69.89
2023-03-23T00:58:48.073Z,70.30
2023-03-23T00:59:48.069Z,70.30
2023-03-23T01:00:48.051Z,70.23
2023-03-23T01:01:48.049Z,70.12
2023-03-23T01:02:48.031Z,69.51
2023-03-23T01:03:48.027Z,69.40
2023-03-23T01:04:48.007Z,70.03
2023-03-23T01:05:47.996Z,70.03
2023-03-23T01:06:47.983Z,70.03
2023-03-23T01:07:47.981Z,69.82
2023-03-23T01:08:47.966Z,70.12
2023-03-23T01:09:47.981Z,69.61
2023-03-23T01:10:47.941Z,70.03
2023-03-23T01:11:47.926Z,70.09
2023-03-23T01:12:47.925Z,69.99
2023-03-23T01:13:47.913Z,70.23
2023-03-23T01:14:47.901Z,70.54
2023-03-23T01:15:47.949Z,71.47
2023-03-23T01:16:47.881Z,71.98
2023-03-23T01:17:47.878Z,71.67
2023-03-23T01:18:47.853Z,71.67
2023-03-23T01:19:47.849Z,71.67
2023-03-23T01:20:47.833Z,71.16
2023-03-23T01:21:47.844Z,71.16
2023-03-23T01:22:47.811Z,71.19
2023-03-23T01:23:47.798Z,70.95
2023-03-23T01:24:47.795Z,70.43
2023-03-23T01:25:47.805Z,70.03
2023-03-23T01:26:47.770Z,70.03
2023-03-23T01:27:47.781Z,70.03
2023-03-23T01:28:47.756Z,69.89
2023-03-23T01:29:47.730Z,69.61
2023-03-23T01:30:47.725Z,69.92
2023-03-23T01:31:47.721Z,69.40
2023-03-23T01:32:47.701Z,67.82
2023-03-23T01:33:47.715Z,68.75
2023-03-23T01:34:47.682Z,69.17
2023-03-23T01:35:47.679Z,69.20
2023-03-23T01:36:47.672Z,69.48
2023-03-23T01:37:47.648Z,69.51
2023-03-23T01:38:47.643Z,69.09
2023-03-23T01:39:47.655Z,68.54
2023-03-23T01:40:47.628Z,68.54
2023-03-23T01:41:47.637Z,68.85
2023-03-23T01:42:47.606Z,69.58
2023-03-23T01:43:47.588Z,69.61
2023-03-23T01:44:47.576Z,69.71
2023-03-23T01:45:47.582Z,69.40
2023-03-23T01:46:47.565Z,69.58
2023-03-23T01:47:47.547Z,69.51
2023-03-23T01:48:47.534Z,69.61
2023-03-23T01:49:47.535Z,69.30
2023-03-23T01:50:47.512Z,69.58
2023-03-23T01:51:47.515Z,70.20
2023-03-23T01:52:47.501Z,70.40
2023-03-23T01:53:47.477Z,70.30
2023-03-23T01:54:47.483Z,70.33
2023-03-23T01:55:47.460Z,70.20
2023-03-23T01:56:47.456Z,70.54
2023-03-23T01:57:47.562Z,70.33
2023-03-23T01:58:47.428Z,70.95
2023-03-23T01:59:47.411Z,71.88
2023-03-23T02:00:47.423Z,71.26
2023-03-23T02:01:47.393Z,71.12
2023-03-23T02:02:47.381Z,71.88
2023-03-23T02:03:47.388Z,71.02
2023-03-23T02:04:47.359Z,70.30
2023-03-23T02:05:47.353Z,70.03
2023-03-23T02:06:47.376Z,70.30
2023-03-23T02:07:47.325Z,70.61
2023-03-23T02:08:47.322Z,71.23
2023-03-23T02:09:47.325Z,70.40
2023-03-23T02:10:47.296Z,70.09
2023-03-23T02:11:47.296Z,70.40
2023-03-23T02:12:47.274Z,70.27
2023-03-23T02:13:47.281Z,70.61
2023-03-23T02:14:47.252Z,70.72
2023-03-23T02:15:47.248Z,71.33
2023-03-23T02:16:47.242Z,71.85
2023-03-23T02:17:47.217Z,71.54
2023-03-23T02:18:47.209Z,71.85
2023-03-23T02:19:47.195Z,71.41
2023-03-23T02:20:47.186Z,70.99
2023-03-23T02:21:47.214Z,71.12
2023-03-23T02:22:47.176Z,70.68
2023-03-23T02:23:47.153Z,70.78
2023-03-23T02:24:47.152Z,71.30
2023-03-23T02:25:47.131Z,71.30
2023-03-23T02:26:47.121Z,71.30
2023-03-23T02:27:47.120Z,71.75
2023-03-23T02:28:47.111Z,72.06
2023-03-23T02:29:47.111Z,71.85
2023-03-23T02:30:47.095Z,71.85
2023-03-23T02:31:47.064Z,71.02
2023-03-23T02:32:47.058Z,71.33
2023-03-23T02:33:47.075Z,71.44
2023-03-23T02:34:47.036Z,70.51
2023-03-23T02:35:47.036Z,70.68
2023-03-23T02:36:47.015Z,71.23
2023-03-23T02:37:47.000Z,71.20
2023-03-23T02:38:47.018Z,71.75
2023-03-23T02:39:47.008Z,71.33
2023-03-23T02:40:46.973Z,71.85
2023-03-23T02:41:46.995Z,72.26
2023-03-23T02:42:46.959Z,71.98
2023-03-23T02:43:46.935Z,71.88
2023-03-23T02:44:46.926Z,72.09
2023-03-23T02:45:46.943Z,70.23
2023-03-23T02:46:46.930Z,71.06
2023-03-23T02:47:46.894Z,69.78
2023-03-23T02:48:46.879Z,69.68
2023-03-23T02:49:46.872Z,69.54
2023-03-23T02:50:46.860Z,69.17
2023-03-23T02:51:46.868Z,69.89
2023-03-23T02:52:46.850Z,70.61
2023-03-23T02:53:46.827Z,70.92
2023-03-23T02:54:46.814Z,71.33
2023-03-23T02:55:46.808Z,71.64
2023-03-23T02:56:46.794Z,71.75
2023-03-23T02:57:46.808Z,72.67
2023-03-23T02:58:46.783Z,71.64
2023-03-23T02:59:46.774Z,71.54
2023-03-23T03:00:46.750Z,71.54
2023-03-23T03:01:46.759Z,71.95
2023-03-23T03:02:46.726Z,71.95
2023-03-23T03:03:46.753Z,71.85
2023-03-23T03:04:46.705Z,72.67
2023-03-23T03:05:46.696Z,72.71
2023-03-23T03:06:46.697Z,71.81
2023-03-23T03:07:46.680Z,71.37
2023-03-23T03:08:46.662Z,71.16
2023-03-23T03:09:46.681Z,71.47
2023-03-23T03:10:46.652Z,71.57
2023-03-23T03:11:46.633Z,72.19
2023-03-23T03:12:46.616Z,72.02
2023-03-23T03:13:46.609Z,72.02
2023-03-23T03:14:46.613Z,72.02
2023-03-23T03:15:46.609Z,71.71
2023-03-23T03:16:46.581Z,71.61
2023-03-23T03:17:46.604Z,71.47
2023-03-23T03:18:46.552Z,72.02
2023-03-23T03:19:46.547Z,72.40
2023-03-23T03:20:46.536Z,71.98
2023-03-23T03:21:46.556Z,72.12
2023-03-23T03:22:46.513Z,72.64
2023-03-23T03:23:46.525Z,72.64
2023-03-23T03:24:46.488Z,71.53
2023-03-23T03:25:46.483Z,72.05
2023-03-23T03:26:46.472Z,71.61
2023-03-23T03:27:46.483Z,71.50
2023-03-23T03:28:46.447Z,70.78
2023-03-23T03:29:46.453Z,71.92
2023-03-23T03:30:46.441Z,72.02
2023-03-23T03:31:46.419Z,71.61
2023-03-23T03:32:46.407Z,71.37
2023-03-23T03:33:46.434Z,71.61
2023-03-23T03:34:46.385Z,70.88
2023-03-23T03:35:46.397Z,71.33
2023-03-23T03:36:46.369Z,71.33
2023-03-23T03:37:46.353Z,71.12
2023-03-23T03:38:46.340Z,71.71
2023-03-23T03:39:46.356Z,72.16
2023-03-23T03:40:46.334Z,72.16
2023-03-23T03:41:46.312Z,72.98
2023-03-23T03:42:46.300Z,72.26
2023-03-23T03:43:46.290Z,72.91
2023-03-23T03:44:46.277Z,73.39
2023-03-23T03:45:46.313Z,72.71
2023-03-23T03:46:46.254Z,71.88
2023-03-23T03:47:46.246Z,70.71
2023-03-23T03:48:46.243Z,71.40
2023-03-23T03:49:46.245Z,71.53
2023-03-23T03:50:46.213Z,71.64
2023-03-23T03:51:46.241Z,71.74
2023-03-23T03:52:46.201Z,72.19
2023-03-23T03:53:46.181Z,71.98
2023-03-23T03:54:46.185Z,72.08
2023-03-23T03:55:46.161Z,71.64
2023-03-23T03:56:46.149Z,72.08
2023-03-23T03:57:46.173Z,72.33
2023-03-23T03:58:46.124Z,71.67
2023-03-23T03:59:47.116Z,71.78
2023-03-23T04:00:46.102Z,71.57
2023-03-23T04:01:46.099Z,71.33
2023-03-23T04:02:46.106Z,71.84
2023-03-23T04:03:46.084Z,71.33
2023-03-23T04:04:46.060Z,72.29
2023-03-23T04:05:46.082Z,71.98
2023-03-23T04:06:47.038Z,72.05
2023-03-23T04:07:46.037Z,71.74
2023-03-23T04:08:46.071Z,71.53
2023-03-23T04:09:47.016Z,72.08
2023-03-23T04:10:45.994Z,71.84
2023-03-23T04:11:45.988Z,71.95
2023-03-23T04:12:45.978Z,71.74
2023-03-23T04:13:45.986Z,71.95
2023-03-23T04:14:45.974Z,72.36
2023-03-23T04:15:45.943Z,72.36
2023-03-23T04:16:46.931Z,72.16
2023-03-23T04:17:46.927Z,72.16
2023-03-23T04:18:45.909Z,72.36
2023-03-23T04:19:46.911Z,72.36
2023-03-23T04:20:45.925Z,72.47
2023-03-23T04:21:45.901Z,72.98
2023-03-23T04:22:45.866Z,73.71
2023-03-23T04:23:45.857Z,73.29
2023-03-23T04:24:56.209Z,73.71
2023-03-23T04:25:46.850Z,73.50
2023-03-23T04:26:45.837Z,73.50
2023-03-23T04:27:45.816Z,73.71
2023-03-23T04:28:45.811Z,73.71
2023-03-23T04:29:45.796Z,72.57
2023-03-23T04:30:45.779Z,73.60
2023-03-23T04:31:45.774Z,74.12
2023-03-23T04:32:45.781Z,74.53
2023-03-23T04:33:58.674Z,73.91
2023-03-23T04:34:46.737Z,73.84
2023-03-23T04:35:45.786Z,73.33
2023-03-23T04:36:56.756Z,73.94
2023-03-23T04:37:46.727Z,74.15
2023-03-23T04:38:45.722Z,75.22
2023-03-23T04:39:45.716Z,75.02
2023-03-23T04:40:45.674Z,75.95
2023-03-23T04:41:45.665Z,75.53
2023-03-23T04:42:45.654Z,75.53
2023-03-23T04:43:45.642Z,73.33
2023-03-23T04:44:45.655Z,72.29
2023-03-23T04:45:45.637Z,72.05
2023-03-23T04:46:45.609Z,73.29
2023-03-23T04:47:45.602Z,73.29
2023-03-23T04:48:45.586Z,73.29
2023-03-23T04:49:45.593Z,72.98
2023-03-23T04:50:45.583Z,71.53
2023-03-23T04:51:45.568Z,72.74
2023-03-23T04:52:45.549Z,72.98
2023-03-23T04:53:45.558Z,72.57
2023-03-23T04:54:45.543Z,71.40
2023-03-23T04:55:45.511Z,72.57
2023-03-23T04:56:45.525Z,72.36
2023-03-23T04:57:45.490Z,72.02
2023-03-23T04:58:45.482Z,72.33
2023-03-23T04:59:45.472Z,72.95
2023-03-23T05:00:45.472Z,73.36
2023-03-23T05:01:45.453Z,72.12
2023-03-23T05:02:45.460Z,72.22
2023-03-23T05:03:45.436Z,71.81
2023-03-23T05:04:45.418Z,72.12
2023-03-23T05:05:45.403Z,72.64
2023-03-23T05:06:45.396Z,73.05
2023-03-23T05:07:45.383Z,73.26
2023-03-23T05:08:45.398Z,73.67
2023-03-23T05:09:45.389Z,73.57
2023-03-23T05:10:45.362Z,73.77
2023-03-23T05:11:45.337Z,74.50
2023-03-23T05:12:45.335Z,74.33
2023-03-23T05:13:45.319Z,73.50
2023-03-23T05:14:45.342Z,73.47
2023-03-23T05:15:45.296Z,72.12
2023-03-23T05:16:45.298Z,72.02
2023-03-23T05:17:45.279Z,72.09
2023-03-23T05:18:45.264Z,72.43
2023-03-23T05:19:45.270Z,71.88
2023-03-23T05:20:45.263Z,71.57
2023-03-23T05:21:45.235Z,71.98
2023-03-23T05:22:45.220Z,71.06
2023-03-23T05:23:45.209Z,70.92
2023-03-23T05:24:45.201Z,70.61
2023-03-23T05:25:45.230Z,71.23
2023-03-23T05:26:45.222Z,71.88
2023-03-23T05:27:45.196Z,72.19
2023-03-23T05:28:45.155Z,72.06
2023-03-23T05:29:45.143Z,71.92
2023-03-23T05:30:45.138Z,71.95
2023-03-23T05:31:45.137Z,72.06
2023-03-23T05:32:45.135Z,71.54
2023-03-23T05:33:45.132Z,72.19
2023-03-23T05:34:45.118Z,72.09
2023-03-23T05:35:45.311Z,72.19
2023-03-23T05:36:45.116Z,73.26
2023-03-23T05:37:45.058Z,73.26
2023-03-23T05:38:45.077Z,72.12
2023-03-23T05:39:45.032Z,73.88
2023-03-23T05:40:45.036Z,73.26
2023-03-23T05:41:46.118Z,74.19
2023-03-23T05:42:46.008Z,72.09
2023-03-23T05:43:45.007Z,72.61
2023-03-23T05:44:44.995Z,72.43
2023-03-23T05:45:44.970Z,72.09
2023-03-23T05:46:44.959Z,73.95
2023-03-23T05:47:44.959Z,72.71
2023-03-23T05:48:44.938Z,71.23
2023-03-23T05:49:44.932Z,71.54
2023-03-23T05:50:44.954Z,71.85
2023-03-23T05:51:44.923Z,71.64
2023-03-23T05:52:44.893Z,72.36
2023-03-23T05:53:44.889Z,71.44
2023-03-23T05:54:44.873Z,72.57
2023-03-23T05:55:44.873Z,70.57
2023-03-23T05:56:44.872Z,71.81
2023-03-23T05:57:44.867Z,71.71
2023-03-23T05:58:44.829Z,72.64
2023-03-23T05:59:44.814Z,75.36
2023-03-23T06:00:44.827Z,71.41
2023-03-23T06:01:44.796Z,72.02
2023-03-23T06:02:45.805Z,72.13
2023-03-23T06:03:44.774Z,71.61
2023-03-23T06:04:44.771Z,72.02
2023-03-23T06:05:44.751Z,71.37
2023-03-23T06:06:44.753Z,71.92
2023-03-23T06:07:44.732Z,71.41
2023-03-23T06:08:44.732Z,71.78
2023-03-23T06:09:44.705Z,71.06
2023-03-23T06:10:44.711Z,71.37
2023-03-23T06:11:44.705Z,72.50
2023-03-23T06:12:44.693Z,72.30
2023-03-23T06:13:44.689Z,71.41
2023-03-23T06:14:44.674Z,72.44
2023-03-23T06:15:44.648Z,72.74
2023-03-23T06:16:44.638Z,71.81
2023-03-23T06:17:44.620Z,72.13
2023-03-23T06:18:44.624Z,72.57
2023-03-23T06:19:44.623Z,72.54
2023-03-23T06:20:46.358Z,73.36
2023-03-23T06:21:44.582Z,73.36
2023-03-23T06:22:44.609Z,72.54
2023-03-23T06:23:44.563Z,71.92
2023-03-23T06:24:44.560Z,71.81
2023-03-23T06:25:44.537Z,72.02
2023-03-23T06:26:44.548Z,72.74
2023-03-23T06:27:44.517Z,71.71
2023-03-23T06:28:44.520Z,72.40
2023-03-23T06:29:44.521Z,71.99
2023-03-23T06:30:44.487Z,71.61
2023-03-23T06:31:44.470Z,71.68
2023-03-23T06:32:44.491Z,71.37
2023-03-23T06:33:44.458Z,70.34
2023-03-23T06:34:44.440Z,70.65
2023-03-23T06:35:44.716Z,70.96
2023-03-23T06:36:44.424Z,70.96
2023-03-23T06:37:44.407Z,72.40
2023-03-23T06:38:44.434Z,71.78
2023-03-23T06:39:44.390Z,70.57
2023-03-23T06:40:44.376Z,70.23
2023-03-23T06:41:44.368Z,70.96
2023-03-23T06:42:44.361Z,70.54
2023-03-23T06:43:44.372Z,70.99
2023-03-23T06:44:44.357Z,70.47
2023-03-23T06:45:44.339Z,70.03
2023-03-23T06:46:44.311Z,69.51
2023-03-23T06:47:44.297Z,68.90
2023-03-23T06:48:44.288Z,69.20
2023-03-23T06:49:44.313Z,69.20
2023-03-23T06:50:44.292Z,69.79
2023-03-23T06:51:44.266Z,68.79
2023-03-23T06:52:44.258Z,69.07
2023-03-23T06:53:44.232Z,68.35
2023-03-23T06:54:44.224Z,68.14
2023-03-23T06:55:44.212Z,69.45
2023-03-23T06:56:44.219Z,67.90
2023-03-23T06:57:44.188Z,68.90
2023-03-23T06:58:44.191Z,69.07
2023-03-23T06:59:44.183Z,67.63
2023-03-23T07:00:44.161Z,66.61
2023-03-23T07:01:44.165Z,66.58
2023-03-23T07:02:44.155Z,66.75
2023-03-23T07:03:44.132Z,65.00
2023-03-23T07:04:44.114Z,64.19
2023-03-23T07:05:44.108Z,63.82
2023-03-23T07:06:44.092Z,62.63
2023-03-23T07:07:44.079Z,61.20
2023-03-23T07:08:44.098Z,61.79
2023-03-23T07:09:44.060Z,64.01
2023-03-23T07:10:44.052Z,61.71
2023-03-23T07:11:44.047Z,62.33
2023-03-23T07:12:44.033Z,63.07
2023-03-23T07:13:44.026Z,62.63
2023-03-23T07:14:44.028Z,62.43
2023-03-23T07:15:44.164Z,61.48
2023-03-23T07:16:43.987Z,62.77
2023-03-23T07:17:44.002Z,63.39
2023-03-23T07:18:43.966Z,65.12
2023-03-23T07:19:43.951Z,66.28
2023-03-23T07:20:43.981Z,67.83
2023-03-23T07:21:43.929Z,66.08
2023-03-23T07:22:43.934Z,65.16
2023-03-23T07:23:43.912Z,65.77
2023-03-23T07:24:43.901Z,67.08
2023-03-23T07:25:44.093Z,67.18
2023-03-23T07:26:43.915Z,68.16
2023-03-23T07:27:43.867Z,68.40
2023-03-23T07:28:43.858Z,68.43
2023-03-23T07:29:43.845Z,69.63
2023-03-23T07:30:43.837Z,69.73
2023-03-23T07:31:43.834Z,69.94
2023-03-23T07:32:43.824Z,70.07
2023-03-23T07:33:43.840Z,70.76
2023-03-23T07:34:43.794Z,71.24
2023-03-23T07:35:43.980Z,71.21
2023-03-23T07:36:43.775Z,69.77
2023-03-23T07:37:43.766Z,69.43
2023-03-23T07:38:43.769Z,68.71
2023-03-23T07:39:43.745Z,68.40
2023-03-23T07:40:43.727Z,66.14
2023-03-23T07:41:43.712Z,68.61
2023-03-23T07:42:43.714Z,69.67
2023-03-23T07:43:43.690Z,69.46
2023-03-23T07:44:44.479Z,69.36
2023-03-23T07:45:43.965Z,68.37
2023-03-23T07:46:43.662Z,68.85
2023-03-23T07:47:43.658Z,69.15
2023-03-23T07:48:43.641Z,69.02
2023-03-23T07:49:43.648Z,69.87
2023-03-23T07:50:43.664Z,69.53
2023-03-23T07:51:43.612Z,69.15
2023-03-23T07:52:43.598Z,69.02
2023-03-23T07:53:43.584Z,68.13
2023-03-23T07:54:43.580Z,68.85
2023-03-23T07:55:43.751Z,68.40
2023-03-23T07:56:43.584Z,68.64
2023-03-23T07:57:43.541Z,69.05
2023-03-23T07:58:43.535Z,69.12
2023-03-23T07:59:43.532Z,67.44
2023-03-23T08:00:43.697Z,66.11
2023-03-23T08:01:43.501Z,64.44
2023-03-23T08:02:43.516Z,64.20
2023-03-23T08:03:43.477Z,63.15
2023-03-23T08:04:43.468Z,64.28
2023-03-23T08:05:43.899Z,64.59
2023-03-23T08:06:43.448Z,64.56
2023-03-23T08:07:43.435Z,64.65
2023-03-23T08:08:43.450Z,64.45
2023-03-23T08:09:43.414Z,66.16
2023-03-23T08:10:43.461Z,67.94
2023-03-23T08:11:43.400Z,66.99
2023-03-23T08:12:43.382Z,64.84
2023-03-23T08:13:43.409Z,64.81
2023-03-23T08:14:43.375Z,64.20
2023-03-23T08:15:43.756Z,62.87
2023-03-23T08:16:43.347Z,64.51
2023-03-23T08:17:43.327Z,63.45
2023-03-23T08:18:43.314Z,62.33
2023-03-23T08:19:43.299Z,63.18
2023-03-23T08:20:43.307Z,62.26
2023-03-23T08:21:43.311Z,62.66
2023-03-23T08:22:52.853Z,59.91
2023-03-23T08:23:44.251Z,61.00
2023-03-23T08:24:43.247Z,61.34
2023-03-23T08:25:43.572Z,61.44
2023-03-23T08:26:43.237Z,60.31
2023-03-23T08:27:43.214Z,60.36
2023-03-23T08:28:43.201Z,61.08
2023-03-23T08:29:43.201Z,60.69
2023-03-23T08:30:43.185Z,61.34
2023-03-23T08:31:43.164Z,59.21
2023-03-23T08:32:43.168Z,59.49
2023-03-23T08:33:43.140Z,59.66
2023-03-23T08:34:43.156Z,59.46
2023-03-23T08:35:43.382Z,60.66
2023-03-23T08:36:43.112Z,58.36
2023-03-23T08:37:43.117Z,57.24
2023-03-23T08:38:43.100Z,57.57
2023-03-23T08:39:43.104Z,58.44
2023-03-23T08:40:43.129Z,59.97
2023-03-23T08:41:43.075Z,59.94
2023-03-23T08:42:43.825Z,59.03
2023-03-23T08:43:43.033Z,58.57
2023-03-23T08:44:43.169Z,59.16
2023-03-23T08:45:43.226Z,59.08
2023-03-23T08:46:43.019Z,58.50
2023-03-23T08:47:42.995Z,58.01
2023-03-23T08:48:42.984Z,57.52
2023-03-23T08:49:42.967Z,58.47
2023-03-23T08:50:42.980Z,59.80
2023-03-23T08:51:42.946Z,57.14
2023-03-23T08:52:42.949Z,57.55
2023-03-23T08:53:42.960Z,58.62
2023-03-23T08:54:42.918Z,57.19
2023-03-23T08:55:43.192Z,59.23
2023-03-23T08:56:42.911Z,57.70
2023-03-23T08:57:42.900Z,57.78
2023-03-23T08:58:42.877Z,57.60
2023-03-23T08:59:42.861Z,58.36
2023-03-23T09:00:45.917Z,57.85
2023-03-23T09:01:42.839Z,57.72
2023-03-23T09:02:42.848Z,58.23
2023-03-23T09:03:42.835Z,56.57
2023-03-23T09:04:42.809Z,56.50
2023-03-23T09:05:42.949Z,57.14
2023-03-23T09:06:42.788Z,59.63
2023-03-23T09:07:42.775Z,57.11
2023-03-23T09:08:42.798Z,58.40
2023-03-23T09:09:42.784Z,59.42
2023-03-23T09:10:42.745Z,56.68
2023-03-23T09:11:42.749Z,56.20
2023-03-23T09:12:42.720Z,57.62
2023-03-23T09:13:42.713Z,60.11
2023-03-23T09:14:42.729Z,57.64
2023-03-23T09:15:54.896Z,56.01
2023-03-23T09:16:43.674Z,56.47
2023-03-23T09:17:42.685Z,58.76
2023-03-23T09:18:42.654Z,58.04
2023-03-23T09:19:42.648Z,58.09
2023-03-23T09:20:42.668Z,55.30
2023-03-23T09:21:42.627Z,55.58
2023-03-23T09:22:42.615Z,56.87
2023-03-23T09:23:42.614Z,55.81
2023-03-23T09:24:42.601Z,55.12
2023-03-23T09:25:42.961Z,56.42
2023-03-23T09:26:42.582Z,56.49
2023-03-23T09:27:42.562Z,55.60
2023-03-23T09:28:42.551Z,56.73
2023-03-23T09:29:42.540Z,56.21
2023-03-23T09:30:53.055Z,55.18
2023-03-23T09:31:43.519Z,54.79
2023-03-23T09:32:42.515Z,56.85
2023-03-23T09:33:47.110Z,56.65
2023-03-23T09:34:42.491Z,54.59
2023-03-23T09:35:42.660Z,54.26
2023-03-23T09:36:42.460Z,55.07
2023-03-23T09:37:42.467Z,54.26
2023-03-23T09:38:42.455Z,56.90
2023-03-23T09:39:42.430Z,57.00
2023-03-23T09:40:42.416Z,54.46
2023-03-23T09:41:42.514Z,56.87
2023-03-23T09:42:42.395Z,54.16
2023-03-23T09:43:42.399Z,54.46
2023-03-23T09:44:42.395Z,54.97
2023-03-23T09:45:42.627Z,55.38
2023-03-23T09:46:42.352Z,55.38
2023-03-23T09:47:42.341Z,54.31
2023-03-23T09:48:42.343Z,55.71
2023-03-23T09:49:42.418Z,55.58
2023-03-23T09:50:42.334Z,53.04
2023-03-23T09:51:42.301Z,52.81
2023-03-23T09:52:42.283Z,52.33
2023-03-23T09:53:42.278Z,51.42
2023-03-23T09:54:42.273Z,52.69
2023-03-23T09:55:42.409Z,55.37
2023-03-23T09:56:42.254Z,52.25
2023-03-23T09:57:42.257Z,54.79
2023-03-23T09:58:42.221Z,52.15
2023-03-23T09:59:42.210Z,52.15
2023-03-23T10:00:42.292Z,52.56
2023-03-23T10:01:42.192Z,50.27
2023-03-23T10:02:42.188Z,52.58
2023-03-23T10:03:42.173Z,50.65
2023-03-23T10:04:42.164Z,52.38
2023-03-23T10:05:42.276Z,52.79
2023-03-23T10:06:42.135Z,51.59
2023-03-23T10:07:42.127Z,51.70
2023-03-23T10:08:48.400Z,52.69
2023-03-23T10:09:43.100Z,52.61
2023-03-23T10:10:42.100Z,53.45
2023-03-23T10:11:42.080Z,52.64
2023-03-23T10:12:42.069Z,52.86
2023-03-23T10:13:42.101Z,54.51
2023-03-23T10:14:42.058Z,54.21
2023-03-23T10:15:42.145Z,52.99
2023-03-23T10:16:42.038Z,52.86
2023-03-23T10:17:42.049Z,54.99
2023-03-23T10:18:42.004Z,53.14
2023-03-23T10:19:42.007Z,54.13
2023-03-23T10:20:41.992Z,54.08
2023-03-23T10:21:41.974Z,52.91
2023-03-23T10:22:41.962Z,53.93
2023-03-23T10:23:41.965Z,54.61
2023-03-23T10:24:41.941Z,54.46
2023-03-23T10:25:42.078Z,53.04
2023-03-23T10:26:41.926Z,55.32
2023-03-23T10:27:41.908Z,54.51
2023-03-23T10:28:41.894Z,54.51
2023-03-23T10:29:41.922Z,54.54
2023-03-23T10:30:41.872Z,55.50
2023-03-23T10:31:41.865Z,54.86
2023-03-23T10:32:41.866Z,52.94
2023-03-23T10:33:41.846Z,53.25
2023-03-23T10:34:41.829Z,52.84
2023-03-23T10:35:41.944Z,54.18
2023-03-23T10:36:41.823Z,54.61
2023-03-23T10:37:41.801Z,53.93
2023-03-23T10:38:41.799Z,54.26
2023-03-23T10:39:41.792Z,55.48
2023-03-23T10:40:41.767Z,56.26
2023-03-23T10:41:41.759Z,56.41
2023-03-23T10:42:41.744Z,53.91
2023-03-23T10:43:41.737Z,54.72
2023-03-23T10:44:41.737Z,55.50
2023-03-23T10:45:48.728Z,54.77
2023-03-23T10:46:47.566Z,55.07
2023-03-23T10:47:42.692Z,54.86
2023-03-23T10:48:41.680Z,55.25
2023-03-23T10:49:41.673Z,54.97
2023-03-23T10:50:41.692Z,54.44
2023-03-23T10:51:41.653Z,56.16
2023-03-23T10:52:41.642Z,54.46
2023-03-23T10:53:41.629Z,55.40
2023-03-23T10:54:41.617Z,55.30
2023-03-23T10:55:41.823Z,54.57
2023-03-23T10:56:56.092Z,54.36
2023-03-23T10:57:42.594Z,54.86
2023-03-23T10:58:41.576Z,54.77
2023-03-23T10:59:41.566Z,54.74
2023-03-23T11:00:41.553Z,55.32
2023-03-23T11:01:41.565Z,54.18
2023-03-23T11:02:41.556Z,54.31
2023-03-23T11:03:41.523Z,54.36
2023-03-23T11:04:41.512Z,53.96
2023-03-23T11:05:41.704Z,55.15
2023-03-23T11:06:41.503Z,54.11
2023-03-23T11:07:41.481Z,53.09
2023-03-23T11:08:41.478Z,53.22
2023-03-23T11:09:41.459Z,53.40
2023-03-23T11:10:41.444Z,53.14
2023-03-23T11:11:41.437Z,54.28
2023-03-23T11:12:41.434Z,54.28
2023-03-23T11:13:41.417Z,53.90
2023-03-23T11:14:41.412Z,54.89
2023-03-23T11:15:41.657Z,53.65
2023-03-23T11:16:41.386Z,52.64
2023-03-23T11:17:41.394Z,52.41
2023-03-23T11:18:41.368Z,52.74
2023-03-23T11:19:41.352Z,52.36
2023-03-23T11:20:41.349Z,54.86
2023-03-23T11:21:41.324Z,55.29
2023-03-23T11:22:41.314Z,51.98
2023-03-23T11:23:41.314Z,53.88
2023-03-23T11:24:41.291Z,50.16
2023-03-23T11:25:41.474Z,50.90
2023-03-23T11:26:45.099Z,51.28
2023-03-23T11:27:42.271Z,51.61
2023-03-23T11:28:41.243Z,51.81
2023-03-23T11:29:41.288Z,53.80
2023-03-23T11:30:42.916Z,51.93
2023-03-23T11:31:41.221Z,52.56
2023-03-23T11:32:41.235Z,53.34
2023-03-23T11:33:41.217Z,50.84
2023-03-23T11:34:41.182Z,50.72
2023-03-23T11:35:41.379Z,51.57
2023-03-23T11:36:41.160Z,53.58
2023-03-23T11:37:41.160Z,51.55
2023-03-23T11:38:41.162Z,52.69
2023-03-23T11:39:41.130Z,52.59
2023-03-23T11:40:41.115Z,54.38
2023-03-23T11:41:41.113Z,52.64
2023-03-23T11:42:41.093Z,52.92
2023-03-23T11:43:41.114Z,52.64
2023-03-23T11:44:41.097Z,52.72
2023-03-23T11:45:41.164Z,52.51
2023-03-23T11:46:41.046Z,51.40
2023-03-23T11:47:41.056Z,51.73
2023-03-23T11:48:41.041Z,51.50
2023-03-23T11:49:41.074Z,52.01
2023-03-23T11:50:41.009Z,51.43
2023-03-23T11:51:41.010Z,52.03
2023-03-23T11:52:40.979Z,52.44
2023-03-23T11:53:40.971Z,52.31
2023-03-23T11:54:40.991Z,50.80
2023-03-23T11:55:41.104Z,51.17
2023-03-23T11:56:40.936Z,51.57
2023-03-23T11:57:40.956Z,51.05
2023-03-23T11:58:40.913Z,52.64
2023-03-23T11:59:40.909Z,52.39
2023-03-23T12:00:40.895Z,52.97
2023-03-23T12:01:40.919Z,50.67
2023-03-23T12:02:40.868Z,52.47
2023-03-23T12:03:40.871Z,51.48
2023-03-23T12:04:40.872Z,51.28
2023-03-23T12:05:41.020Z,49.41
2023-03-23T12:06:40.827Z,51.28
2023-03-23T12:07:40.834Z,50.37
2023-03-23T12:08:40.820Z,51.32
2023-03-23T12:09:40.796Z,51.93
2023-03-23T12:10:46.181Z,52.29
2023-03-23T12:11:41.770Z,50.65
2023-03-23T12:12:40.759Z,50.62
2023-03-23T12:13:42.364Z,51.66
2023-03-23T12:14:40.735Z,49.87
2023-03-23T12:15:40.760Z,50.35
2023-03-23T12:16:40.715Z,49.10
2023-03-23T12:17:40.704Z,50.67
2023-03-23T12:18:40.690Z,48.63
2023-03-23T12:19:40.738Z,49.52
2023-03-23T12:20:43.099Z,49.90
2023-03-23T12:21:40.717Z,48.36
2023-03-23T12:22:40.648Z,47.55
2023-03-23T12:23:40.640Z,48.38
2023-03-23T12:24:40.636Z,48.18
2023-03-23T12:25:40.634Z,48.73
2023-03-23T12:26:40.609Z,51.73
2023-03-23T12:27:40.602Z,51.13
2023-03-23T12:28:40.595Z,49.33
2023-03-23T12:29:40.573Z,50.35
2023-03-23T12:30:40.561Z,49.05
2023-03-23T12:31:40.551Z,51.15
2023-03-23T12:32:40.552Z,49.79
2023-03-23T12:33:40.537Z,48.21
2023-03-23T12:34:40.532Z,48.91
2023-03-23T12:35:40.509Z,49.59
2023-03-23T12:36:40.506Z,50.20
2023-03-23T12:37:40.512Z,50.50
2023-03-23T12:38:40.487Z,48.76
2023-03-23T12:39:40.476Z,49.29
2023-03-23T12:40:40.511Z,48.26
2023-03-23T12:41:41.444Z,49.69
2023-03-23T12:42:40.432Z,49.16
2023-03-23T12:43:40.434Z,48.26
2023-03-23T12:44:40.423Z,48.28
2023-03-23T12:45:40.410Z,48.91
2023-03-23T12:46:40.390Z,49.52
2023-03-23T12:47:40.383Z,49.19
2023-03-23T12:48:40.369Z,48.30
2023-03-23T12:49:40.376Z,49.82
2023-03-23T12:50:40.360Z,49.09
2023-03-23T12:51:40.340Z,49.59
2023-03-23T12:52:40.324Z,49.49