createdAt,value
2019-06-15T00:02:47.323Z,0.40
2019-06-15T00:07:47.184Z,0.30
2019-06-15T00:12:49.421Z,0.20
2019-06-15T00:17:47.150Z,0.30
2019-06-15T00:22:46.968Z,0.30
2019-06-15T00:27:46.978Z,0.30
2019-06-15T00:32:47.100Z,0.10
2019-06-15T00:37:54.461Z,0.10
2019-06-15T00:42:46.670Z,0.10
2019-06-15T00:47:46.621Z,0.10
2019-06-15T00:52:46.560Z,0.50
2019-06-15T00:57:46.556Z,0.30
2019-06-15T01:02:46.483Z,0.10
2019-06-15T01:07:46.437Z,0.30
2019-06-15T01:12:46.504Z,0.30
2019-06-15T01:17:46.380Z,0.20
2019-06-15T01:22:46.363Z,0.40
2019-06-15T01:27:46.174Z,0.60
2019-06-15T01:32:46.334Z,0.60
2019-06-15T01:37:46.499Z,0.70
2019-06-15T01:42:46.187Z,0.40
2019-06-15T01:47:46.114Z,0.50
2019-06-15T01:52:46.030Z,0.80
2019-06-15T01:57:46.011Z,0.90
2019-06-15T02:02:45.963Z,1.00
2019-06-15T02:07:46.055Z,0.50
2019-06-15T02:12:45.815Z,0.60
2019-06-15T02:17:45.852Z,0.70
2019-06-15T02:22:45.761Z,0.90
2019-06-15T02:27:45.704Z,0.70
2019-06-15T02:32:45.707Z,0.40
2019-06-15T02:37:45.625Z,0.10
2019-06-15T02:42:45.580Z,0.10
2019-06-15T02:47:45.559Z,0.10
2019-06-15T02:52:45.498Z,0.10
2019-06-15T02:57:45.426Z,0.50
2019-06-15T03:02:45.459Z,0.10
2019-06-15T03:07:45.899Z,0.10
2019-06-15T03:12:45.426Z,0.60
2019-06-15T03:17:45.675Z,0.30
2019-06-15T03:22:45.796Z,0.10
2019-06-15T03:27:45.876Z,0.10
2019-06-15T03:32:46.214Z,0.10
2019-06-15T03:37:46.139Z,0.30
2019-06-15T03:42:46.223Z,0.10
2019-06-15T03:47:46.023Z,0.30
2019-06-15T03:52:46.045Z,0.40
2019-06-15T03:57:46.008Z,0.20
2019-06-15T04:02:46.061Z,0.20
2019-06-15T04:07:46.147Z,0.40
2019-06-15T04:12:46.014Z,0.40
2019-06-15T04:17:46.334Z,0.70
2019-06-15T04:22:46.337Z,0.80
2019-06-15T04:27:46.292Z,0.80
2019-06-15T04:32:46.347Z,0.80
2019-06-15T04:37:46.322Z,0.30
2019-06-15T04:42:46.463Z,0.60
2019-06-15T04:47:46.273Z,0.40
2019-06-15T04:52:46.257Z,0.60
2019-06-15T04:57:46.274Z,0.50
2019-06-15T05:02:46.244Z,0.30
2019-06-15T05:07:46.199Z,0.50
2019-06-15T05:12:46.269Z,0.40
2019-06-15T05:17:46.365Z,0.70
2019-06-15T05:22:45.955Z,0.60
2019-06-15T05:27:46.033Z,0.60
2019-06-15T05:32:46.109Z,0.40
2019-06-15T05:37:45.834Z,0.40
2019-06-15T05:42:45.737Z,0.20
2019-06-15T05:47:45.676Z,0.60
2019-06-15T05:52:45.645Z,1.00
2019-06-15T05:57:45.561Z,0.60
2019-06-15T06:02:45.550Z,0.10
2019-06-15T06:07:45.471Z,0.70
2019-06-15T06:12:45.708Z,0.70
2019-06-15T06:17:45.493Z,0.10
2019-06-15T06:22:45.464Z,0.10
2019-06-15T06:27:45.373Z,0.10
2019-06-15T06:32:45.346Z,0.10
2019-06-15T06:37:45.272Z,0.10
2019-06-15T06:42:45.233Z,0.10
2019-06-15T06:47:45.250Z,0.10
2019-06-15T06:52:45.389Z,0.10
2019-06-15T06:57:52.551Z,0.10
2019-06-15T07:02:46.353Z,0.10
2019-06-15T07:07:45.177Z,0.00
2019-06-15T07:12:45.053Z,0.10
2019-06-15T07:17:44.903Z,0.10
2019-06-15T07:22:44.884Z,0.40
2019-06-15T07:27:44.914Z,1.60
2019-06-15T07:32:44.962Z,0.90
2019-06-15T07:37:44.864Z,1.30
2019-06-15T07:42:44.755Z,1.00
2019-06-15T07:47:44.772Z,1.70
2019-06-15T07:52:45.938Z,3.00
2019-06-15T07:57:44.753Z,2.50
2019-06-15T08:02:44.609Z,2.50
2019-06-15T08:07:44.531Z,1.40
2019-06-15T08:12:44.522Z,2.80
2019-06-15T08:17:45.693Z,1.90
2019-06-15T08:22:44.537Z,2.80
2019-06-15T08:27:44.635Z,1.50
2019-06-15T08:32:44.432Z,2.10
2019-06-15T08:37:44.671Z,1.90
2019-06-15T08:42:44.417Z,1.60
2019-06-15T08:47:44.305Z,1.80
2019-06-15T08:52:44.349Z,1.90
2019-06-15T08:57:44.379Z,2.10
2019-06-15T09:02:44.430Z,1.30
2019-06-15T09:07:44.158Z,1.50
2019-06-15T09:12:44.071Z,1.80
2019-06-15T09:17:44.223Z,1.80
2019-06-15T09:22:45.456Z,2.20
2019-06-15T09:27:43.980Z,1.80
2019-06-15T09:32:44.571Z,2.40
2019-06-15T09:37:43.870Z,1.90
2019-06-15T09:42:44.181Z,2.00
2019-06-15T09:47:43.811Z,3.30
2019-06-15T09:52:44.003Z,2.70
2019-06-15T09:57:43.781Z,0.80
2019-06-15T10:02:43.716Z,0.70
2019-06-15T10:07:43.671Z,0.80
2019-06-15T10:12:44.058Z,0.90
2019-06-15T10:17:43.638Z,1.10
2019-06-15T10:22:43.609Z,0.70
2019-06-15T10:27:43.691Z,0.90
2019-06-15T10:32:43.713Z,0.90
2019-06-15T10:37:43.394Z,0.40
2019-06-15T10:42:43.350Z,0.70
2019-06-15T10:47:43.496Z,0.70
2019-06-15T10:52:43.520Z,0.70
2019-06-15T10:57:43.262Z,0.50
2019-06-15T11:02:43.154Z,0.90
2019-06-15T11:07:43.110Z,0.90
2019-06-15T11:12:46.740Z,0.50
2019-06-15T11:17:43.205Z,0.60
2019-06-15T11:22:42.936Z,0.70
2019-06-15T11:27:42.903Z,0.80
2019-06-15T11:32:42.979Z,1.20
2019-06-15T11:37:42.918Z,1.00
2019-06-15T11:42:42.908Z,1.50
2019-06-15T11:47:42.807Z,0.90
2019-06-15T11:52:42.726Z,0.80
2019-06-15T11:57:42.677Z,1.50
2019-06-15T12:02:42.897Z,1.50
2019-06-15T12:07:42.803Z,1.30
2019-06-15T12:12:42.607Z,1.20
2019-06-15T12:17:42.508Z,1.00
2019-06-15T12:22:42.498Z,1.30
2019-06-15T12:27:42.456Z,1.50
2019-06-15T12:32:42.402Z,1.80
2019-06-15T12:37:42.429Z,2.00
2019-06-15T12:42:42.725Z,1.60
2019-06-15T12:47:42.696Z,1.30
2019-06-15T12:52:42.737Z,1.90
2019-06-15T12:57:42.376Z,2.30
2019-06-15T13:02:42.240Z,1.40
2019-06-15T13:07:42.361Z,0.90
2019-06-15T13:12:42.138Z,1.50
2019-06-15T13:17:42.136Z,1.90
2019-06-15T13:22:42.157Z,1.70
2019-06-15T13:27:42.341Z,1.60
2019-06-15T13:32:42.032Z,1.80
2019-06-15T13:37:42.543Z,2.00
2019-06-15T13:42:41.969Z,1.90
2019-06-15T13:47:41.903Z,1.30
2019-06-15T13:52:42.906Z,1.50
2019-06-15T13:57:41.949Z,1.50
2019-06-15T14:02:41.873Z,1.80
2019-06-15T14:07:42.020Z,1.50
2019-06-15T14:12:41.944Z,1.90
2019-06-15T14:17:41.728Z,1.90
2019-06-15T14:22:41.696Z,1.60
2019-06-15T14:27:41.704Z,1.30
2019-06-15T14:32:41.709Z,2.20
2019-06-15T14:37:41.688Z,1.80
2019-06-15T14:42:41.610Z,1.50
2019-06-15T14:47:41.545Z,3.30
2019-06-15T14:52:41.653Z,1.30
2019-06-15T14:57:41.428Z,1.90
2019-06-15T15:02:41.368Z,1.80
2019-06-15T15:07:41.360Z,3.90
2019-06-15T15:12:41.946Z,1.50
2019-06-15T15:17:41.313Z,2.60
2019-06-15T15:22:41.257Z,1.00
2019-06-15T15:27:41.212Z,1.30
2019-06-15T15:32:41.169Z,3.40
2019-06-15T15:37:41.115Z,1.70
2019-06-15T15:42:41.075Z,2.10
2019-06-15T15:47:41.055Z,2.50
2019-06-15T15:52:41.007Z,0.80
2019-06-15T15:57:40.981Z,0.90
2019-06-15T16:02:52.056Z,2.10
2019-06-15T16:07:41.900Z,1.50
2019-06-15T16:12:40.838Z,1.60
