createdAt,value
2017-11-17T00:01:16.304Z,52.60
2017-11-17T00:03:42.638Z,60.97
2017-11-17T00:06:08.968Z,58.83
2017-11-17T00:08:36.049Z,54.83
2017-11-17T00:11:02.363Z,50.75
2017-11-17T00:13:29.252Z,59.30
2017-11-17T00:15:55.413Z,54.38
2017-11-17T00:18:21.544Z,67.25
2017-11-17T00:20:47.881Z,59.97
2017-11-17T00:23:14.234Z,61.40
2017-11-17T00:25:40.558Z,58.67
2017-11-17T00:28:06.887Z,56.10
2017-11-17T00:30:33.917Z,55.55
2017-11-17T00:33:00.036Z,58.55
2017-11-17T00:35:26.172Z,54.80
2017-11-17T00:37:52.654Z,60.25
2017-11-17T00:40:18.761Z,55.97
2017-11-17T00:42:45.119Z,63.90
2017-11-17T00:45:11.399Z,53.47
2017-11-17T00:47:39.206Z,63.53
2017-11-17T00:50:05.346Z,56.37
2017-11-17T00:52:31.997Z,63.20
2017-11-17T00:54:58.117Z,59.25
2017-11-17T00:57:24.455Z,61.03
2017-11-17T00:59:50.803Z,63.28
2017-11-17T01:02:17.114Z,51.85
2017-11-17T01:04:43.480Z,56.15
2017-11-17T01:07:09.796Z,60.50
2017-11-17T01:09:36.229Z,61.08
2017-11-17T01:12:02.563Z,60.53
2017-11-17T01:14:28.899Z,60.38
2017-11-17T01:16:55.225Z,60.58
2017-11-17T01:19:21.613Z,58.92
2017-11-17T01:21:48.678Z,62.35
2017-11-17T01:24:14.986Z,56.15
2017-11-17T01:26:41.341Z,61.47
2017-11-17T01:29:07.671Z,74.10
2017-11-17T01:31:34.049Z,72.05
2017-11-17T01:34:00.370Z,64.03
2017-11-17T01:36:26.725Z,60.53
2017-11-17T01:38:53.847Z,56.72
2017-11-17T01:41:20.184Z,59.75
2017-11-17T01:43:46.561Z,52.62
2017-11-17T01:46:13.686Z,58.90
2017-11-17T01:48:40.500Z,60.00
2017-11-17T01:51:07.684Z,58.45
2017-11-17T01:53:33.846Z,54.67
2017-11-17T01:56:01.395Z,54.10
2017-11-17T01:58:27.797Z,56.13
2017-11-17T02:01:01.799Z,55.65
2017-11-17T02:03:28.917Z,63.55
2017-11-17T02:05:55.053Z,55.58
2017-11-17T02:08:21.205Z,55.75
2017-11-17T02:10:47.538Z,52.72
2017-11-17T02:13:13.748Z,51.08
2017-11-17T02:15:39.953Z,50.88
2017-11-17T02:18:06.283Z,47.25
2017-11-17T02:20:32.597Z,46.05
2017-11-17T02:22:58.968Z,47.40
2017-11-17T02:25:25.340Z,41.97
2017-11-17T02:27:51.741Z,43.38
2017-11-17T02:30:18.051Z,47.67
2017-11-17T02:32:44.406Z,42.58
2017-11-17T02:35:10.724Z,47.92
2017-11-17T02:37:37.045Z,41.55
2017-11-17T02:40:04.831Z,46.40
2017-11-17T02:42:31.197Z,44.55
2017-11-17T02:44:57.533Z,49.45
2017-11-17T02:47:23.893Z,43.20
2017-11-17T02:49:50.278Z,38.80
2017-11-17T02:52:16.637Z,45.60
2017-11-17T02:54:42.965Z,40.63
2017-11-17T02:57:10.035Z,37.15
2017-11-17T02:59:36.858Z,38.95
2017-11-17T03:02:03.242Z,41.55
2017-11-17T03:04:29.565Z,42.15
2017-11-17T03:07:10.267Z,42.40
2017-11-17T03:09:37.208Z,42.78
2017-11-17T03:12:03.337Z,40.90
2017-11-17T03:14:29.458Z,37.30
2017-11-17T03:16:59.790Z,40.40
2017-11-17T03:19:25.934Z,39.70
2017-11-17T03:21:52.129Z,44.13
2017-11-17T03:24:18.294Z,45.30
2017-11-17T03:26:44.435Z,36.42
2017-11-17T03:29:10.637Z,40.08
2017-11-17T03:31:36.797Z,38.20
2017-11-17T03:34:02.984Z,37.53
2017-11-17T03:36:29.159Z,37.83
2017-11-17T03:38:55.375Z,41.58
2017-11-17T03:41:21.517Z,38.17
2017-11-17T03:43:47.686Z,39.92
2017-11-17T03:46:13.837Z,34.40
2017-11-17T03:48:40.710Z,39.38
2017-11-17T03:51:06.860Z,33.90
2017-11-17T03:53:33.123Z,29.50
2017-11-17T03:55:59.282Z,29.48
2017-11-17T03:58:26.209Z,29.67
2017-11-17T04:00:52.361Z,28.70
2017-11-17T04:03:18.518Z,32.13
2017-11-17T04:05:44.665Z,24.60
2017-11-17T04:08:10.823Z,29.63
2017-11-17T04:10:37.693Z,32.40
2017-11-17T04:13:03.870Z,27.27
2017-11-17T04:15:31.435Z,34.30
2017-11-17T04:17:57.562Z,27.05
2017-11-17T04:20:23.757Z,28.65
2017-11-17T04:22:49.906Z,30.00
2017-11-17T04:25:16.048Z,24.30
2017-11-17T04:27:42.225Z,28.27
2017-11-17T04:30:08.376Z,23.98
2017-11-17T04:32:34.500Z,24.77
2017-11-17T04:35:01.354Z,24.10
2017-11-17T04:37:27.499Z,25.73
2017-11-17T04:39:54.386Z,30.50
2017-11-17T04:42:20.542Z,30.25
2017-11-17T04:44:46.678Z,27.08
2017-11-17T04:47:12.819Z,21.05
2017-11-17T04:49:38.961Z,24.45
2017-11-17T04:52:05.858Z,19.95
2017-11-17T04:54:32.733Z,22.05
2017-11-17T04:56:58.886Z,21.33
2017-11-17T04:59:25.056Z,31.10
2017-11-17T05:01:51.208Z,22.85
2017-11-17T05:04:17.357Z,20.17
2017-11-17T05:06:43.476Z,19.80
2017-11-17T05:09:10.670Z,22.85
2017-11-17T05:11:36.858Z,19.15
2017-11-17T05:14:02.997Z,19.80
2017-11-17T05:16:29.117Z,25.10
2017-11-17T05:18:56.018Z,18.98
2017-11-17T05:21:22.166Z,19.30
2017-11-17T05:23:48.281Z,21.25
2017-11-17T05:26:14.390Z,23.50
2017-11-17T05:28:40.563Z,24.67
2017-11-17T05:31:06.698Z,24.27
2017-11-17T05:33:32.829Z,23.80
2017-11-17T05:35:59.319Z,21.70
2017-11-17T05:38:26.206Z,24.17
2017-11-17T05:40:53.087Z,22.35
2017-11-17T05:43:19.712Z,21.40
2017-11-17T05:45:45.870Z,18.62
2017-11-17T05:48:12.029Z,21.92
2017-11-17T05:50:38.185Z,18.45
2017-11-17T05:53:04.308Z,21.00
2017-11-17T05:55:30.425Z,21.65
2017-11-17T05:57:56.542Z,22.10
2017-11-17T06:00:23.575Z,24.60
2017-11-17T06:02:49.704Z,25.83
2017-11-17T06:05:16.554Z,23.45
2017-11-17T06:07:42.674Z,23.35
2017-11-17T06:10:08.790Z,22.02
2017-11-17T06:12:35.844Z,21.80
2017-11-17T06:15:03.191Z,24.42
2017-11-17T06:17:29.339Z,21.42
2017-11-17T06:19:55.471Z,22.40
2017-11-17T06:22:21.598Z,24.60
2017-11-17T06:24:47.803Z,24.25
2017-11-17T06:27:13.958Z,23.30
2017-11-17T06:29:40.830Z,24.40
2017-11-17T06:32:07.698Z,27.65
2017-11-17T06:34:33.918Z,28.12
2017-11-17T06:37:00.788Z,28.40
2017-11-17T06:39:32.982Z,24.33
2017-11-17T06:41:59.099Z,22.95
2017-11-17T06:44:25.266Z,24.10
2017-11-17T06:46:52.186Z,30.48
2017-11-17T06:49:18.488Z,33.72
2017-11-17T06:51:44.631Z,27.17
2017-11-17T06:54:10.997Z,24.77
2017-11-17T06:56:37.370Z,32.10
2017-11-17T06:59:03.768Z,46.63
2017-11-17T07:01:30.628Z,22.85
2017-11-17T07:03:56.958Z,23.98
2017-11-17T07:06:23.164Z,24.17
2017-11-17T07:08:50.567Z,20.17
2017-11-17T07:11:17.622Z,20.67
2017-11-17T07:13:44.489Z,23.90
2017-11-17T07:16:11.382Z,21.58
2017-11-17T07:18:37.502Z,22.30
2017-11-17T07:21:03.625Z,25.55
2017-11-17T07:23:30.477Z,15.75
2017-11-17T07:25:57.330Z,24.48
2017-11-17T07:28:24.575Z,20.90
2017-11-17T07:30:50.904Z,21.27
2017-11-17T07:33:17.230Z,26.00
2017-11-17T07:35:45.581Z,21.37
2017-11-17T07:38:11.901Z,24.77
2017-11-17T07:40:38.221Z,19.40
2017-11-17T07:43:04.586Z,21.17
2017-11-17T07:45:31.573Z,20.60
2017-11-17T07:47:58.626Z,22.95
2017-11-17T07:50:24.746Z,21.17
2017-11-17T07:52:50.893Z,22.15
2017-11-17T07:55:17.072Z,32.50
2017-11-17T07:57:43.377Z,26.48
2017-11-17T08:00:09.670Z,27.62
2017-11-17T08:02:36.042Z,23.35
2017-11-17T08:05:02.417Z,20.33
2017-11-17T08:07:28.743Z,21.05
2017-11-17T08:09:55.091Z,17.92
2017-11-17T08:12:22.598Z,20.90
2017-11-17T08:14:48.922Z,18.55
2017-11-17T08:17:21.099Z,20.95
2017-11-17T08:19:47.443Z,24.75
2017-11-17T08:22:14.687Z,24.58
2017-11-17T08:24:41.026Z,22.17
2017-11-17T08:27:07.349Z,20.80
2017-11-17T08:29:34.421Z,17.62
2017-11-17T08:32:00.771Z,25.83
2017-11-17T08:34:27.153Z,21.42
2017-11-17T08:36:53.493Z,22.87
2017-11-17T08:39:19.845Z,19.02
2017-11-17T08:41:46.237Z,18.95
2017-11-17T08:44:12.611Z,22.52
2017-11-17T08:46:39.694Z,19.67
2017-11-17T08:49:20.402Z,22.37
2017-11-17T08:51:51.546Z,16.10
2017-11-17T08:54:17.676Z,17.17
2017-11-17T08:57:03.609Z,14.98
2017-11-17T08:59:32.959Z,17.55
2017-11-17T09:01:59.113Z,15.82
2017-11-17T09:04:25.296Z,16.17
2017-11-17T09:06:51.422Z,18.52
2017-11-17T09:09:17.562Z,14.02
2017-11-17T09:11:44.081Z,11.68
2017-11-17T09:14:10.930Z,17.83
2017-11-17T09:16:37.794Z,17.23
2017-11-17T09:19:04.631Z,15.73
2017-11-17T09:21:30.737Z,24.75
2017-11-17T09:23:56.865Z,16.05
2017-11-17T09:26:23.013Z,12.70
2017-11-17T09:28:49.215Z,23.87
2017-11-17T09:31:15.345Z,13.10
2017-11-17T09:33:41.575Z,20.40
2017-11-17T09:36:08.459Z,14.00
2017-11-17T09:38:34.583Z,17.30
2017-11-17T09:41:01.475Z,13.45
2017-11-17T09:43:27.641Z,15.88
2017-11-17T09:45:53.790Z,15.40
2017-11-17T09:48:19.933Z,17.00
2017-11-17T09:50:46.044Z,10.15
2017-11-17T09:53:12.160Z,16.08
2017-11-17T09:55:38.293Z,15.90
2017-11-17T09:58:04.424Z,12.13
2017-11-17T10:00:30.560Z,11.88
2017-11-17T10:02:57.282Z,13.85
2017-11-17T10:05:24.230Z,12.13
2017-11-17T10:07:50.469Z,15.18
2017-11-17T10:10:16.635Z,19.30
2017-11-17T10:12:42.773Z,10.55
2017-11-17T10:15:09.031Z,10.25
2017-11-17T10:17:35.447Z,12.50
2017-11-17T10:20:01.600Z,12.43
2017-11-17T10:22:28.502Z,14.27
2017-11-17T10:24:54.640Z,14.77
2017-11-17T10:27:21.231Z,15.98
2017-11-17T10:29:47.395Z,12.45
2017-11-17T10:32:14.294Z,15.70
2017-11-17T10:34:40.441Z,12.23
2017-11-17T10:37:06.589Z,19.27
2017-11-17T10:39:32.725Z,13.88
2017-11-17T10:41:58.843Z,13.07
2017-11-17T10:44:24.978Z,15.77
2017-11-17T10:46:51.188Z,11.52
2017-11-17T10:49:18.095Z,11.32
2017-11-17T10:51:44.255Z,13.75
2017-11-17T10:54:10.406Z,11.00
2017-11-17T10:56:36.551Z,10.43
2017-11-17T10:59:03.671Z,10.18
2017-11-17T11:01:29.823Z,10.45
2017-11-17T11:03:56.009Z,15.88
2017-11-17T11:06:22.901Z,10.02
2017-11-17T11:08:49.058Z,17.80
2017-11-17T11:11:21.388Z,9.98
2017-11-17T11:13:47.617Z,13.15
2017-11-17T11:16:14.501Z,13.77
2017-11-17T11:18:40.705Z,13.77
2017-11-17T11:21:06.833Z,10.68
2017-11-17T11:23:32.974Z,12.00
2017-11-17T11:25:59.423Z,16.40
2017-11-17T11:28:25.602Z,13.98
2017-11-17T11:30:51.734Z,4.55
2017-11-17T11:33:17.992Z,5.85
2017-11-17T11:36:06.562Z,5.60
2017-11-17T11:38:56.010Z,7.10
2017-11-17T11:41:28.373Z,5.07
2017-11-17T11:44:03.512Z,7.97
2017-11-17T11:46:30.192Z,9.52
2017-11-17T11:49:10.226Z,5.03
2017-11-17T11:51:39.549Z,15.57
2017-11-17T11:54:05.918Z,8.13
2017-11-17T11:56:32.295Z,5.55
2017-11-17T11:58:59.393Z,10.52
2017-11-17T12:01:25.745Z,12.48
2017-11-17T12:03:52.122Z,8.80
2017-11-17T12:06:18.591Z,6.15
2017-11-17T12:08:44.925Z,10.07
2017-11-17T12:11:12.176Z,3.97
2017-11-17T12:13:38.525Z,5.78
2017-11-17T12:16:04.859Z,11.80
2017-11-17T12:18:31.239Z,8.30
2017-11-17T12:20:58.379Z,13.90
2017-11-17T12:23:24.751Z,15.25
2017-11-17T12:25:51.094Z,6.72
2017-11-17T12:28:17.417Z,7.78
2017-11-17T12:30:43.844Z,7.45
2017-11-17T12:33:30.627Z,5.87
2017-11-17T12:36:00.266Z,9.80
2017-11-17T12:38:26.598Z,7.60
2017-11-17T12:40:52.923Z,11.32
2017-11-17T12:43:22.180Z,8.20
2017-11-17T12:45:50.852Z,9.57
2017-11-17T12:48:14.920Z,9.43
2017-11-17T12:50:42.016Z,9.00
2017-11-17T12:53:08.360Z,8.73
2017-11-17T12:55:35.426Z,6.22
2017-11-17T12:58:06.439Z,6.43
2017-11-17T13:00:32.796Z,11.02
2017-11-17T13:02:59.859Z,6.32
2017-11-17T13:05:26.971Z,8.25
2017-11-17T13:07:53.366Z,4.80
2017-11-17T13:10:19.699Z,6.85
2017-11-17T13:12:52.276Z,7.25
2017-11-17T13:15:19.365Z,5.53
2017-11-17T13:17:46.445Z,6.70
2017-11-17T13:20:12.745Z,7.10
2017-11-17T13:22:39.085Z,14.60
2017-11-17T13:25:05.389Z,5.18
2017-11-17T13:27:34.921Z,7.25
2017-11-17T13:30:01.270Z,5.75
2017-11-17T13:32:27.734Z,5.00
2017-11-17T13:34:54.106Z,6.50
2017-11-17T13:37:20.585Z,5.82
2017-11-17T13:39:47.601Z,6.37
2017-11-17T13:42:13.918Z,6.40
2017-11-17T13:44:40.390Z,8.80
2017-11-17T13:47:06.710Z,7.53
2017-11-17T13:49:33.090Z,6.40
2017-11-17T13:51:59.441Z,6.75
2017-11-17T13:54:25.756Z,4.35
2017-11-17T13:56:52.130Z,5.68
2017-11-17T13:59:18.459Z,4.32
2017-11-17T14:01:45.902Z,5.65
2017-11-17T14:04:12.251Z,6.40
2017-11-17T14:06:38.577Z,59.22
2017-11-17T14:09:05.013Z,5.95
2017-11-17T14:11:31.349Z,6.37
2017-11-17T14:13:57.706Z,9.05
2017-11-17T14:16:24.336Z,9.35
2017-11-17T14:18:53.729Z,9.38
2017-11-17T14:21:20.046Z,8.27
2017-11-17T14:23:46.428Z,4.10
2017-11-17T14:26:12.814Z,4.30
2017-11-17T14:28:39.170Z,16.48
2017-11-17T14:31:13.882Z,13.55
2017-11-17T14:33:40.420Z,13.90
2017-11-17T14:36:07.524Z,8.45
2017-11-17T14:38:39.240Z,4.40
2017-11-17T14:41:06.344Z,4.05
2017-11-17T14:46:05.035Z,6.22
2017-11-17T14:48:32.270Z,2.47
2017-11-17T14:50:58.635Z,6.00
2017-11-17T14:53:25.741Z,4.05
2017-11-17T14:55:52.093Z,4.80
2017-11-17T14:58:19.136Z,8.48
2017-11-17T15:00:46.267Z,4.05
2017-11-17T15:03:12.639Z,6.10
2017-11-17T15:05:40.154Z,3.92
2017-11-17T15:08:06.722Z,5.70
2017-11-17T15:10:33.183Z,6.05
2017-11-17T15:13:00.299Z,5.20
2017-11-17T15:15:29.167Z,3.17
2017-11-17T15:17:56.476Z,9.15
2017-11-17T15:20:22.853Z,4.85
2017-11-17T15:22:49.216Z,3.00
2017-11-17T15:25:15.744Z,6.32
2017-11-17T15:27:43.106Z,8.00
2017-11-17T15:30:10.331Z,5.03
2017-11-17T15:32:36.662Z,3.90
2017-11-17T15:35:03.131Z,12.40
2017-11-17T15:37:29.485Z,9.55
2017-11-17T15:39:55.838Z,3.87
2017-11-17T15:42:23.717Z,5.30
2017-11-17T15:44:51.321Z,7.30
2017-11-17T15:47:18.398Z,9.05
2017-11-17T15:49:44.785Z,5.28
2017-11-17T15:52:11.162Z,5.75
2017-11-17T15:54:37.549Z,7.07
2017-11-17T15:57:03.896Z,12.88
2017-11-17T15:59:33.915Z,5.95
2017-11-17T16:02:00.350Z,10.68
2017-11-17T16:04:26.806Z,6.82
2017-11-17T16:06:53.183Z,6.60
2017-11-17T16:09:19.587Z,10.50
2017-11-17T16:11:46.026Z,14.02
2017-11-17T16:14:17.808Z,8.75
2017-11-17T16:16:44.167Z,9.93
2017-11-17T16:19:10.506Z,11.27
2017-11-17T16:21:36.871Z,15.13
2017-11-17T16:24:03.250Z,11.57
2017-11-17T16:26:29.668Z,10.52
2017-11-17T16:28:56.756Z,14.90
2017-11-17T16:31:26.162Z,10.85
2017-11-17T16:33:53.267Z,12.18
2017-11-17T16:36:19.611Z,10.40
2017-11-17T16:38:45.949Z,13.90
2017-11-17T16:41:12.378Z,11.77
2017-11-17T16:43:38.717Z,11.90
2017-11-17T16:46:05.815Z,17.67
2017-11-17T16:48:36.521Z,11.82
2017-11-17T16:51:02.930Z,18.58
2017-11-17T16:53:29.464Z,16.42
2017-11-17T16:55:55.819Z,15.77
2017-11-17T16:58:22.191Z,10.85
2017-11-17T17:00:48.569Z,11.27
2017-11-17T17:03:14.897Z,12.27
2017-11-17T17:05:46.593Z,15.40
2017-11-17T17:08:12.958Z,14.75
2017-11-17T17:10:39.304Z,11.00
2017-11-17T17:13:05.786Z,21.92
2017-11-17T17:15:32.157Z,12.00
2017-11-17T17:17:58.687Z,10.18
2017-11-17T17:20:26.541Z,16.85
2017-11-17T17:22:53.612Z,14.45
2017-11-17T17:25:19.964Z,13.05
2017-11-17T17:27:47.073Z,14.82
2017-11-17T17:30:14.201Z,15.15
2017-11-17T17:32:40.541Z,15.85
2017-11-17T17:35:06.987Z,19.92
2017-11-17T17:37:35.485Z,23.67
2017-11-17T17:40:02.000Z,20.52
2017-11-17T17:42:28.455Z,18.98
2017-11-17T17:44:54.787Z,21.40
2017-11-17T17:47:21.133Z,14.50
2017-11-17T17:49:48.279Z,20.85
2017-11-17T17:52:14.605Z,16.62
2017-11-17T17:54:40.924Z,19.67
2017-11-17T17:57:07.288Z,13.00
2017-11-17T17:59:33.686Z,15.82
2017-11-17T18:02:00.846Z,14.80
2017-11-17T18:04:27.950Z,12.60
2017-11-17T18:07:01.145Z,16.17
2017-11-17T18:09:28.304Z,12.48
2017-11-17T18:11:54.668Z,11.32
2017-11-17T18:14:20.997Z,13.62
2017-11-17T18:16:47.401Z,9.23
2017-11-17T18:19:13.730Z,12.95
2017-11-17T18:21:40.814Z,13.30
2017-11-17T18:24:07.157Z,12.73
2017-11-17T18:26:34.417Z,12.50
2017-11-17T18:29:01.616Z,15.52
2017-11-17T18:31:27.903Z,14.13
2017-11-17T18:33:54.140Z,14.00
2017-11-17T18:36:20.226Z,13.57
2017-11-17T18:38:46.396Z,15.73
2017-11-17T18:41:13.609Z,13.75
2017-11-17T18:43:39.767Z,16.75
2017-11-17T18:46:06.289Z,14.02
2017-11-17T18:48:32.647Z,19.02
2017-11-17T18:50:59.842Z,15.40
2017-11-17T18:53:26.081Z,23.90
2017-11-17T18:55:52.317Z,18.95
2017-11-17T18:58:18.435Z,20.83
2017-11-17T19:00:45.982Z,19.37
2017-11-17T19:03:12.289Z,21.62
2017-11-17T19:05:39.235Z,24.42
2017-11-17T19:08:05.464Z,26.40
2017-11-17T19:10:31.556Z,20.92
2017-11-17T19:12:58.017Z,18.12
2017-11-17T19:15:24.539Z,17.67
2017-11-17T19:17:50.692Z,25.17
2017-11-17T19:20:17.030Z,14.65
2017-11-17T19:22:43.394Z,15.75
2017-11-17T19:25:09.755Z,13.32
2017-11-17T19:27:36.826Z,12.23
2017-11-17T19:30:03.148Z,12.85
2017-11-17T19:32:29.476Z,10.93
2017-11-17T19:34:57.793Z,16.87
2017-11-17T19:37:24.733Z,12.48
2017-11-17T19:39:50.846Z,10.65
2017-11-17T19:42:17.005Z,17.15
2017-11-17T19:44:43.950Z,18.92
2017-11-17T19:47:10.178Z,12.30
2017-11-17T19:49:36.321Z,11.35
2017-11-17T19:52:02.591Z,15.15
2017-11-17T19:54:28.753Z,12.88
2017-11-17T19:56:55.842Z,12.48
2017-11-17T19:59:21.964Z,11.02
2017-11-17T20:01:48.155Z,13.05
2017-11-17T20:04:14.268Z,13.18
2017-11-17T20:06:40.665Z,14.35
2017-11-17T20:09:07.555Z,17.75
2017-11-17T20:11:33.674Z,14.93
2017-11-17T20:13:59.806Z,11.88
2017-11-17T20:16:25.934Z,16.52
2017-11-17T20:18:53.242Z,15.77
2017-11-17T20:21:19.410Z,17.33
2017-11-17T20:23:45.648Z,11.27
2017-11-17T20:26:11.768Z,12.68
2017-11-17T20:28:37.911Z,11.60
2017-11-17T20:31:04.082Z,17.50
2017-11-17T20:33:30.279Z,12.43
2017-11-17T20:35:56.405Z,10.25
2017-11-17T20:38:22.770Z,9.77
2017-11-17T20:40:49.088Z,14.43
2017-11-17T20:43:15.419Z,13.88
2017-11-17T20:45:42.535Z,12.18
2017-11-17T20:48:08.876Z,11.88
2017-11-17T20:50:35.196Z,11.95
2017-11-17T20:53:01.555Z,8.38
2017-11-17T20:55:27.907Z,11.43
2017-11-17T20:57:54.204Z,10.50
2017-11-17T21:00:20.602Z,8.40
2017-11-17T21:02:46.926Z,9.43
2017-11-17T21:05:13.263Z,16.33
2017-11-17T21:07:39.585Z,14.48
2017-11-17T21:10:06.135Z,11.70
2017-11-17T21:12:32.470Z,14.70
2017-11-17T21:14:58.813Z,17.87
2017-11-17T21:17:25.146Z,11.10
2017-11-17T21:19:52.282Z,11.63
2017-11-17T21:22:19.449Z,8.75
2017-11-17T21:24:46.519Z,15.32
2017-11-17T21:27:13.373Z,9.68
2017-11-17T21:29:40.229Z,13.30
2017-11-17T21:32:06.378Z,15.77
2017-11-17T21:34:32.506Z,10.48
2017-11-17T21:36:59.366Z,9.88
2017-11-17T21:39:25.541Z,9.48
2017-11-17T21:41:51.700Z,18.58
2017-11-17T21:44:17.823Z,8.55
2017-11-17T21:46:43.981Z,11.95
2017-11-17T21:49:10.509Z,16.35
2017-11-17T21:51:36.847Z,9.00
2017-11-17T21:54:03.216Z,13.00
2017-11-17T21:56:29.525Z,10.95
2017-11-17T21:58:55.843Z,12.80
2017-11-17T22:01:22.214Z,16.95
2017-11-17T22:03:48.554Z,9.80
2017-11-17T22:06:15.699Z,10.85
2017-11-17T22:08:42.025Z,10.02
2017-11-17T22:11:09.112Z,7.72
2017-11-17T22:13:35.466Z,8.90
2017-11-17T22:16:01.816Z,10.90
2017-11-17T22:18:28.200Z,10.70
2017-11-17T22:20:54.539Z,11.98
2017-11-17T22:23:20.870Z,12.27
2017-11-17T22:25:47.316Z,12.95
2017-11-17T22:28:14.421Z,7.53
2017-11-17T22:30:40.958Z,9.65
2017-11-17T22:33:08.026Z,17.17
2017-11-17T22:35:34.361Z,12.32
2017-11-17T22:38:01.494Z,12.48
2017-11-17T22:40:27.857Z,12.52
2017-11-17T22:42:54.288Z,5.20
2017-11-17T22:45:21.434Z,11.20
2017-11-17T22:47:47.814Z,9.25
2017-11-17T22:50:14.171Z,9.43
2017-11-17T22:52:40.545Z,11.07
2017-11-17T22:55:06.873Z,14.70
2017-11-17T22:57:33.957Z,14.10
2017-11-17T23:00:00.821Z,9.98
2017-11-17T23:02:27.149Z,10.60
2017-11-17T23:04:53.519Z,13.32
2017-11-17T23:07:19.838Z,7.10
2017-11-17T23:09:46.165Z,10.55
2017-11-17T23:12:12.521Z,14.27
2017-11-17T23:14:38.903Z,13.30
2017-11-17T23:17:05.218Z,15.27
2017-11-17T23:19:31.554Z,11.07
2017-11-17T23:21:57.894Z,15.55
2017-11-17T23:24:24.221Z,8.15
2017-11-17T23:26:50.678Z,10.07
2017-11-17T23:29:16.989Z,7.43
2017-11-17T23:31:43.375Z,8.80
2017-11-17T23:34:09.754Z,8.25
2017-11-17T23:36:36.082Z,6.93
2017-11-17T23:39:02.486Z,9.52
2017-11-17T23:41:28.829Z,9.00
2017-11-17T23:43:55.212Z,6.05
2017-11-17T23:46:21.581Z,10.20
2017-11-17T23:48:47.938Z,6.95
2017-11-17T23:51:14.270Z,7.62
2017-11-17T23:53:40.607Z,9.98
2017-11-17T23:56:07.321Z,10.73
2017-11-17T23:58:33.623Z,8.75
