createdAt,value
2017-08-30T07:59:53.304Z,99895
2017-08-30T08:02:19.357Z,99890
2017-08-30T08:04:46.533Z,99885
2017-08-30T08:07:12.784Z,99880
2017-08-30T08:09:38.892Z,99881
2017-08-30T08:12:04.933Z,99884
2017-08-30T08:14:31.033Z,99896
2017-08-30T08:16:57.065Z,99894
2017-08-30T08:19:23.068Z,99880
2017-08-30T08:21:49.226Z,99882
2017-08-30T08:24:15.413Z,99887
2017-08-30T08:26:41.665Z,99880
2017-08-30T08:29:08.402Z,99886
2017-08-30T08:31:34.430Z,99881
2017-08-30T08:34:00.538Z,99880
2017-08-30T08:36:26.660Z,99886
2017-08-30T08:38:52.681Z,99887
2017-08-30T08:41:18.704Z,99885
2017-08-30T08:43:44.732Z,99884
2017-08-30T08:46:10.766Z,99883
2017-08-30T08:48:36.809Z,99873
2017-08-30T08:51:02.832Z,99867
2017-08-30T08:53:29.502Z,99872
2017-08-30T08:55:55.627Z,99866
2017-08-30T08:58:21.692Z,99862
2017-08-30T09:00:47.693Z,99870
2017-08-30T09:03:13.733Z,99862
2017-08-30T09:05:39.752Z,99865
2017-08-30T09:08:05.780Z,99864
2017-08-30T09:10:31.778Z,99866
2017-08-30T09:12:57.808Z,99870
2017-08-30T09:15:23.834Z,99865
2017-08-30T09:17:49.854Z,99865
2017-08-30T09:20:15.871Z,99864
2017-08-30T09:22:41.888Z,99871
2017-08-30T09:25:07.937Z,99866
2017-08-30T09:27:33.958Z,99855
2017-08-30T09:30:00.180Z,99869
2017-08-30T09:32:26.424Z,99872
2017-08-30T09:34:52.440Z,99871
2017-08-30T09:37:18.464Z,99877
2017-08-30T15:17:16.688Z,99700
2017-08-30T15:19:42.748Z,99707
2017-08-30T15:22:08.798Z,99699
2017-08-30T15:24:34.936Z,99692
2017-08-30T15:27:01.002Z,99704
2017-08-30T15:29:27.029Z,99698
2017-08-30T15:31:53.059Z,99700
2017-08-30T15:34:19.084Z,99702
2017-08-30T15:36:45.157Z,99702
2017-08-30T15:39:11.347Z,99709
2017-08-30T15:41:38.163Z,99714
2017-08-30T15:44:04.299Z,99716
2017-08-30T15:46:30.734Z,99710
2017-08-30T15:48:56.979Z,99716
2017-08-30T15:51:23.020Z,99714
2017-08-30T15:53:49.260Z,99715
2017-08-30T15:56:15.524Z,99722
