createdAt,value
2023-02-15T00:02:01.129Z,0.19
2023-02-15T00:04:47.005Z,0.15
2023-02-15T00:07:18.195Z,0.08
2023-02-15T00:09:46.780Z,0.02
2023-02-15T00:12:13.960Z,0.01
2023-02-15T00:14:40.530Z,-0.03
2023-02-15T00:17:07.160Z,-0.10
2023-02-15T00:19:33.805Z,-0.16
2023-02-15T00:22:00.398Z,-0.16
2023-02-15T00:24:27.300Z,-0.21
2023-02-15T00:26:54.173Z,-0.23
2023-02-15T00:29:21.706Z,-0.27
2023-02-15T00:31:49.296Z,-0.38
2023-02-15T00:34:25.201Z,-0.43
2023-02-15T00:36:52.113Z,-0.49
2023-02-15T00:39:19.791Z,-0.53
2023-02-15T00:41:47.460Z,-0.54
2023-02-15T00:44:14.910Z,-0.61
2023-02-15T00:46:41.702Z,-0.67
2023-02-15T00:49:08.448Z,-0.68
2023-02-15T00:51:35.296Z,-0.71
2023-02-15T00:54:01.896Z,-0.75
2023-02-15T00:56:29.343Z,-0.81
2023-02-15T00:58:56.595Z,-0.85
2023-02-15T01:01:24.433Z,-0.89
2023-02-15T01:03:51.198Z,-0.95
2023-02-15T01:06:18.944Z,-0.95
2023-02-15T01:08:46.883Z,-0.96
2023-02-15T01:11:25.050Z,-1.02
2023-02-15T01:13:54.167Z,-1.06
2023-02-15T01:16:21.542Z,-1.09
2023-02-15T01:18:48.694Z,-1.12
2023-02-15T01:21:18.667Z,-1.13
2023-02-15T01:23:45.958Z,-1.17
2023-02-15T01:26:13.346Z,-1.22
2023-02-15T01:28:40.016Z,-1.25
2023-02-15T01:31:11.406Z,-1.29
2023-02-15T01:33:38.619Z,-1.35
2023-02-15T01:36:05.824Z,-1.36
2023-02-15T01:38:32.532Z,-1.39
2023-02-15T01:41:19.110Z,-1.40
2023-02-15T01:43:48.802Z,-1.38
2023-02-15T01:46:17.343Z,-1.40
2023-02-15T01:48:56.698Z,-1.44
2023-02-15T01:51:27.425Z,-1.49
2023-02-15T01:54:00.706Z,-1.50
2023-02-15T01:56:31.936Z,-1.49
2023-02-15T01:59:03.555Z,-1.50
2023-02-15T02:01:30.501Z,-1.49
2023-02-15T02:04:06.432Z,-1.50
2023-02-15T02:06:35.852Z,-1.52
2023-02-15T02:09:03.782Z,-1.56
2023-02-15T02:11:30.442Z,-1.60
2023-02-15T02:13:57.383Z,-1.63
2023-02-15T02:16:24.051Z,-1.64
2023-02-15T02:19:26.691Z,-1.66
2023-02-15T02:21:56.171Z,-1.70
2023-02-15T02:24:41.481Z,-1.68
2023-02-15T02:27:42.536Z,-1.75
2023-02-15T02:30:30.765Z,-1.75
2023-02-15T02:33:19.433Z,-1.80
2023-02-15T02:35:54.185Z,-1.81
2023-02-15T02:38:42.059Z,-1.83
2023-02-15T02:41:14.801Z,-1.85
2023-02-15T02:43:55.409Z,-1.85
2023-02-15T02:46:29.264Z,-1.88
2023-02-15T02:48:56.367Z,-1.91
2023-02-15T02:51:23.338Z,-1.92
2023-02-15T02:53:58.105Z,-1.92
2023-02-15T02:56:43.146Z,-1.95
2023-02-15T02:59:15.740Z,-1.97
2023-02-15T03:01:50.625Z,-1.98
2023-02-15T03:04:25.793Z,-1.99
2023-02-15T03:07:02.157Z,-2.04
2023-02-15T03:09:42.731Z,-2.04
2023-02-15T03:12:12.332Z,-2.05
2023-02-15T03:14:41.142Z,-2.08
2023-02-15T03:17:10.081Z,-2.06
2023-02-15T03:19:38.233Z,-2.08
2023-02-15T03:22:33.460Z,-2.09
2023-02-15T03:25:33.388Z,-2.15
2023-02-15T03:28:04.621Z,-2.21
2023-02-15T03:30:32.642Z,-2.21
2023-02-15T03:33:01.608Z,-2.22
2023-02-15T03:35:54.122Z,-2.25
2023-02-15T03:38:35.603Z,-2.28
2023-02-15T03:41:12.611Z,-2.33
2023-02-15T03:43:59.320Z,-2.35
2023-02-15T03:46:29.252Z,-2.36
2023-02-15T03:49:02.157Z,-2.35
2023-02-15T03:51:37.153Z,-2.35
2023-02-15T03:54:08.002Z,-2.36
2023-02-15T03:56:37.305Z,-2.38
2023-02-15T03:59:22.694Z,-2.42
2023-02-15T04:02:05.088Z,-2.45
2023-02-15T04:04:39.842Z,-2.42
2023-02-15T04:07:09.032Z,-2.48
2023-02-15T04:09:54.402Z,-2.49
2023-02-15T04:12:21.264Z,-2.49
2023-02-15T04:15:06.335Z,-2.53
2023-02-15T04:17:33.136Z,-2.54
2023-02-15T04:20:18.427Z,-2.54
2023-02-15T04:23:03.433Z,-2.53
2023-02-15T04:25:29.986Z,-2.54
2023-02-15T04:27:56.536Z,-2.53
2023-02-15T04:30:25.950Z,-2.50
2023-02-15T04:32:52.612Z,-2.52
2023-02-15T04:35:19.276Z,-2.46
2023-02-15T04:37:46.073Z,-2.41
2023-02-15T04:40:16.449Z,-2.31
2023-02-15T04:42:44.523Z,-2.28
2023-02-15T04:45:11.291Z,-2.28
2023-02-15T04:47:37.974Z,-2.23
2023-02-15T04:50:05.227Z,-2.23
2023-02-15T04:52:31.849Z,-2.23
2023-02-15T04:54:58.526Z,-2.26
2023-02-15T04:57:25.080Z,-2.28
2023-02-15T04:59:51.725Z,-2.16
2023-02-15T05:02:18.416Z,-2.05
2023-02-15T05:04:45.017Z,-1.95
2023-02-15T05:07:11.637Z,-1.78
2023-02-15T05:09:38.300Z,-1.77
2023-02-15T05:12:05.161Z,-1.77
2023-02-15T05:14:31.716Z,-1.77
2023-02-15T05:17:01.816Z,-1.87
2023-02-15T05:19:28.780Z,-1.84
2023-02-15T05:21:55.325Z,-1.83
2023-02-15T05:24:41.190Z,-1.73
2023-02-15T05:27:30.218Z,-1.63
2023-02-15T05:29:56.865Z,-1.50
2023-02-15T05:32:23.661Z,-1.46
2023-02-15T05:34:50.428Z,-1.46
2023-02-15T05:37:16.964Z,-1.50
2023-02-15T05:39:43.622Z,-1.49
2023-02-15T05:42:10.262Z,-1.47
2023-02-15T05:44:36.827Z,-1.57
2023-02-15T05:47:03.967Z,-1.49
2023-02-15T05:49:31.468Z,-1.47
2023-02-15T05:51:58.361Z,-1.47
2023-02-15T05:54:25.020Z,-1.43
2023-02-15T05:56:51.676Z,-1.53
2023-02-15T05:59:18.475Z,-1.53
2023-02-15T06:01:45.045Z,-1.63
2023-02-15T06:04:11.663Z,-1.66
2023-02-15T06:06:38.302Z,-1.64
2023-02-15T06:09:04.886Z,-1.60
2023-02-15T06:11:31.579Z,-1.59
2023-02-15T06:13:58.909Z,-1.67
2023-02-15T06:16:25.564Z,-1.66
2023-02-15T06:18:53.750Z,-1.64
2023-02-15T06:21:20.518Z,-1.60
2023-02-15T06:23:47.175Z,-1.54
2023-02-15T06:26:13.857Z,-1.49
2023-02-15T06:28:42.082Z,-1.39
2023-02-15T06:31:08.965Z,-1.23
2023-02-15T06:33:35.991Z,-0.98
2023-02-15T06:36:04.785Z,-0.93
2023-02-15T06:38:31.970Z,-0.92
2023-02-15T06:40:58.693Z,-0.88
2023-02-15T06:43:25.306Z,-0.89
2023-02-15T06:45:51.876Z,-0.88
2023-02-15T06:48:18.451Z,-0.74
2023-02-15T06:50:45.013Z,-0.70
2023-02-15T06:53:11.697Z,-0.68
2023-02-15T06:55:38.371Z,-0.61
2023-02-15T06:58:04.966Z,-0.67
2023-02-15T07:00:31.609Z,-0.65
2023-02-15T07:03:00.002Z,-0.67
2023-02-15T07:05:31.859Z,-0.56
2023-02-15T07:07:59.925Z,-0.54
2023-02-15T07:10:27.507Z,-0.56
2023-02-15T07:12:54.599Z,-0.60
2023-02-15T07:15:22.062Z,-0.50
2023-02-15T07:17:50.059Z,-0.53
2023-02-15T07:20:22.515Z,-0.54
2023-02-15T07:22:50.253Z,-0.51
2023-02-15T07:25:17.843Z,-0.51
2023-02-15T07:27:45.715Z,-0.47
2023-02-15T07:30:15.800Z,-0.30
2023-02-15T07:33:04.775Z,-0.30
2023-02-15T07:35:32.001Z,-0.24
2023-02-15T07:37:58.594Z,-0.19
2023-02-15T07:40:25.399Z,-0.10
2023-02-15T07:42:54.177Z,-0.12
2023-02-15T07:45:22.040Z,-0.14
2023-02-15T07:47:48.719Z,-0.07
2023-02-15T07:50:15.470Z,-0.12
2023-02-15T07:52:42.108Z,-0.12
2023-02-15T07:55:09.870Z,-0.09
2023-02-15T07:57:36.641Z,0.02
2023-02-15T08:00:04.301Z,0.05
2023-02-15T08:02:31.216Z,0.09
2023-02-15T08:04:57.765Z,0.08
2023-02-15T08:07:24.406Z,0.17
2023-02-15T08:09:50.987Z,0.21
2023-02-15T08:12:17.690Z,0.25
2023-02-15T08:14:44.966Z,0.21
2023-02-15T08:17:11.783Z,0.18
2023-02-15T08:19:38.393Z,0.29
2023-02-15T08:22:11.120Z,0.29
2023-02-15T08:24:38.540Z,0.38
2023-02-15T08:27:07.230Z,0.45
2023-02-15T08:29:35.734Z,0.41
2023-02-15T08:32:08.730Z,0.52
2023-02-15T08:34:38.431Z,0.48
2023-02-15T08:37:06.858Z,0.50
2023-02-15T08:39:33.775Z,0.46
2023-02-15T08:42:00.574Z,0.49
2023-02-15T08:44:27.242Z,0.53
2023-02-15T08:46:53.830Z,0.60
2023-02-15T08:49:22.432Z,0.65
2023-02-15T08:51:50.717Z,0.63
2023-02-15T08:54:20.058Z,0.70
2023-02-15T08:56:47.365Z,0.75
2023-02-15T08:59:20.341Z,0.77
2023-02-15T09:01:48.727Z,0.80
2023-02-15T09:04:16.677Z,0.94
2023-02-15T09:06:46.928Z,0.96
2023-02-15T09:09:15.377Z,0.94
2023-02-15T09:11:44.192Z,1.01
2023-02-15T09:14:15.454Z,1.05
2023-02-15T09:16:45.839Z,1.08
2023-02-15T09:19:12.920Z,1.16
2023-02-15T09:21:40.026Z,1.35
2023-02-15T09:24:09.094Z,1.41
2023-02-15T09:26:41.987Z,1.51
2023-02-15T09:29:10.021Z,1.61
2023-02-15T09:31:44.904Z,1.72
2023-02-15T09:34:13.558Z,1.78
2023-02-15T09:36:41.327Z,1.93
2023-02-15T09:39:10.690Z,1.96
2023-02-15T09:41:59.089Z,1.98
2023-02-15T09:45:09.101Z,2.05
2023-02-15T09:48:04.546Z,2.19
2023-02-15T09:50:50.222Z,2.34
2023-02-15T09:53:31.986Z,2.40
2023-02-15T09:56:21.921Z,2.47
2023-02-15T09:59:07.587Z,2.48
2023-02-15T10:01:55.348Z,2.57
2023-02-15T10:04:52.833Z,2.68
2023-02-15T10:07:35.519Z,2.65
2023-02-15T10:10:26.894Z,2.70
2023-02-15T10:13:08.711Z,2.77
2023-02-15T10:16:29.399Z,2.93
2023-02-15T10:19:26.248Z,3.05
2023-02-15T10:22:14.722Z,3.26
2023-02-15T10:25:16.583Z,3.32
2023-02-15T10:27:48.234Z,3.49
2023-02-15T10:30:45.896Z,3.59
2023-02-15T10:33:32.937Z,3.67
2023-02-15T10:36:21.377Z,3.71
2023-02-15T10:39:14.135Z,3.70
2023-02-15T10:41:47.353Z,3.91
2023-02-15T10:44:42.393Z,4.05
2023-02-15T10:47:27.159Z,4.16
2023-02-15T10:50:12.133Z,4.67
2023-02-15T10:52:59.025Z,4.97
2023-02-15T10:55:37.497Z,5.24
2023-02-15T10:58:15.294Z,5.41
2023-02-15T11:00:45.567Z,5.41
2023-02-15T11:03:37.678Z,5.55
2023-02-15T11:06:14.240Z,5.66
2023-02-15T11:08:47.579Z,5.58
2023-02-15T11:11:23.858Z,5.38
2023-02-15T11:13:55.884Z,5.36
2023-02-15T11:16:39.830Z,5.42
2023-02-15T11:19:17.706Z,5.31
2023-02-15T11:21:50.807Z,5.35
2023-02-15T11:24:21.010Z,5.60
2023-02-15T11:27:16.564Z,5.70
2023-02-15T11:29:49.277Z,5.69
2023-02-15T11:32:27.372Z,5.67
2023-02-15T11:35:07.625Z,5.74
2023-02-15T11:37:54.524Z,5.72
2023-02-15T11:40:26.206Z,5.74
2023-02-15T11:42:56.970Z,5.83
2023-02-15T11:45:29.832Z,5.94
2023-02-15T11:47:58.862Z,6.37
2023-02-15T11:50:28.132Z,6.86
2023-02-15T11:53:04.555Z,7.67
2023-02-15T11:55:31.893Z,8.37
2023-02-15T11:58:13.311Z,8.94
2023-02-15T12:00:53.344Z,9.39
2023-02-15T12:03:29.373Z,8.94
2023-02-15T12:06:03.439Z,8.95
2023-02-15T12:08:39.803Z,8.87
2023-02-15T12:11:26.852Z,9.24
2023-02-15T12:14:00.622Z,9.26
2023-02-15T12:16:30.611Z,9.40
2023-02-15T12:18:59.724Z,9.45
2023-02-15T12:21:40.504Z,9.47
2023-02-15T12:24:19.251Z,9.73
2023-02-15T12:26:57.992Z,9.70
2023-02-15T12:29:27.800Z,9.84
2023-02-15T12:31:55.512Z,10.10
2023-02-15T12:34:26.042Z,10.21
2023-02-15T12:36:58.880Z,10.49
2023-02-15T12:39:30.710Z,10.77
2023-02-15T12:41:59.111Z,11.00
2023-02-15T12:44:30.470Z,11.04
2023-02-15T12:47:30.852Z,11.53
2023-02-15T12:50:17.971Z,11.41
2023-02-15T12:52:48.504Z,11.85
2023-02-15T12:55:31.759Z,12.25
2023-02-15T12:58:23.968Z,12.40
2023-02-15T13:01:12.872Z,12.70
2023-02-15T13:03:56.305Z,13.04
2023-02-15T13:06:23.497Z,13.41
2023-02-15T13:08:55.856Z,13.31
2023-02-15T13:11:29.174Z,13.21
2023-02-15T13:13:59.965Z,13.04
2023-02-15T13:16:36.124Z,12.71
2023-02-15T13:19:32.698Z,12.70
2023-02-15T13:22:03.445Z,12.26
2023-02-15T13:24:48.414Z,12.76
2023-02-15T13:27:22.279Z,12.94
2023-02-15T13:29:59.085Z,13.28
2023-02-15T13:32:37.248Z,13.07
2023-02-15T13:35:08.031Z,13.12
2023-02-15T13:37:49.549Z,12.98
2023-02-15T13:40:21.856Z,12.63
2023-02-15T13:42:58.364Z,13.00
2023-02-15T13:45:52.064Z,13.01
2023-02-15T13:48:52.024Z,12.77
2023-02-15T13:51:33.776Z,12.23
2023-02-15T13:54:07.626Z,11.82
2023-02-15T13:56:52.606Z,11.35
2023-02-15T13:59:54.616Z,11.35
2023-02-15T14:02:27.088Z,11.41
2023-02-15T14:05:26.952Z,11.45
2023-02-15T14:08:02.145Z,11.85
2023-02-15T14:10:49.688Z,12.33
2023-02-15T14:13:49.494Z,12.53
2023-02-15T14:16:41.298Z,12.85
2023-02-15T14:19:32.379Z,12.68
2023-02-15T14:22:26.879Z,12.59
2023-02-15T14:25:06.378Z,12.32
2023-02-15T14:27:55.095Z,12.40
2023-02-15T14:30:31.571Z,12.59
2023-02-15T14:33:07.837Z,12.59
2023-02-15T14:35:35.399Z,12.57
2023-02-15T14:38:08.066Z,12.43
2023-02-15T14:40:58.839Z,12.39
2023-02-15T14:43:50.118Z,12.47
2023-02-15T14:46:26.130Z,12.30
2023-02-15T14:49:12.333Z,12.08
2023-02-15T14:51:44.643Z,12.06
2023-02-15T14:54:34.151Z,11.98
2023-02-15T14:57:03.741Z,11.99
2023-02-15T14:59:36.001Z,11.91
2023-02-15T15:02:08.446Z,11.53
2023-02-15T15:04:44.150Z,11.37
2023-02-15T15:07:21.583Z,11.09
2023-02-15T15:10:00.754Z,11.10
2023-02-15T15:12:27.380Z,10.68
2023-02-15T15:14:55.090Z,10.35
2023-02-15T15:17:34.067Z,10.30
2023-02-15T15:20:01.677Z,10.18
2023-02-15T15:22:30.479Z,9.98
2023-02-15T15:25:38.591Z,9.80
2023-02-15T15:28:07.069Z,9.70
2023-02-15T15:30:33.698Z,9.64
2023-02-15T15:33:22.591Z,9.38
2023-02-15T15:36:11.017Z,9.16
2023-02-15T15:38:46.970Z,8.91
2023-02-15T15:41:40.732Z,8.68
2023-02-15T15:44:34.915Z,8.47
2023-02-15T15:47:20.149Z,8.23
2023-02-15T15:49:46.928Z,8.03
2023-02-15T15:52:16.881Z,7.91
2023-02-15T15:54:45.089Z,7.68
2023-02-15T15:57:28.606Z,7.50
2023-02-15T15:59:56.024Z,7.30
2023-02-15T16:02:24.623Z,7.12
2023-02-15T16:04:51.270Z,6.93
2023-02-15T16:07:17.817Z,6.76
2023-02-15T16:10:06.121Z,6.59
2023-02-15T16:12:38.101Z,6.40
2023-02-15T16:15:24.449Z,6.24
2023-02-15T16:17:58.218Z,6.09
2023-02-15T16:20:31.931Z,5.93
2023-02-15T16:23:35.748Z,5.77
2023-02-15T16:26:44.303Z,5.60
2023-02-15T16:29:16.561Z,5.46
2023-02-15T16:31:43.810Z,5.32
2023-02-15T16:34:18.400Z,5.18
2023-02-15T16:36:44.924Z,5.05
2023-02-15T16:39:19.890Z,4.88
2023-02-15T16:41:49.348Z,4.77
2023-02-15T16:44:20.172Z,4.60
2023-02-15T16:46:52.729Z,4.42
2023-02-15T16:49:29.310Z,4.29
2023-02-15T16:52:02.696Z,4.18
2023-02-15T16:54:32.300Z,4.09
2023-02-15T16:56:59.654Z,3.98
2023-02-15T16:59:29.251Z,3.90
2023-02-15T17:01:56.037Z,3.81
2023-02-15T17:04:22.896Z,3.71
2023-02-15T17:07:06.808Z,3.60
2023-02-15T17:09:34.813Z,3.57
2023-02-15T17:12:03.118Z,3.46
2023-02-15T17:14:31.844Z,3.32
2023-02-15T17:17:13.145Z,3.23
2023-02-15T17:19:50.012Z,3.10
2023-02-15T17:22:31.772Z,3.09
2023-02-15T17:25:01.170Z,2.99
2023-02-15T17:27:31.923Z,2.95
2023-02-15T17:30:14.559Z,2.89
2023-02-15T17:32:54.345Z,2.81
2023-02-15T17:35:26.657Z,2.72
2023-02-15T17:38:03.797Z,2.64
2023-02-15T17:40:33.983Z,2.51
2023-02-15T17:43:01.561Z,2.47
2023-02-15T17:45:39.289Z,2.37
2023-02-15T17:48:07.371Z,2.30
2023-02-15T17:50:34.116Z,2.26
2023-02-15T17:53:04.397Z,2.23
2023-02-15T17:55:41.054Z,2.19
2023-02-15T17:58:11.462Z,2.14
2023-02-15T18:01:02.896Z,2.10
2023-02-15T18:04:10.847Z,2.02
2023-02-15T18:07:01.445Z,1.96
2023-02-15T18:09:46.946Z,1.89
2023-02-15T18:12:34.168Z,1.82
2023-02-15T18:15:02.087Z,1.78
2023-02-15T18:17:42.557Z,1.69
2023-02-15T18:20:18.383Z,1.63
2023-02-15T18:22:46.464Z,1.59
2023-02-15T18:25:15.376Z,1.58
2023-02-15T18:27:41.929Z,1.55
2023-02-15T18:30:18.541Z,1.54
2023-02-15T18:32:46.972Z,1.45
2023-02-15T18:35:18.541Z,1.40
2023-02-15T18:37:45.497Z,1.31
2023-02-15T18:40:17.684Z,1.24
2023-02-15T18:42:47.796Z,1.16
2023-02-15T18:45:19.684Z,1.04
2023-02-15T18:47:47.341Z,1.03
2023-02-15T18:50:15.541Z,0.97
2023-02-15T18:52:45.103Z,0.87
2023-02-15T18:55:21.020Z,0.87
2023-02-15T18:57:49.112Z,0.89
2023-02-15T19:00:22.745Z,0.84
2023-02-15T19:02:49.413Z,0.77
2023-02-15T19:05:17.970Z,0.72
2023-02-15T19:07:50.993Z,0.69
2023-02-15T19:10:20.799Z,0.68
2023-02-15T19:12:48.466Z,0.62
2023-02-15T19:15:27.080Z,0.56
2023-02-15T19:17:54.570Z,0.53
2023-02-15T19:20:29.949Z,0.52
2023-02-15T19:22:58.254Z,0.49
2023-02-15T19:25:27.378Z,0.44
2023-02-15T19:27:55.192Z,0.38
2023-02-15T19:30:25.672Z,0.32
2023-02-15T19:32:52.548Z,0.31
2023-02-15T19:35:22.596Z,0.26
2023-02-15T19:37:51.765Z,0.22
2023-02-15T19:40:21.879Z,0.18
2023-02-15T19:42:49.449Z,0.14
2023-02-15T19:45:25.414Z,0.15
2023-02-15T19:47:53.917Z,0.11
2023-02-15T19:50:31.486Z,0.09
2023-02-15T19:52:58.247Z,0.08
2023-02-15T19:55:29.106Z,0.05
2023-02-15T19:57:57.722Z,0.08
2023-02-15T20:00:30.148Z,0.08
2023-02-15T20:02:59.047Z,0.04
2023-02-15T20:05:28.212Z,0.01
2023-02-15T20:07:55.835Z,-0.03
2023-02-15T20:10:26.483Z,-0.05
2023-02-15T20:12:54.963Z,-0.10
2023-02-15T20:15:24.993Z,-0.16
2023-02-15T20:17:52.447Z,-0.20
2023-02-15T20:20:20.053Z,-0.19
2023-02-15T20:22:48.910Z,-0.19
2023-02-15T20:25:35.735Z,-0.27
2023-02-15T20:28:02.378Z,-0.31
2023-02-15T20:30:31.443Z,-0.37
2023-02-15T20:32:58.381Z,-0.43
2023-02-15T20:35:28.780Z,-0.44
2023-02-15T20:37:59.496Z,-0.49
2023-02-15T20:40:33.539Z,-0.53
2023-02-15T20:43:00.848Z,-0.54
2023-02-15T20:45:32.869Z,-0.60
2023-02-15T20:48:01.797Z,-0.64
2023-02-15T20:50:31.716Z,-0.67
2023-02-15T20:53:02.625Z,-0.71
2023-02-15T20:55:31.257Z,-0.72
2023-02-15T20:57:59.121Z,-0.77
2023-02-15T21:00:28.772Z,-0.77
2023-02-15T21:02:58.888Z,-0.78
2023-02-15T21:05:31.095Z,-0.81
2023-02-15T21:07:57.915Z,-0.85
2023-02-15T21:10:28.078Z,-0.88
2023-02-15T21:12:57.017Z,-0.91
2023-02-15T21:15:29.717Z,-0.91
2023-02-15T21:17:58.435Z,-0.95
2023-02-15T21:20:25.881Z,-0.96
2023-02-15T21:22:53.161Z,-0.96
2023-02-15T21:25:27.320Z,-0.99
2023-02-15T21:27:54.164Z,-1.02
2023-02-15T21:30:22.705Z,-1.03
2023-02-15T21:32:49.487Z,-1.06
2023-02-15T21:35:17.106Z,-1.12
2023-02-15T21:37:45.109Z,-1.12
2023-02-15T21:40:15.928Z,-1.15
2023-02-15T21:43:01.105Z,-1.16
2023-02-15T21:45:46.492Z,-1.17
2023-02-15T21:48:13.428Z,-1.22
2023-02-15T21:50:59.253Z,-1.23
2023-02-15T21:53:27.636Z,-1.25
2023-02-15T21:55:56.854Z,-1.25
2023-02-15T21:58:26.209Z,-1.29
2023-02-15T22:00:58.548Z,-1.30
2023-02-15T22:03:30.167Z,-1.33
2023-02-15T22:05:56.998Z,-1.38
2023-02-15T22:08:23.812Z,-1.38
2023-02-15T22:10:50.419Z,-1.43
2023-02-15T22:13:27.885Z,-1.47
2023-02-15T22:15:55.108Z,-1.44
2023-02-15T22:18:32.259Z,-1.47
2023-02-15T22:21:01.197Z,-1.54
2023-02-15T22:23:27.831Z,-1.56
2023-02-15T22:25:57.969Z,-1.59
2023-02-15T22:28:43.908Z,-1.61
2023-02-15T22:31:18.229Z,-1.63
2023-02-15T22:33:45.032Z,-1.64
2023-02-15T22:36:29.683Z,-1.66
2023-02-15T22:38:57.345Z,-1.70
2023-02-15T22:41:28.557Z,-1.71
2023-02-15T22:43:56.678Z,-1.73
2023-02-15T22:46:25.092Z,-1.75
2023-02-15T22:48:52.584Z,-1.74
2023-02-15T22:51:22.481Z,-1.78
2023-02-15T22:53:51.798Z,-1.78
2023-02-15T22:56:40.095Z,-1.75
2023-02-15T22:59:13.918Z,-1.81
2023-02-15T23:01:41.123Z,-1.80
2023-02-15T23:04:16.100Z,-1.83
2023-02-15T23:06:42.813Z,-1.83
2023-02-15T23:09:10.788Z,-1.83
2023-02-15T23:11:37.470Z,-1.84
2023-02-15T23:14:04.247Z,-1.84
2023-02-15T23:16:31.656Z,-1.80
2023-02-15T23:18:58.312Z,-1.78
2023-02-15T23:21:30.663Z,-1.78
2023-02-15T23:24:25.511Z,-1.81
2023-02-15T23:26:52.634Z,-1.80
2023-02-15T23:29:23.375Z,-1.83
2023-02-15T23:31:52.474Z,-1.81
2023-02-15T23:34:29.026Z,-1.83
2023-02-15T23:36:56.871Z,-1.84
2023-02-15T23:39:45.142Z,-1.88
2023-02-15T23:42:19.886Z,-1.85
2023-02-15T23:44:48.452Z,-1.88
2023-02-15T23:47:54.347Z,-1.88
2023-02-15T23:50:26.942Z,-1.88
2023-02-15T23:52:54.703Z,-1.91
2023-02-15T23:55:22.764Z,-1.90
2023-02-15T23:57:49.830Z,-1.91
