createdAt,value
2023-03-17T00:00:19.860Z,0.00
2023-03-17T00:01:19.889Z,0.00
2023-03-17T00:02:19.903Z,0.00
2023-03-17T00:03:19.934Z,0.00
2023-03-17T00:04:19.835Z,0.00
2023-03-17T00:05:19.821Z,0.00
2023-03-17T00:06:19.810Z,0.00
2023-03-17T00:07:19.816Z,0.00
2023-03-17T00:08:19.785Z,0.00
2023-03-17T00:09:19.826Z,0.00
2023-03-17T00:10:19.767Z,0.00
2023-03-17T00:11:19.747Z,0.00
2023-03-17T00:12:19.744Z,0.00
2023-03-17T00:13:19.736Z,0.00
2023-03-17T00:14:19.762Z,0.00
2023-03-17T00:15:19.716Z,0.00
2023-03-17T00:16:19.835Z,0.00
2023-03-17T00:17:19.677Z,0.00
2023-03-17T00:18:19.668Z,0.00
2023-03-17T00:19:19.687Z,0.00
2023-03-17T00:20:19.656Z,0.00
2023-03-17T00:21:19.658Z,0.00
2023-03-17T00:22:19.631Z,0.00
2023-03-17T00:23:19.648Z,0.00
2023-03-17T00:24:19.638Z,0.00
2023-03-17T00:25:19.585Z,0.00
2023-03-17T00:26:19.620Z,0.00
2023-03-17T00:27:19.584Z,0.00
2023-03-17T00:28:19.585Z,0.00
2023-03-17T00:29:19.557Z,0.00
2023-03-17T00:30:19.571Z,0.00
2023-03-17T00:31:19.615Z,0.00
2023-03-17T00:32:19.521Z,0.00
2023-03-17T00:33:19.520Z,0.00
2023-03-17T00:34:19.508Z,0.00
2023-03-17T00:35:19.509Z,0.00
2023-03-17T00:36:19.461Z,0.00
2023-03-17T00:37:19.462Z,0.00
2023-03-17T00:38:19.535Z,0.00
2023-03-17T00:39:19.475Z,0.00
2023-03-17T00:40:19.431Z,0.00
2023-03-17T00:41:19.423Z,0.00
2023-03-17T00:42:19.416Z,0.00
2023-03-17T00:43:26.418Z,0.00
2023-03-17T00:44:19.370Z,0.00
2023-03-17T00:45:19.387Z,0.00
2023-03-17T00:46:19.371Z,0.00
2023-03-17T00:47:19.360Z,0.00
2023-03-17T00:48:19.331Z,0.00
2023-03-17T00:49:19.352Z,0.00
2023-03-17T00:50:19.355Z,0.00
2023-03-17T00:51:19.326Z,0.00
2023-03-17T00:52:19.282Z,0.00
2023-03-17T00:53:19.281Z,0.00
2023-03-17T00:54:19.273Z,0.00
2023-03-17T00:55:19.258Z,0.00
2023-03-17T00:56:19.263Z,0.00
2023-03-17T00:57:19.233Z,0.00
2023-03-17T00:58:19.243Z,0.00
2023-03-17T00:59:19.495Z,0.00
2023-03-17T01:00:19.201Z,0.00
2023-03-17T01:01:19.213Z,0.00
2023-03-17T01:02:19.219Z,0.00
2023-03-17T01:03:19.172Z,0.00
2023-03-17T01:04:19.165Z,0.00
2023-03-17T01:05:19.151Z,0.00
2023-03-17T01:06:19.157Z,0.00
2023-03-17T01:07:19.139Z,0.00
2023-03-17T01:08:19.119Z,0.00
2023-03-17T01:09:19.090Z,0.00
2023-03-17T01:10:19.091Z,0.00
2023-03-17T01:11:19.128Z,0.00
2023-03-17T01:12:19.080Z,0.00
2023-03-17T01:13:19.049Z,0.00
2023-03-17T01:14:19.045Z,0.00
2023-03-17T01:15:19.027Z,0.00
2023-03-17T01:16:19.114Z,0.00
2023-03-17T01:17:19.043Z,0.00
2023-03-17T01:18:19.073Z,0.00
2023-03-17T01:19:18.994Z,0.00
2023-03-17T01:20:18.972Z,0.00
2023-03-17T01:21:18.960Z,0.00
2023-03-17T01:22:18.962Z,0.00
2023-03-17T01:23:18.960Z,0.00
2023-03-17T01:24:18.933Z,0.00
2023-03-17T01:25:18.922Z,0.00
2023-03-17T01:26:18.919Z,0.00
2023-03-17T01:27:18.923Z,0.00
2023-03-17T01:28:18.886Z,0.00
2023-03-17T01:29:18.869Z,0.00
2023-03-17T01:30:18.874Z,0.00
2023-03-17T01:31:18.871Z,0.00
2023-03-17T01:32:18.851Z,0.00
2023-03-17T01:33:18.838Z,0.00
2023-03-17T01:34:18.819Z,0.00
2023-03-17T01:35:18.805Z,0.00
2023-03-17T01:36:18.798Z,0.00
2023-03-17T01:37:18.810Z,0.00
2023-03-17T01:38:18.876Z,0.00
2023-03-17T01:39:18.800Z,0.00
2023-03-17T01:40:18.791Z,0.00
2023-03-17T01:41:19.291Z,0.00
2023-03-17T01:42:18.732Z,0.00
2023-03-17T01:43:18.726Z,0.00
2023-03-17T01:44:18.725Z,0.00
2023-03-17T01:45:18.696Z,0.00
2023-03-17T01:46:18.720Z,0.00
2023-03-17T01:47:18.691Z,0.00
2023-03-17T01:48:18.684Z,0.00
2023-03-17T01:49:18.655Z,0.00
2023-03-17T01:50:18.713Z,0.00
2023-03-17T01:51:18.676Z,0.00
2023-03-17T01:52:18.643Z,0.00
2023-03-17T01:53:18.610Z,0.00
2023-03-17T01:54:18.601Z,0.00
2023-03-17T01:55:18.620Z,0.00
2023-03-17T01:56:18.596Z,0.00
2023-03-17T01:57:18.588Z,0.00
2023-03-17T01:58:18.569Z,0.00
2023-03-17T01:59:18.565Z,0.00
2023-03-17T02:00:18.550Z,0.00
2023-03-17T02:01:18.593Z,0.00
2023-03-17T02:02:18.538Z,0.00
2023-03-17T02:03:18.534Z,0.00
2023-03-17T02:04:18.548Z,0.00
2023-03-17T02:05:18.492Z,0.00
2023-03-17T02:06:18.485Z,0.00
2023-03-17T02:07:18.456Z,0.00
2023-03-17T02:08:18.449Z,0.00
2023-03-17T02:09:18.448Z,0.00
2023-03-17T02:10:18.424Z,0.00
2023-03-17T02:11:18.436Z,0.00
2023-03-17T02:12:18.416Z,0.00
2023-03-17T02:13:18.423Z,0.00
2023-03-17T02:14:18.383Z,0.00
2023-03-17T02:15:18.382Z,0.00
2023-03-17T02:16:18.402Z,0.00
2023-03-17T02:17:18.346Z,0.00
2023-03-17T02:18:18.362Z,0.00
2023-03-17T02:19:18.340Z,0.00
2023-03-17T02:20:18.384Z,0.00
2023-03-17T02:21:18.326Z,0.00
2023-03-17T02:22:18.327Z,0.00
2023-03-17T02:23:18.298Z,0.00
2023-03-17T02:24:18.304Z,0.00
2023-03-17T02:25:18.258Z,0.00
2023-03-17T02:26:18.249Z,0.00
2023-03-17T02:27:18.280Z,0.00
2023-03-17T02:28:18.227Z,0.00
2023-03-17T02:29:18.213Z,0.00
2023-03-17T02:30:18.221Z,0.00
2023-03-17T02:31:18.213Z,0.00
2023-03-17T02:32:18.221Z,0.00
2023-03-17T02:33:18.219Z,0.00
2023-03-17T02:34:18.173Z,0.00
2023-03-17T02:35:18.177Z,0.00
2023-03-17T02:36:18.175Z,0.00
2023-03-17T02:37:18.137Z,0.00
2023-03-17T02:38:18.132Z,0.00
2023-03-17T02:39:18.114Z,0.00
2023-03-17T02:40:18.107Z,0.00
2023-03-17T02:41:18.115Z,0.00
2023-03-17T02:42:18.132Z,0.00
2023-03-17T02:43:18.093Z,0.00
2023-03-17T02:45:44.971Z,0.00
2023-03-17T02:46:44.908Z,0.00
2023-03-17T02:47:44.912Z,0.00
2023-03-17T02:48:44.868Z,0.00
2023-03-17T02:49:44.876Z,0.00
2023-03-17T02:50:44.874Z,0.00
2023-03-17T02:51:44.871Z,0.00
2023-03-17T02:52:44.840Z,0.00
2023-03-17T02:53:44.838Z,0.00
2023-03-17T02:54:44.804Z,0.00
2023-03-17T02:55:44.805Z,0.00
2023-03-17T02:56:44.797Z,0.00
2023-03-17T02:57:44.811Z,0.00
2023-03-17T02:58:44.785Z,0.00
2023-03-17T02:59:44.793Z,0.00
2023-03-17T03:00:44.753Z,0.00
2023-03-17T03:01:44.884Z,0.00
2023-03-17T03:02:44.799Z,0.00
2023-03-17T03:03:44.726Z,0.00
2023-03-17T03:04:44.716Z,0.00
2023-03-17T03:05:44.689Z,0.00
2023-03-17T03:06:44.753Z,0.00
2023-03-17T03:07:44.679Z,0.00
2023-03-17T03:08:44.661Z,0.00
2023-03-17T03:09:44.662Z,0.00
2023-03-17T03:10:44.641Z,0.00
2023-03-17T03:11:44.653Z,0.00
2023-03-17T03:12:44.613Z,0.00
2023-03-17T03:13:44.610Z,0.00
2023-03-17T03:14:44.634Z,0.00
2023-03-17T03:15:44.661Z,0.00
2023-03-17T03:16:44.574Z,0.00
2023-03-17T03:17:44.566Z,0.00
2023-03-17T03:18:44.545Z,0.00
2023-03-17T03:19:44.544Z,0.00
2023-03-17T03:20:44.525Z,0.00
2023-03-17T03:21:44.532Z,0.00
2023-03-17T03:22:44.513Z,0.00
2023-03-17T03:23:44.531Z,0.00
2023-03-17T03:24:44.489Z,0.00
2023-03-17T03:25:44.488Z,0.00
2023-03-17T03:26:44.462Z,0.00
2023-03-17T03:27:44.469Z,0.00
2023-03-17T03:28:44.446Z,0.00
2023-03-17T03:29:44.436Z,0.00
2023-03-17T03:30:44.532Z,0.00
2023-03-17T03:31:44.409Z,0.00
2023-03-17T03:32:44.459Z,0.00
2023-03-17T03:33:44.398Z,0.00
2023-03-17T03:34:44.366Z,0.00
2023-03-17T03:35:44.436Z,0.00
2023-03-17T03:36:44.371Z,0.00
2023-03-17T03:37:44.335Z,0.00
2023-03-17T03:38:44.375Z,0.00
2023-03-17T03:39:44.323Z,0.00
2023-03-17T03:40:44.295Z,0.00
2023-03-17T03:41:44.291Z,0.00
2023-03-17T03:42:44.293Z,0.00
2023-03-17T03:43:44.292Z,0.00
2023-03-17T03:44:44.278Z,0.00
2023-03-17T03:45:44.245Z,0.00
2023-03-17T03:46:44.400Z,0.00
2023-03-17T03:47:44.247Z,0.00
2023-03-17T03:48:44.266Z,0.00
2023-03-17T03:49:44.209Z,0.00
2023-03-17T03:50:44.212Z,0.00
2023-03-17T03:51:44.173Z,0.00
2023-03-17T03:52:44.160Z,0.00
2023-03-17T03:53:44.161Z,0.00
2023-03-17T03:54:44.136Z,0.00
2023-03-17T03:55:44.153Z,0.00
2023-03-17T03:56:44.114Z,0.00
2023-03-17T03:57:44.140Z,0.00
2023-03-17T03:58:44.104Z,0.00
2023-03-17T03:59:44.104Z,0.00
2023-03-17T04:00:44.083Z,0.00
2023-03-17T04:01:44.079Z,0.00
2023-03-17T04:02:44.137Z,0.00
2023-03-17T04:03:44.042Z,0.00
2023-03-17T04:04:44.111Z,0.00
2023-03-17T04:05:44.040Z,0.00
2023-03-17T04:06:44.020Z,0.00
2023-03-17T04:07:44.008Z,0.00
2023-03-17T04:08:44.005Z,0.00
2023-03-17T04:09:43.998Z,0.00
2023-03-17T04:10:43.963Z,0.00
2023-03-17T04:11:43.971Z,0.00
2023-03-17T04:12:43.970Z,0.00
2023-03-17T04:13:43.929Z,0.00
2023-03-17T04:14:43.939Z,0.00
2023-03-17T04:15:43.925Z,0.00
2023-03-17T04:16:43.925Z,0.00
2023-03-17T04:17:43.897Z,0.00
2023-03-17T04:18:43.940Z,0.00
2023-03-17T04:19:43.876Z,0.00
2023-03-17T04:20:43.859Z,0.00
2023-03-17T04:21:43.849Z,0.00
2023-03-17T04:22:43.856Z,0.00
2023-03-17T04:23:43.825Z,0.00
2023-03-17T04:24:43.809Z,0.00
2023-03-17T04:25:43.806Z,0.00
2023-03-17T04:26:43.792Z,0.00
2023-03-17T04:27:43.773Z,0.00
2023-03-17T04:28:43.762Z,0.00
2023-03-17T04:29:43.750Z,0.00
2023-03-17T04:30:43.739Z,0.00
2023-03-17T04:31:43.808Z,0.00
2023-03-17T04:32:43.740Z,0.00
2023-03-17T04:33:43.709Z,0.00
2023-03-17T04:34:43.728Z,0.00
2023-03-17T04:35:43.794Z,0.00
2023-03-17T04:36:43.684Z,0.00
2023-03-17T04:37:43.665Z,0.00
2023-03-17T04:38:43.669Z,0.00
2023-03-17T04:39:43.652Z,0.00
2023-03-17T04:40:43.650Z,0.00
2023-03-17T04:41:43.669Z,0.00
2023-03-17T04:42:43.643Z,0.00
2023-03-17T04:43:43.621Z,0.00
2023-03-17T04:44:43.580Z,0.00
2023-03-17T04:46:59.527Z,0.00
2023-03-17T04:47:59.501Z,0.00
2023-03-17T04:48:59.491Z,0.00
2023-03-17T04:49:59.568Z,0.00
2023-03-17T04:50:59.490Z,0.00
2023-03-17T04:51:59.443Z,0.00
2023-03-17T04:52:59.433Z,0.00
2023-03-17T04:53:59.451Z,0.00
2023-03-17T04:54:59.414Z,0.00
2023-03-17T04:55:59.412Z,0.00
2023-03-17T04:56:59.411Z,0.00
2023-03-17T04:57:59.440Z,0.00
2023-03-17T04:58:59.369Z,0.00
2023-03-17T04:59:59.374Z,0.00
2023-03-17T05:00:59.527Z,0.00
2023-03-17T05:01:59.390Z,0.00
2023-03-17T05:02:59.362Z,0.00
2023-03-17T05:03:59.321Z,4.00
2023-03-17T05:04:59.303Z,4.00
2023-03-17T05:05:59.318Z,0.00
2023-03-17T05:06:59.307Z,4.00
2023-03-17T05:07:59.264Z,4.00
2023-03-17T05:08:59.269Z,4.00
2023-03-17T05:09:59.253Z,8.00
2023-03-17T05:10:59.253Z,8.00
2023-03-17T05:11:59.229Z,8.00
2023-03-17T05:12:59.222Z,12.00
2023-03-17T05:13:59.217Z,12.00
2023-03-17T05:14:59.216Z,12.00
2023-03-17T05:15:59.194Z,12.00
2023-03-17T05:16:59.180Z,20.00
2023-03-17T05:17:59.183Z,20.00
2023-03-17T05:18:59.146Z,28.00
2023-03-17T05:19:59.136Z,36.00
2023-03-17T05:20:59.136Z,40.00
2023-03-17T05:21:59.170Z,44.00
2023-03-17T05:22:59.134Z,56.00
2023-03-17T05:23:59.095Z,60.00
2023-03-17T05:24:59.106Z,72.00
2023-03-17T05:25:59.106Z,80.00
2023-03-17T05:26:59.064Z,92.00
2023-03-17T05:27:59.059Z,100.00
2023-03-17T05:28:59.055Z,116.00
2023-03-17T05:29:59.020Z,132.00
2023-03-17T05:30:59.108Z,144.00
2023-03-17T05:31:58.998Z,160.00
2023-03-17T05:32:59.034Z,180.00
2023-03-17T05:33:58.986Z,196.00
2023-03-17T05:34:58.981Z,220.00
2023-03-17T05:35:59.023Z,240.00
2023-03-17T05:36:58.950Z,260.00
2023-03-17T05:37:58.961Z,288.00
2023-03-17T05:38:58.949Z,316.00
2023-03-17T05:39:58.934Z,352.00
2023-03-17T05:40:58.903Z,388.00
2023-03-17T05:41:58.930Z,432.00
2023-03-17T05:42:58.898Z,472.00
2023-03-17T05:43:58.881Z,520.00
2023-03-17T05:44:58.873Z,576.00
2023-03-17T05:45:58.917Z,632.00
2023-03-17T05:46:58.865Z,692.00
2023-03-17T05:47:58.854Z,752.00
2023-03-17T05:48:58.831Z,820.00
2023-03-17T05:49:58.816Z,888.00
2023-03-17T05:50:58.792Z,964.00
2023-03-17T05:51:58.824Z,1040.00
2023-03-17T05:52:58.783Z,1120.00
2023-03-17T05:53:58.826Z,1204.00
2023-03-17T05:54:58.749Z,1296.00
2023-03-17T05:55:58.741Z,1400.00
2023-03-17T05:56:58.742Z,1508.00
2023-03-17T05:57:58.729Z,1636.00
2023-03-17T05:58:58.718Z,1776.00
2023-03-17T05:59:58.715Z,1936.00
2023-03-17T06:00:58.694Z,2144.00
2023-03-17T06:01:58.760Z,2572.00
2023-03-17T06:02:59.465Z,4460.00
2023-03-17T06:03:58.671Z,6340.00
2023-03-17T06:04:58.639Z,7416.00
2023-03-17T06:05:58.641Z,8728.00
2023-03-17T06:06:58.629Z,10252.00
2023-03-17T06:07:58.629Z,11488.00
2023-03-17T06:08:58.599Z,11648.00
2023-03-17T06:09:58.611Z,10648.00
2023-03-17T06:10:58.591Z,10100.00
2023-03-17T06:11:58.585Z,14176.00
2023-03-17T06:12:58.555Z,16992.00
2023-03-17T06:13:58.570Z,17312.00
2023-03-17T06:14:58.545Z,18688.00
2023-03-17T06:15:58.549Z,19328.00
2023-03-17T06:16:58.508Z,19936.00
2023-03-17T06:17:58.496Z,16192.00
2023-03-17T06:18:58.486Z,14528.00
2023-03-17T06:19:58.472Z,18144.00
2023-03-17T06:20:58.474Z,19168.00
2023-03-17T06:21:58.456Z,22464.00
2023-03-17T06:23:04.508Z,21056.00
2023-03-17T06:23:58.453Z,18400.00
2023-03-17T06:24:58.437Z,16384.00
2023-03-17T06:25:58.470Z,14432.00
2023-03-17T06:26:58.442Z,9248.00
2023-03-17T06:27:58.386Z,12832.00
2023-03-17T06:28:58.388Z,13192.00
2023-03-17T06:29:58.392Z,11840.00
2023-03-17T06:30:58.382Z,15840.00
2023-03-17T06:32:09.260Z,16096.00
2023-03-17T06:32:58.595Z,17984.00
2023-03-17T06:33:58.366Z,21088.00
2023-03-17T06:34:58.378Z,20896.00
2023-03-17T06:35:58.338Z,14516.00
2023-03-17T06:36:58.305Z,16448.00
2023-03-17T06:37:58.281Z,12780.00
2023-03-17T06:38:58.278Z,11456.00
2023-03-17T06:39:58.267Z,10816.00
2023-03-17T06:40:58.327Z,19424.00
2023-03-17T06:41:58.261Z,22240.00
2023-03-17T06:42:58.392Z,25984.00
2023-03-17T06:43:58.209Z,29440.00
2023-03-17T06:44:58.263Z,30656.00
2023-03-17T06:45:58.734Z,28960.00
2023-03-17T06:48:14.134Z,15712.00
2023-03-17T06:49:14.102Z,16128.00
2023-03-17T06:50:15.521Z,14768.00
2023-03-17T06:51:14.097Z,13388.00
2023-03-17T06:52:14.080Z,9752.00
2023-03-17T06:53:14.423Z,8880.00
2023-03-17T06:54:14.623Z,9284.00
2023-03-17T06:55:14.351Z,10876.00
2023-03-17T06:56:28.863Z,12372.00
2023-03-17T06:57:15.067Z,16320.00
2023-03-17T06:58:14.054Z,19008.00
2023-03-17T06:59:14.020Z,16160.00
2023-03-17T07:00:14.136Z,16704.00
2023-03-17T07:01:15.052Z,18528.00
2023-03-17T07:02:13.953Z,19616.00
2023-03-17T07:03:13.965Z,13900.00
2023-03-17T07:04:13.961Z,34048.00
2023-03-17T07:05:13.937Z,35136.00
2023-03-17T07:06:13.903Z,19680.00
2023-03-17T07:07:13.894Z,24512.00
2023-03-17T07:08:13.899Z,16704.00
2023-03-17T07:09:13.878Z,17504.00
2023-03-17T07:10:13.858Z,15936.00
2023-03-17T07:11:13.870Z,17152.00
2023-03-17T07:12:13.834Z,25824.00
2023-03-17T07:13:13.862Z,31968.00
2023-03-17T07:14:13.870Z,35584.00
2023-03-17T07:15:13.821Z,41120.00
2023-03-17T07:16:13.831Z,20800.00
2023-03-17T07:17:13.814Z,34400.00
2023-03-17T07:18:13.785Z,24992.00
2023-03-17T07:19:13.760Z,35776.00
2023-03-17T07:20:13.765Z,42816.00
2023-03-17T07:21:13.772Z,29120.00
2023-03-17T07:22:13.742Z,33920.00
2023-03-17T07:23:13.733Z,26624.00
2023-03-17T07:24:13.713Z,34880.00
2023-03-17T07:25:13.746Z,43584.00
2023-03-17T07:26:13.691Z,41408.00
2023-03-17T07:27:13.711Z,45888.00
2023-03-17T07:28:13.674Z,35776.00
2023-03-17T07:29:13.663Z,52736.00
2023-03-17T07:30:13.644Z,38208.00
2023-03-17T07:31:13.884Z,36416.00
2023-03-17T07:32:13.667Z,33024.00
2023-03-17T07:33:13.733Z,34080.00
2023-03-17T07:34:14.900Z,35424.00
2023-03-17T07:35:13.936Z,35168.00
2023-03-17T07:36:13.628Z,37824.00
2023-03-17T07:37:13.584Z,33856.00
2023-03-17T07:38:13.560Z,30176.00
2023-03-17T07:39:13.596Z,37856.00
2023-03-17T07:40:13.561Z,48160.00
2023-03-17T07:41:13.587Z,42208.00
2023-03-17T07:42:13.586Z,47168.00
2023-03-17T07:43:13.815Z,51136.00
2023-03-17T07:44:13.537Z,61088.00
2023-03-17T07:45:13.495Z,68800.00
2023-03-17T07:46:13.566Z,82560.00
2023-03-17T07:47:13.461Z,80896.00
2023-03-17T07:48:13.507Z,63648.00
2023-03-17T07:49:13.436Z,57088.00
2023-03-17T07:50:14.629Z,66848.00
2023-03-17T07:51:13.408Z,73024.00
2023-03-17T07:52:13.427Z,72096.00
2023-03-17T07:53:13.420Z,71648.00
2023-03-17T07:54:15.072Z,79168.00
2023-03-17T07:55:13.364Z,77184.00
2023-03-17T07:56:13.382Z,68480.00
2023-03-17T07:57:13.573Z,74496.00
2023-03-17T07:58:15.729Z,80544.00
2023-03-17T07:59:13.350Z,92064.00
2023-03-17T08:00:13.540Z,86368.00
2023-03-17T08:01:14.881Z,81152.00
2023-03-17T08:02:13.456Z,80384.00
2023-03-17T08:03:13.617Z,84768.00
2023-03-17T08:04:13.316Z,80640.00
2023-03-17T08:05:13.320Z,84384.00
2023-03-17T08:06:13.642Z,80640.00
2023-03-17T08:07:13.270Z,71936.00
2023-03-17T08:08:13.274Z,65888.00
2023-03-17T08:09:13.242Z,64160.00
2023-03-17T08:10:13.235Z,80160.00
2023-03-17T08:11:13.199Z,87552.00
2023-03-17T08:12:13.224Z,80480.00
2023-03-17T08:13:13.516Z,77568.00
2023-03-17T08:14:13.283Z,82688.00
2023-03-17T08:15:13.623Z,80384.00
2023-03-17T08:16:13.430Z,92352.00
2023-03-17T08:17:15.354Z,88192.00
2023-03-17T08:18:13.134Z,84896.00
2023-03-17T08:19:13.150Z,81824.00
2023-03-17T08:20:14.145Z,83232.00
2023-03-17T08:21:15.775Z,79968.00
2023-03-17T08:22:13.101Z,73760.00
2023-03-17T08:23:13.610Z,81600.00
2023-03-17T08:24:13.201Z,87424.00
2023-03-17T08:25:13.094Z,90368.00
2023-03-17T08:26:13.088Z,81632.00
2023-03-17T08:27:13.122Z,84128.00
2023-03-17T08:28:13.200Z,85568.00
2023-03-17T08:29:13.040Z,74528.00
2023-03-17T08:30:13.101Z,72832.00
2023-03-17T08:31:13.238Z,81536.00
2023-03-17T08:32:13.038Z,65920.00
2023-03-17T08:33:13.075Z,64896.00
2023-03-17T08:34:12.970Z,77440.00
2023-03-17T08:35:12.990Z,59456.00
2023-03-17T08:36:12.966Z,79200.00
2023-03-17T08:37:12.926Z,59840.00
2023-03-17T08:38:13.231Z,75072.00
2023-03-17T08:39:12.927Z,70976.00
2023-03-17T08:40:12.892Z,74976.00
2023-03-17T08:41:12.900Z,73248.00
2023-03-17T08:42:12.875Z,61568.00
2023-03-17T08:43:12.877Z,44672.00
2023-03-17T08:44:12.949Z,50688.00
2023-03-17T08:45:13.606Z,56704.00
2023-03-17T08:46:12.913Z,56192.00
2023-03-17T08:47:12.814Z,52864.00
2023-03-17T08:48:19.902Z,35968.00
2023-03-17T08:49:12.773Z,51040.00
2023-03-17T08:50:12.767Z,47872.00
2023-03-17T08:51:13.107Z,50944.00
2023-03-17T08:52:12.917Z,44800.00
2023-03-17T08:53:12.730Z,46496.00
2023-03-17T08:54:12.822Z,50752.00
2023-03-17T08:55:12.719Z,48800.00
2023-03-17T08:56:12.700Z,39008.00
2023-03-17T08:57:15.557Z,38976.00
2023-03-17T08:58:12.685Z,32928.00
2023-03-17T08:59:12.696Z,34432.00
2023-03-17T09:00:12.665Z,31264.00
2023-03-17T09:01:12.685Z,24288.00
2023-03-17T09:02:12.688Z,30080.00
2023-03-17T09:03:12.671Z,32640.00
2023-03-17T09:04:12.680Z,34336.00
2023-03-17T09:05:12.657Z,31424.00
2023-03-17T09:06:12.591Z,28896.00
2023-03-17T09:07:12.653Z,26816.00
2023-03-17T09:08:12.628Z,24576.00
2023-03-17T09:09:12.596Z,24352.00
2023-03-17T09:10:12.593Z,23840.00
2023-03-17T09:11:12.634Z,23360.00
2023-03-17T09:12:12.606Z,23712.00
2023-03-17T09:13:12.845Z,23616.00
2023-03-17T09:14:12.564Z,23872.00
2023-03-17T09:15:12.553Z,24384.00
2023-03-17T09:16:12.535Z,27072.00
2023-03-17T09:17:12.813Z,24896.00
2023-03-17T09:18:12.781Z,23328.00
2023-03-17T09:19:12.512Z,24096.00
2023-03-17T09:20:12.580Z,26368.00
2023-03-17T09:21:12.664Z,26080.00
2023-03-17T09:22:12.488Z,24672.00
2023-03-17T09:23:12.445Z,24288.00
2023-03-17T09:24:12.509Z,25120.00
2023-03-17T09:25:12.814Z,24256.00
2023-03-17T09:26:12.432Z,25440.00
2023-03-17T09:27:12.403Z,24448.00
2023-03-17T09:28:12.502Z,25408.00
2023-03-17T09:29:12.400Z,24320.00
2023-03-17T09:30:12.324Z,23872.00
2023-03-17T09:31:12.482Z,26464.00
2023-03-17T09:32:12.314Z,24768.00
2023-03-17T09:33:13.107Z,24768.00
2023-03-17T09:34:12.288Z,23744.00
2023-03-17T09:35:13.154Z,23168.00
2023-03-17T09:36:12.375Z,24160.00
2023-03-17T09:37:12.276Z,24832.00
2023-03-17T09:38:12.286Z,24160.00
2023-03-17T09:39:12.310Z,24672.00
2023-03-17T09:40:12.258Z,25984.00
2023-03-17T09:41:12.222Z,25312.00
2023-03-17T09:42:12.308Z,25408.00
2023-03-17T09:43:12.253Z,23840.00
2023-03-17T09:44:12.254Z,24512.00
2023-03-17T09:45:12.187Z,25920.00
2023-03-17T09:46:13.251Z,26560.00
2023-03-17T09:47:12.207Z,25760.00
2023-03-17T09:48:12.194Z,24416.00
2023-03-17T09:49:12.192Z,27040.00
2023-03-17T09:50:12.097Z,25056.00
2023-03-17T09:51:12.284Z,26176.00
2023-03-17T09:52:12.213Z,26720.00
2023-03-17T09:53:12.093Z,25728.00
2023-03-17T09:54:12.124Z,22656.00
2023-03-17T09:55:12.081Z,23680.00
2023-03-17T09:56:12.045Z,24672.00
2023-03-17T09:57:12.031Z,25760.00
2023-03-17T09:58:12.150Z,26112.00
2023-03-17T09:59:12.012Z,26528.00
2023-03-17T10:00:12.015Z,26176.00
2023-03-17T10:01:12.045Z,25344.00
2023-03-17T10:02:12.090Z,23360.00
2023-03-17T10:03:11.981Z,26496.00
2023-03-17T10:04:11.954Z,26464.00
2023-03-17T10:05:12.062Z,25536.00
2023-03-17T10:06:13.316Z,21184.00
2023-03-17T10:07:11.914Z,26336.00
2023-03-17T10:08:28.843Z,24064.00
2023-03-17T10:09:12.946Z,24224.00
2023-03-17T10:10:11.892Z,25888.00
2023-03-17T10:11:11.891Z,26112.00
2023-03-17T10:12:11.900Z,25504.00
2023-03-17T10:13:11.909Z,25888.00
2023-03-17T10:14:11.846Z,26080.00
2023-03-17T10:15:11.857Z,25024.00
2023-03-17T10:16:11.969Z,24992.00
2023-03-17T10:17:11.882Z,25216.00
2023-03-17T10:18:11.824Z,25568.00
2023-03-17T10:19:11.797Z,24928.00
2023-03-17T10:20:11.799Z,23552.00
2023-03-17T10:21:11.784Z,22752.00
2023-03-17T10:22:11.797Z,21984.00
2023-03-17T10:23:11.785Z,21664.00
2023-03-17T10:24:11.768Z,22848.00
2023-03-17T10:25:11.758Z,23008.00
2023-03-17T10:26:11.808Z,22112.00
2023-03-17T10:27:11.719Z,23488.00
2023-03-17T10:28:11.742Z,24544.00
2023-03-17T10:29:11.802Z,24160.00
2023-03-17T10:30:11.952Z,23648.00
2023-03-17T10:31:11.717Z,24192.00
2023-03-17T10:32:11.637Z,22496.00
2023-03-17T10:33:11.630Z,23456.00
2023-03-17T10:34:11.626Z,23840.00
2023-03-17T10:35:11.692Z,23360.00
2023-03-17T10:36:11.678Z,22400.00
2023-03-17T10:37:11.582Z,23904.00
2023-03-17T10:38:14.306Z,24384.00
2023-03-17T10:39:12.612Z,24448.00
2023-03-17T10:40:11.581Z,24416.00
2023-03-17T10:41:11.557Z,23776.00
2023-03-17T10:42:11.543Z,23904.00
2023-03-17T10:43:11.541Z,23776.00
2023-03-17T10:44:11.545Z,24800.00
2023-03-17T10:45:11.534Z,23616.00
2023-03-17T10:46:11.496Z,23200.00
2023-03-17T10:47:11.550Z,22752.00
2023-03-17T10:48:11.467Z,24064.00
2023-03-17T10:49:18.993Z,25120.00
2023-03-17T10:50:11.461Z,24704.00
2023-03-17T10:51:11.468Z,22272.00
2023-03-17T10:52:11.476Z,23328.00
2023-03-17T10:53:11.427Z,23616.00
2023-03-17T10:54:11.417Z,21984.00
2023-03-17T10:55:11.407Z,23392.00
2023-03-17T10:56:11.467Z,24864.00
2023-03-17T10:57:11.395Z,24000.00
2023-03-17T10:58:11.374Z,24576.00
2023-03-17T10:59:11.368Z,25248.00
2023-03-17T11:00:11.386Z,25376.00
2023-03-17T11:01:11.957Z,25120.00
2023-03-17T11:02:11.461Z,23648.00
2023-03-17T11:03:12.311Z,22816.00
2023-03-17T11:04:11.329Z,23936.00
2023-03-17T11:05:11.511Z,24288.00
2023-03-17T11:06:11.317Z,25888.00
2023-03-17T11:07:11.281Z,26880.00
2023-03-17T11:08:11.506Z,26816.00
2023-03-17T11:09:11.298Z,25376.00
2023-03-17T11:10:11.245Z,24000.00
2023-03-17T11:11:11.217Z,22336.00
2023-03-17T11:12:11.270Z,22432.00
2023-03-17T11:13:11.210Z,22816.00
2023-03-17T11:14:11.205Z,24832.00
2023-03-17T11:15:11.180Z,24704.00
2023-03-17T11:16:11.191Z,25120.00
2023-03-17T11:17:11.155Z,24704.00
2023-03-17T11:18:11.137Z,24544.00
2023-03-17T11:19:11.201Z,25024.00
2023-03-17T11:20:11.120Z,24672.00
2023-03-17T11:21:11.165Z,22912.00
2023-03-17T11:22:11.180Z,22624.00
2023-03-17T11:23:11.102Z,21088.00
2023-03-17T11:24:11.180Z,21024.00
2023-03-17T11:25:11.129Z,21216.00
2023-03-17T11:26:11.054Z,21664.00
2023-03-17T11:27:11.091Z,22848.00
2023-03-17T11:28:11.079Z,21312.00
2023-03-17T11:29:11.092Z,20992.00
2023-03-17T11:30:12.900Z,22592.00
2023-03-17T11:31:11.004Z,23872.00
2023-03-17T11:32:11.013Z,23904.00
2023-03-17T11:33:11.066Z,24448.00
2023-03-17T11:34:10.997Z,24160.00
2023-03-17T11:35:10.958Z,24128.00
2023-03-17T11:36:11.005Z,23520.00
2023-03-17T11:37:10.971Z,22912.00
2023-03-17T11:38:10.925Z,21056.00
2023-03-17T11:39:10.923Z,21152.00
2023-03-17T11:40:10.919Z,21376.00
2023-03-17T11:41:10.908Z,21216.00
2023-03-17T11:42:10.938Z,20096.00
2023-03-17T11:43:12.376Z,19584.00
2023-03-17T11:44:12.550Z,19360.00
2023-03-17T11:45:12.609Z,18976.00
2023-03-17T11:46:12.557Z,18912.00
2023-03-17T11:47:10.860Z,18144.00
2023-03-17T11:48:19.290Z,17984.00
2023-03-17T11:49:11.258Z,17920.00
2023-03-17T11:50:10.814Z,18240.00
2023-03-17T11:51:10.844Z,18368.00
2023-03-17T11:52:10.774Z,18528.00
2023-03-17T11:53:10.758Z,18720.00
2023-03-17T11:54:10.746Z,19392.00
2023-03-17T11:55:10.739Z,20320.00
2023-03-17T11:56:10.741Z,19424.00
2023-03-17T11:57:10.718Z,20160.00
2023-03-17T11:58:10.748Z,18496.00
2023-03-17T11:59:10.750Z,18400.00
2023-03-17T12:00:10.703Z,19232.00
2023-03-17T12:01:10.721Z,18336.00
2023-03-17T12:02:10.655Z,18336.00
2023-03-17T12:03:10.699Z,19584.00
2023-03-17T12:04:10.649Z,19840.00
2023-03-17T12:05:10.626Z,20352.00
2023-03-17T12:06:10.623Z,21024.00
2023-03-17T12:07:10.608Z,20800.00
2023-03-17T12:08:10.620Z,21152.00
2023-03-17T12:09:10.578Z,20096.00
2023-03-17T12:10:10.594Z,20320.00
2023-03-17T12:11:10.573Z,21152.00
2023-03-17T12:12:10.553Z,21664.00
2023-03-17T12:13:10.536Z,21216.00
2023-03-17T12:14:10.602Z,21856.00
2023-03-17T12:15:10.588Z,22080.00
2023-03-17T12:16:10.582Z,20608.00
2023-03-17T12:17:10.740Z,20288.00
2023-03-17T12:18:10.510Z,20736.00
2023-03-17T12:19:10.470Z,22144.00
2023-03-17T12:20:10.482Z,21888.00
2023-03-17T12:21:10.444Z,22752.00
2023-03-17T12:22:10.466Z,22592.00
2023-03-17T12:23:10.470Z,22912.00
2023-03-17T12:24:10.409Z,21536.00
2023-03-17T12:25:10.412Z,22080.00
2023-03-17T12:26:10.410Z,19520.00
2023-03-17T12:27:10.396Z,20736.00
2023-03-17T12:28:10.362Z,20864.00