createdAt,value
2018-04-07T00:09:47.982Z,8.27
2018-04-07T00:14:39.478Z,6.93
2018-04-07T00:29:25.912Z,10.07
2018-04-07T00:34:17.479Z,9.53
2018-04-07T00:39:09.126Z,11.37
2018-04-07T00:44:00.795Z,8.97
2018-04-07T00:48:52.423Z,11.80
2018-04-07T00:53:44.734Z,9.60
2018-04-07T00:58:36.403Z,10.07
2018-04-07T01:03:28.674Z,11.27
2018-04-07T01:08:20.338Z,11.57
2018-04-07T01:13:11.926Z,12.87
2018-04-07T01:18:04.246Z,9.03
2018-04-07T01:22:55.792Z,11.23
2018-04-07T01:27:47.332Z,12.80
2018-04-07T01:32:38.874Z,9.43
2018-04-07T01:37:31.179Z,10.90
2018-04-07T01:42:22.720Z,9.70
2018-04-07T01:47:14.279Z,11.47
2018-04-07T01:52:06.596Z,8.70
2018-04-07T01:56:58.905Z,9.50
2018-04-07T02:01:50.566Z,12.87
2018-04-07T02:06:42.142Z,8.70
2018-04-07T02:11:33.671Z,11.10
2018-04-07T02:16:25.246Z,10.90
2018-04-07T02:21:16.919Z,10.20
2018-04-07T02:26:08.509Z,9.97
2018-04-07T02:31:00.136Z,9.17
2018-04-07T02:35:52.511Z,14.53
2018-04-07T02:40:44.147Z,11.77
2018-04-07T02:45:35.707Z,9.63
2018-04-07T02:50:27.251Z,12.83
2018-04-07T02:55:18.864Z,10.30
2018-04-07T03:00:10.533Z,12.33
2018-04-07T03:05:02.168Z,10.97
2018-04-07T03:09:53.735Z,11.83
2018-04-07T03:14:46.035Z,13.90
2018-04-07T03:19:37.581Z,14.30
2018-04-07T03:24:29.114Z,12.83
2018-04-07T03:29:20.639Z,14.20
2018-04-07T03:34:12.214Z,13.93
2018-04-07T03:39:05.348Z,13.40
2018-04-07T03:43:56.990Z,14.30
2018-04-07T03:48:48.597Z,12.87
2018-04-07T03:53:40.130Z,14.03
2018-04-07T03:58:31.655Z,11.30
2018-04-07T04:03:23.256Z,12.63
2018-04-07T04:08:14.835Z,13.40
2018-04-07T04:13:06.568Z,10.20
2018-04-07T04:17:58.134Z,14.20
2018-04-07T04:22:50.510Z,13.73
2018-04-07T04:27:42.774Z,11.27
2018-04-07T04:32:34.500Z,7.83
2018-04-07T04:37:26.115Z,11.27
2018-04-07T04:42:18.398Z,8.73
2018-04-07T04:47:10.864Z,5.83
2018-04-07T04:52:02.435Z,10.13
2018-04-07T04:56:54.013Z,9.90
2018-04-07T05:06:35.795Z,9.63
2018-04-07T05:11:27.416Z,8.67
2018-04-07T05:16:19.060Z,9.50
2018-04-07T05:21:10.603Z,11.83
2018-04-07T05:26:02.134Z,9.77
2018-04-07T05:30:53.686Z,8.97
2018-04-07T05:35:45.279Z,10.57
2018-04-07T05:40:36.796Z,13.67
2018-04-07T05:45:28.403Z,12.73
2018-04-07T05:50:20.030Z,11.60
2018-04-07T05:55:11.752Z,13.03
2018-04-07T06:00:03.434Z,11.13
2018-04-07T06:04:54.964Z,12.77
2018-04-07T06:09:46.586Z,11.27
2018-04-07T06:14:38.179Z,12.67
2018-04-07T06:19:29.731Z,12.73
2018-04-07T06:24:22.048Z,14.67
2018-04-07T06:29:13.599Z,14.10
2018-04-07T06:34:06.662Z,14.20
2018-04-07T06:50:11.488Z,12.70
2018-04-07T06:53:08.742Z,14.20
2018-04-07T06:56:06.021Z,14.53
2018-04-07T06:59:02.562Z,14.33
2018-04-07T07:01:59.903Z,12.40
2018-04-07T07:04:56.438Z,14.63
2018-04-07T07:07:53.708Z,12.60
2018-04-07T07:10:50.254Z,12.30
2018-04-07T07:13:47.672Z,12.20
2018-04-07T07:16:45.023Z,13.40
2018-04-07T07:19:41.527Z,13.27
2018-04-07T07:22:38.107Z,13.10
2018-04-07T07:25:34.766Z,12.23
2018-04-07T07:28:31.334Z,8.00
2018-04-07T07:33:31.961Z,14.37
2018-04-07T07:36:28.498Z,12.37
2018-04-07T07:39:25.150Z,11.17
2018-04-07T07:42:21.706Z,14.30
2018-04-07T07:45:18.242Z,14.10
2018-04-07T07:48:15.549Z,13.83
2018-04-07T07:51:12.087Z,12.23
2018-04-07T07:54:09.377Z,12.47
2018-04-07T07:56:22.740Z,12.83
2018-04-07T08:00:16.102Z,13.60
2018-04-07T08:02:27.433Z,12.70
2018-04-07T08:04:39.602Z,15.23
2018-04-07T08:06:51.050Z,13.50
2018-04-07T08:09:02.434Z,13.73
2018-04-07T08:11:13.791Z,12.93
2018-04-07T08:13:25.230Z,13.03
2018-04-07T08:15:36.602Z,11.43
2018-04-07T08:17:48.015Z,10.80
2018-04-07T08:28:24.201Z,10.43
2018-04-07T08:30:36.344Z,15.00
2018-04-07T08:32:47.758Z,11.33
2018-04-07T08:34:59.098Z,12.00
2018-04-07T08:37:14.777Z,14.37
2018-04-07T08:39:22.018Z,10.83
2018-04-07T08:41:33.342Z,11.57
2018-04-07T08:43:44.691Z,13.33
2018-04-07T08:45:56.758Z,13.27
2018-04-07T08:48:08.135Z,12.20
2018-04-07T08:50:19.482Z,10.03
2018-04-07T08:52:30.824Z,11.30
2018-04-07T08:54:42.917Z,11.20
2018-04-07T08:56:55.104Z,14.43
2018-04-07T08:59:06.443Z,11.80
2018-04-07T09:32:31.989Z,10.17
2018-04-07T09:34:43.498Z,10.47
2018-04-07T09:36:54.860Z,9.83
2018-04-07T09:39:06.964Z,8.77
2018-04-07T09:41:19.071Z,11.30
2018-04-07T09:43:30.452Z,12.03
2018-04-07T09:45:41.966Z,8.73
2018-04-07T09:47:53.430Z,10.43
2018-04-07T09:50:04.863Z,9.43
2018-04-07T09:52:16.425Z,10.97
2018-04-07T09:54:27.829Z,9.63
2018-04-07T09:56:40.059Z,8.43
2018-04-07T09:58:51.435Z,9.10
2018-04-07T10:01:02.803Z,7.33
2018-04-07T10:03:20.391Z,8.43
2018-04-07T10:05:31.852Z,8.83
2018-04-07T10:07:43.268Z,9.70
2018-04-07T10:09:54.651Z,8.53
2018-04-07T10:12:06.791Z,9.07
2018-04-07T10:14:18.179Z,9.90
2018-04-07T10:16:29.555Z,10.97
2018-04-07T10:18:40.919Z,7.87
2018-04-07T10:20:52.347Z,9.07
2018-04-07T10:23:03.743Z,9.43
2018-04-07T10:25:15.852Z,8.50
2018-04-07T10:27:27.982Z,7.57
2018-04-07T10:29:39.328Z,11.30
2018-04-07T10:31:51.443Z,9.23
2018-04-07T10:34:02.836Z,9.27
2018-04-07T10:36:14.217Z,9.07
2018-04-07T10:38:26.297Z,8.73
2018-04-07T10:40:37.639Z,8.63
2018-04-07T10:42:49.900Z,8.37
2018-04-07T10:45:01.251Z,6.87
2018-04-07T10:47:12.708Z,8.53
2018-04-07T10:49:24.791Z,7.73
2018-04-07T10:57:25.166Z,7.30
2018-04-07T10:59:37.308Z,7.17
2018-04-07T11:01:48.681Z,6.90
2018-04-07T11:04:00.153Z,9.13
2018-04-07T11:06:11.576Z,7.87
2018-04-07T11:08:22.922Z,5.90
2018-04-07T11:10:34.382Z,8.43
2018-04-07T11:12:45.686Z,7.30
2018-04-07T11:14:57.075Z,6.60
2018-04-07T11:17:08.412Z,6.50
2018-04-07T11:19:19.778Z,7.20
2018-04-07T11:21:31.887Z,8.93
2018-04-07T11:23:43.255Z,9.30
2018-04-07T11:25:55.363Z,7.50
2018-04-07T11:28:06.795Z,8.77
2018-04-07T11:30:18.353Z,7.20
2018-04-07T11:32:29.666Z,8.47
2018-04-07T11:34:40.975Z,9.07
2018-04-07T11:36:52.419Z,8.43
2018-04-07T11:39:03.787Z,6.50
2018-04-07T11:41:15.171Z,8.47
2018-04-07T11:43:26.553Z,8.37
2018-04-07T11:45:37.894Z,5.47
2018-04-07T11:47:49.286Z,9.67
2018-04-07T11:50:00.659Z,10.13
2018-04-07T11:52:12.797Z,9.03
2018-04-07T11:54:24.211Z,13.73
2018-04-07T11:56:35.607Z,13.03
2018-04-07T11:58:46.935Z,11.40
2018-04-07T12:00:58.381Z,13.37
2018-04-07T12:03:09.811Z,13.13
2018-04-07T12:05:21.864Z,12.77
2018-04-07T12:07:33.317Z,9.07
2018-04-07T12:09:44.663Z,9.93
2018-04-07T12:11:56.840Z,10.83
2018-04-07T12:14:08.332Z,10.93
2018-04-07T12:16:19.798Z,10.43
2018-04-07T12:18:31.151Z,11.77
2018-04-07T12:20:42.491Z,9.40
2018-04-07T12:22:54.579Z,11.90
2018-04-07T12:25:06.661Z,12.50
2018-04-07T12:27:18.162Z,11.33
2018-04-07T12:29:30.214Z,11.50
2018-04-07T12:31:41.554Z,12.20
2018-04-07T12:33:53.205Z,12.93
2018-04-07T12:36:04.506Z,12.40
2018-04-07T12:38:15.869Z,9.77
2018-04-07T12:40:27.968Z,12.57
2018-04-07T12:42:40.111Z,11.37
2018-04-07T12:44:51.423Z,10.90
2018-04-07T12:47:02.790Z,9.90
2018-04-07T12:49:14.883Z,9.23
2018-04-07T12:51:26.213Z,10.87
2018-04-07T12:53:37.583Z,11.03
2018-04-07T12:55:49.728Z,9.83
2018-04-07T12:58:01.083Z,9.53
2018-04-07T13:00:12.494Z,10.23
2018-04-07T13:02:23.888Z,8.87
2018-04-07T13:04:35.239Z,10.03
2018-04-07T13:06:47.356Z,8.97
2018-04-07T13:08:58.768Z,8.50
2018-04-07T13:11:10.946Z,7.37
2018-04-07T13:13:22.370Z,6.00
2018-04-07T13:15:33.743Z,8.77
2018-04-07T13:17:45.057Z,6.37
2018-04-07T13:19:56.494Z,7.80
2018-04-07T13:22:07.842Z,6.53
2018-04-07T13:24:19.238Z,5.73
2018-04-07T13:26:31.340Z,7.60
2018-04-07T13:28:43.401Z,6.40
2018-04-07T13:30:54.834Z,5.07
2018-04-07T13:33:06.287Z,6.47
2018-04-07T13:35:18.407Z,4.53
2018-04-07T13:37:29.737Z,9.97
2018-04-07T13:39:41.112Z,6.70
2018-04-07T13:41:52.476Z,7.33
2018-04-07T13:44:03.826Z,6.87
2018-04-07T13:46:15.199Z,5.53
2018-04-07T13:48:26.554Z,6.37
2018-04-07T13:50:38.635Z,6.47
2018-04-07T13:52:50.088Z,6.30
2018-04-07T13:55:01.432Z,6.87
2018-04-07T13:57:12.855Z,7.70
2018-04-07T13:59:24.257Z,5.50
2018-04-07T14:01:35.599Z,5.17
2018-04-07T14:03:46.952Z,6.43
2018-04-07T14:05:58.367Z,8.50
2018-04-07T14:08:10.464Z,6.83
2018-04-07T14:10:21.770Z,6.80
2018-04-07T14:12:33.192Z,7.83
2018-04-07T14:14:44.549Z,8.27
2018-04-07T14:16:56.671Z,5.83
2018-04-07T14:19:08.149Z,5.73
2018-04-07T14:21:19.479Z,7.13
2018-04-07T14:23:30.826Z,8.00
2018-04-07T14:25:42.289Z,6.37
2018-04-07T14:27:53.622Z,6.87
2018-04-07T14:30:05.757Z,5.20
2018-04-07T14:32:17.064Z,6.30
2018-04-07T14:34:28.443Z,3.90
2018-04-07T14:36:39.776Z,4.20
2018-04-07T14:38:51.138Z,5.20
2018-04-07T14:41:03.342Z,6.00
2018-04-07T14:43:15.411Z,6.37
2018-04-07T14:45:26.756Z,6.27
2018-04-07T14:47:38.099Z,7.60
2018-04-07T14:49:50.187Z,7.10
2018-04-07T14:52:02.346Z,6.50
2018-04-07T14:54:13.664Z,6.73
2018-04-07T14:56:25.822Z,6.20
2018-04-07T14:58:37.194Z,7.13
2018-04-07T15:00:49.293Z,4.27
2018-04-07T15:03:00.686Z,4.37
2018-04-07T15:05:12.070Z,5.83
2018-04-07T15:07:23.430Z,6.87
2018-04-07T15:09:34.809Z,5.10
2018-04-07T15:11:46.928Z,4.83
2018-04-07T15:13:58.300Z,5.97
2018-04-07T15:16:09.670Z,4.77
2018-04-07T15:18:21.182Z,4.27
2018-04-07T15:20:33.323Z,5.23
2018-04-07T15:22:44.773Z,5.83
2018-04-07T15:24:56.840Z,8.37
2018-04-07T15:27:08.211Z,5.27
2018-04-07T15:29:19.587Z,4.97
2018-04-07T15:31:30.910Z,5.77
2018-04-07T15:33:42.283Z,5.83
2018-04-07T15:35:53.642Z,8.30
2018-04-07T15:38:04.978Z,8.57
2018-04-07T15:40:16.362Z,9.73
2018-04-07T15:42:27.707Z,8.37
2018-04-07T15:44:39.113Z,8.00
2018-04-07T15:46:50.446Z,8.57
2018-04-07T15:49:02.541Z,6.73
2018-04-07T15:51:14.663Z,7.63
2018-04-07T15:53:26.043Z,7.73
2018-04-07T15:55:37.403Z,6.57
2018-04-07T15:57:49.503Z,5.43
2018-04-07T16:00:01.626Z,5.13
2018-04-07T16:02:12.974Z,4.77
2018-04-07T16:04:25.063Z,3.93
2018-04-07T16:06:37.320Z,4.33
2018-04-07T16:08:48.662Z,5.60
2018-04-07T16:11:00.014Z,4.70
2018-04-07T16:13:12.077Z,4.23
2018-04-07T16:15:23.423Z,5.17
2018-04-07T16:17:34.777Z,7.63
2018-04-07T16:19:46.860Z,5.87
2018-04-07T16:21:58.294Z,7.17
2018-04-07T16:24:09.638Z,4.73
2018-04-07T16:26:21.707Z,4.33
2018-04-07T16:28:33.086Z,4.77
2018-04-07T16:30:44.424Z,5.07
2018-04-07T16:32:55.864Z,6.13
2018-04-07T16:35:07.946Z,5.23
2018-04-07T16:37:19.298Z,5.00
2018-04-07T16:39:30.754Z,4.97
2018-04-07T16:41:42.126Z,6.03
2018-04-07T16:43:53.598Z,5.17
2018-04-07T16:46:04.981Z,5.17
2018-04-07T16:48:16.336Z,4.33
2018-04-07T16:50:28.427Z,6.17
2018-04-07T16:52:40.543Z,4.87
2018-04-07T16:54:51.975Z,4.97
2018-04-07T16:57:03.441Z,4.13
2018-04-07T16:59:14.886Z,5.33
2018-04-07T17:01:26.227Z,5.43
2018-04-07T17:03:37.639Z,5.83
2018-04-07T17:05:49.205Z,6.70
2018-04-07T17:08:01.318Z,5.67
2018-04-07T17:10:12.663Z,6.87
2018-04-07T17:12:24.021Z,9.13
2018-04-07T17:14:36.110Z,8.67
2018-04-07T17:16:47.551Z,7.80
2018-04-07T17:18:58.947Z,8.47
2018-04-07T17:21:10.263Z,9.90
2018-04-07T17:23:21.643Z,9.90
2018-04-07T17:25:32.973Z,8.83
2018-04-07T17:27:44.330Z,8.97
2018-04-07T17:29:56.418Z,10.03
2018-04-07T17:32:08.582Z,8.90
2018-04-07T17:34:19.958Z,9.00
2018-04-07T17:36:31.443Z,10.00
2018-04-07T17:38:42.815Z,8.93
2018-04-07T17:40:54.888Z,6.93
2018-04-07T17:43:06.223Z,10.47
2018-04-07T17:45:17.654Z,9.67
2018-04-07T17:47:28.970Z,7.93
2018-04-07T17:49:43.735Z,11.53
2018-04-07T17:51:51.761Z,8.70
2018-04-07T17:54:03.891Z,8.73
2018-04-07T17:56:15.318Z,10.53
2018-04-07T17:58:26.657Z,5.30
2018-04-07T18:00:38.082Z,9.90
2018-04-07T18:02:50.158Z,9.37
2018-04-07T18:05:01.504Z,8.70
2018-04-07T18:07:12.894Z,7.80
2018-04-07T18:09:24.234Z,10.93
2018-04-07T18:11:36.452Z,9.43
2018-04-07T18:13:47.843Z,10.20
2018-04-07T18:15:59.243Z,11.43
2018-04-07T18:18:10.616Z,10.87
2018-04-07T18:20:22.019Z,10.47
2018-04-07T18:22:33.433Z,11.00
2018-04-07T18:24:44.780Z,10.07
2018-04-07T18:26:56.146Z,9.40
2018-04-07T18:29:07.503Z,12.90
2018-04-07T18:31:19.710Z,9.00
2018-04-07T18:33:31.128Z,9.90
2018-04-07T18:35:42.476Z,8.60
2018-04-07T18:37:54.547Z,9.97
2018-04-07T18:40:06.043Z,9.27
2018-04-07T18:42:17.448Z,11.37
2018-04-07T18:44:28.828Z,8.93
2018-04-07T18:46:40.183Z,9.73
2018-04-07T18:48:51.592Z,10.40
2018-04-07T18:51:02.975Z,9.27
2018-04-07T18:53:15.082Z,9.30
2018-04-07T18:55:27.240Z,9.60
2018-04-07T18:57:38.632Z,9.67
2018-04-07T18:59:50.039Z,14.37
2018-04-07T19:02:02.155Z,9.97
2018-04-07T19:04:13.510Z,8.20
2018-04-07T19:06:25.602Z,10.17
2018-04-07T19:08:39.651Z,6.07
2018-04-07T19:10:51.835Z,11.13
2018-04-07T19:13:03.339Z,8.87
2018-04-07T19:15:16.387Z,7.33
2018-04-07T19:17:27.947Z,9.43
2018-04-07T19:19:39.448Z,11.13
2018-04-07T19:21:50.804Z,7.47
2018-04-07T19:24:02.951Z,11.77
2018-04-07T19:26:15.055Z,11.63
2018-04-07T19:28:26.444Z,11.37
2018-04-07T19:30:37.841Z,11.40
2018-04-07T19:32:49.966Z,10.17
2018-04-07T19:35:01.327Z,14.33
2018-04-07T19:37:13.527Z,11.67
2018-04-07T19:39:26.344Z,8.57
2018-04-07T19:41:37.894Z,9.80
2018-04-07T19:43:49.258Z,11.50
2018-04-07T19:46:00.674Z,10.20
2018-04-07T19:48:12.751Z,12.17
2018-04-07T19:50:24.135Z,9.77
2018-04-07T19:52:35.500Z,10.50
2018-04-07T19:54:46.863Z,10.53
2018-04-07T19:56:58.245Z,7.83
2018-04-07T19:59:09.597Z,8.77
2018-04-07T20:01:20.983Z,10.10
2018-04-07T20:03:32.335Z,10.17
2018-04-07T20:05:43.689Z,12.50
2018-04-07T20:07:55.932Z,15.00
2018-04-07T20:10:07.306Z,12.03
2018-04-07T20:12:18.900Z,11.03
2018-04-07T20:14:30.292Z,10.23
2018-04-07T20:16:41.731Z,10.63
2018-04-07T20:18:53.861Z,10.70
2018-04-07T20:21:05.200Z,11.27
2018-04-07T20:23:17.332Z,10.13
2018-04-07T20:25:28.835Z,9.33
2018-04-07T20:27:40.317Z,11.07
2018-04-07T20:29:51.729Z,10.90
2018-04-07T20:32:03.888Z,13.47
2018-04-07T20:34:16.042Z,11.17
2018-04-07T20:36:27.479Z,9.97
2018-04-07T20:38:38.861Z,8.07
2018-04-07T20:40:55.188Z,10.07
2018-04-07T20:43:13.043Z,10.40
2018-04-07T20:45:25.517Z,14.97
2018-04-07T20:47:37.607Z,12.60
2018-04-07T20:49:49.721Z,11.20
2018-04-07T20:52:01.078Z,9.83
2018-04-07T20:54:12.440Z,7.60
2018-04-07T20:56:23.817Z,10.23
2018-04-07T20:58:35.158Z,8.33
2018-04-07T21:00:46.554Z,13.27
2018-04-07T21:02:57.931Z,10.87
2018-04-07T21:05:09.287Z,11.10
2018-04-07T21:07:20.651Z,12.83
2018-04-07T21:09:32.866Z,10.93
2018-04-07T21:11:44.313Z,10.27
2018-04-07T21:13:55.662Z,9.60
2018-04-07T21:16:07.065Z,13.70
2018-04-07T21:18:18.473Z,14.73
2018-04-07T21:20:29.820Z,12.90
2018-04-07T21:22:41.155Z,12.83
2018-04-07T21:24:52.554Z,12.20
2018-04-07T21:27:04.300Z,13.30
2018-04-07T21:29:15.654Z,13.37
2018-04-07T21:31:27.024Z,13.90
2018-04-07T21:33:38.394Z,9.00
2018-04-07T21:35:49.758Z,14.63
2018-04-07T21:38:01.114Z,11.10
2018-04-07T21:40:12.461Z,9.53
2018-04-07T21:42:23.836Z,12.13
2018-04-07T21:44:35.969Z,11.43
2018-04-07T21:46:47.328Z,9.27
2018-04-07T21:48:59.040Z,8.90
2018-04-07T21:51:10.478Z,12.67
2018-04-07T21:53:22.588Z,10.80
2018-04-07T21:55:33.951Z,10.17
2018-04-07T21:57:46.084Z,12.20
2018-04-07T21:59:57.508Z,11.20
2018-04-07T22:02:08.861Z,14.63
2018-04-07T22:04:20.363Z,11.33
2018-04-07T22:06:31.698Z,8.43
2018-04-07T22:08:43.095Z,11.70
2018-04-07T22:10:54.446Z,12.47
2018-04-07T22:13:05.817Z,12.57
2018-04-07T22:15:17.175Z,14.63
2018-04-07T22:17:29.275Z,11.27
2018-04-07T22:19:41.382Z,16.63
2018-04-07T22:21:53.502Z,10.73
2018-04-07T22:24:04.850Z,12.60
2018-04-07T22:26:16.955Z,12.73
2018-04-07T22:28:29.015Z,10.10
2018-04-07T22:30:40.475Z,12.83
2018-04-07T22:32:51.820Z,13.13
2018-04-07T22:35:03.178Z,14.53
2018-04-07T22:37:15.256Z,14.57
2018-04-07T22:39:26.662Z,14.53
2018-04-07T22:41:38.749Z,12.97
2018-04-07T22:43:50.851Z,11.83
2018-04-07T22:46:02.943Z,12.40
2018-04-07T22:48:15.069Z,12.03
2018-04-07T22:50:26.389Z,11.33
2018-04-07T22:52:37.775Z,12.23
2018-04-07T22:54:49.090Z,14.57
2018-04-07T22:57:00.454Z,14.03
2018-04-07T22:59:12.631Z,9.47
2018-04-07T23:01:24.010Z,11.40
2018-04-07T23:03:35.359Z,13.90
2018-04-07T23:05:46.712Z,12.23
2018-04-07T23:07:58.214Z,13.13
2018-04-07T23:10:09.527Z,12.73
2018-04-07T23:12:20.940Z,10.03
2018-04-07T23:14:32.337Z,12.00
2018-04-07T23:16:43.668Z,9.83
2018-04-07T23:18:55.148Z,14.10
2018-04-07T23:21:06.582Z,7.77
2018-04-07T23:23:18.059Z,10.53
2018-04-07T23:25:29.512Z,9.30
2018-04-07T23:27:41.582Z,11.40
2018-04-07T23:29:52.938Z,13.00
2018-04-07T23:32:04.262Z,13.73
2018-04-07T23:34:16.465Z,12.80
2018-04-07T23:36:28.539Z,13.90
2018-04-07T23:38:39.874Z,11.30
2018-04-07T23:40:51.230Z,13.50
2018-04-07T23:43:02.555Z,12.90
2018-04-07T23:45:13.914Z,13.40
2018-04-07T23:47:25.971Z,13.20
2018-04-07T23:49:37.334Z,9.20
2018-04-07T23:51:49.428Z,12.00
2018-04-07T23:54:01.495Z,13.97
2018-04-07T23:56:12.850Z,13.27
2018-04-07T23:58:24.174Z,8.07
